#datetime,building,power
2023-11-25T20:57:00,cff,43.20
2023-11-25T20:58:00,cff,43.20
2023-11-25T21:01:00,cff,45.60
2023-11-25T21:03:00,cff,48.00
2023-11-25T21:04:00,cff,46.79
2023-11-25T21:07:00,cff,45.60
2023-11-25T21:09:00,cff,46.80
2023-11-25T21:10:00,cff,46.80
2023-11-25T21:13:00,cff,45.60
2023-11-25T21:15:00,cff,49.20
2023-11-25T21:16:00,cff,50.40
2023-11-25T21:19:00,cff,50.41
2023-11-25T21:21:00,cff,50.40
2023-11-25T21:22:00,cff,49.20
2023-11-25T21:25:00,cff,46.80
2023-11-25T21:26:00,cff,22.80
2023-11-25T21:28:00,cff,46.80
2023-11-25T21:30:00,cff,45.60
2023-11-25T21:32:00,cff,42.00
2023-11-25T21:34:00,cff,46.80
2023-11-25T21:36:00,cff,46.80
2023-11-25T21:38:00,cff,46.80
2023-11-25T21:40:00,cff,50.40
2023-11-25T21:42:00,cff,46.80
2023-11-25T21:44:00,cff,46.79
2023-11-25T21:45:00,cff,22.80
2023-11-25T21:47:00,cff,48.00
2023-11-25T21:49:00,cff,45.60
2023-11-25T21:51:00,cff,48.00
2023-11-25T21:53:00,cff,49.20
2023-11-25T21:54:00,cff,25.20
2023-11-25T21:56:00,cff,52.80
2023-11-25T21:58:00,cff,78.00
2023-11-25T22:00:00,cff,26.40
2023-11-25T22:02:00,cff,51.60
2023-11-25T22:03:00,cff,46.79
2023-11-25T22:06:00,cff,44.40
2023-11-25T22:08:00,cff,44.41
2023-11-25T22:10:00,cff,45.59
2023-11-25T22:12:00,cff,45.60
2023-11-25T22:14:00,cff,46.80
2023-11-25T22:15:00,cff,46.80
2023-11-25T22:17:00,cff,22.80
2023-11-25T22:19:00,cff,50.40
2023-11-25T22:21:00,cff,68.40
2023-11-25T22:23:00,cff,22.80
2023-11-25T22:25:00,cff,44.40
2023-11-25T22:27:00,cff,75.60
2023-11-25T22:30:00,cff,48.00
2023-11-25T22:32:00,cff,49.20
2023-11-25T22:33:00,cff,50.40
2023-11-25T22:36:00,cff,49.20
2023-11-25T22:37:00,cff,25.20
2023-11-25T22:39:00,cff,50.41
2023-11-25T22:41:00,cff,50.40
2023-11-25T22:43:00,cff,50.40
2023-11-25T22:45:00,cff,45.60
2023-11-25T22:47:00,cff,45.60
2023-11-25T22:49:00,cff,43.20
2023-11-25T22:51:00,cff,42.00
2023-11-25T22:53:00,cff,42.00
2023-11-25T22:55:00,cff,42.00
2023-11-25T22:57:00,cff,43.20
2023-11-25T22:59:00,cff,49.20
2023-11-25T23:00:00,cff,27.60
2023-11-25T23:02:00,cff,53.99
2023-11-25T23:03:00,cff,26.40
2023-11-25T23:05:00,cff,52.80
2023-11-25T23:07:00,cff,50.40
2023-11-25T23:08:00,cff,25.20
2023-11-25T23:09:00,cff,51.60
2023-11-25T23:12:00,cff,50.40
2023-11-25T23:14:00,cff,50.40
2023-11-25T23:15:00,cff,49.20
2023-11-25T23:18:00,cff,49.20
2023-11-25T23:20:00,cff,49.20
2023-11-25T23:21:00,cff,44.40
2023-11-25T23:24:00,cff,42.00
2023-11-25T23:25:00,cff,20.40
2023-11-25T23:26:00,cff,20.41
2023-11-25T23:27:00,cff,39.59
2023-11-25T23:30:00,cff,39.60
2023-11-25T23:32:00,cff,42.00
2023-11-25T23:33:00,cff,42.00
2023-11-25T23:35:00,cff,46.80
2023-11-25T23:37:00,cff,49.20
2023-11-25T23:38:00,cff,22.80
2023-11-25T23:40:00,cff,48.00
2023-11-25T23:42:00,cff,49.20
2023-11-25T23:44:00,cff,48.00
2023-11-25T23:46:00,cff,50.40
2023-11-25T23:48:00,cff,48.00
2023-11-25T23:50:00,cff,48.00
