#datetime,building,power
2022-12-12T19:20:00,prs,19.79
2022-12-12T19:22:00,prs,18.60
2022-12-12T19:24:00,prs,19.80
2022-12-12T19:25:00,prs,9.59
2022-12-12T19:27:00,prs,18.60
2022-12-12T19:29:00,prs,21.01
2022-12-12T19:31:00,prs,19.79
2022-12-12T19:33:00,prs,21.01
2022-12-12T19:35:00,prs,19.80
2022-12-12T19:36:00,prs,9.59
2022-12-12T19:38:00,prs,18.60
2022-12-12T19:40:00,prs,19.79
2022-12-12T19:41:00,prs,8.41
2022-12-12T19:43:00,prs,20.99
2022-12-12T19:45:00,prs,19.80
2022-12-12T19:47:00,prs,18.60
2022-12-12T19:49:00,prs,19.80
2022-12-12T19:51:00,prs,17.99
2022-12-12T19:52:00,prs,10.21
2022-12-12T19:53:00,prs,8.39
2022-12-12T19:55:00,prs,19.80
2022-12-12T19:56:00,prs,10.80
2022-12-12T19:58:00,prs,19.80
2022-12-12T19:59:00,prs,10.20
2022-12-12T20:01:00,prs,19.80
2022-12-12T20:03:00,prs,19.79
2022-12-12T20:05:00,prs,19.20
2022-12-12T20:07:00,prs,18.60
2022-12-12T20:09:00,prs,18.60
2022-12-12T20:10:00,prs,9.59
2022-12-12T20:12:00,prs,21.01
2022-12-12T20:14:00,prs,20.99
2022-12-12T20:16:00,prs,18.60
2022-12-12T20:18:00,prs,19.80
2022-12-12T20:20:00,prs,19.79
2022-12-12T20:21:00,prs,11.41
2022-12-12T20:23:00,prs,19.79
2022-12-12T20:25:00,prs,19.20
2022-12-12T20:26:00,prs,10.20
2022-12-12T20:28:00,prs,19.80
2022-12-12T20:29:00,prs,11.40
2022-12-12T20:31:00,prs,19.20
2022-12-12T20:33:00,prs,19.80
2022-12-12T20:35:00,prs,19.79
2022-12-12T20:37:00,prs,19.80
2022-12-12T20:39:00,prs,18.60
2022-12-12T20:41:00,prs,19.79
2022-12-12T20:43:00,prs,18.00
2022-12-12T20:45:00,prs,18.60
2022-12-12T20:46:00,prs,9.59
2022-12-12T20:48:00,prs,18.60
2022-12-12T20:49:00,prs,9.59
2022-12-12T20:52:00,prs,18.60
2022-12-12T20:53:00,prs,18.00
2022-12-12T20:55:00,prs,19.80
2022-12-12T20:57:00,prs,19.79
2022-12-12T20:59:00,prs,22.81
2022-12-12T21:01:00,prs,19.80
2022-12-12T21:02:00,prs,9.59
2022-12-12T21:04:00,prs,19.80
2022-12-12T21:05:00,prs,9.59
2022-12-12T21:07:00,prs,18.60
2022-12-12T21:09:00,prs,19.79
2022-12-12T21:11:00,prs,19.80
2022-12-12T21:12:00,prs,9.59
2022-12-12T21:14:00,prs,19.80
2022-12-12T21:16:00,prs,19.80
2022-12-12T21:17:00,prs,9.59
2022-12-12T21:19:00,prs,18.60
2022-12-12T21:20:00,prs,9.59
2022-12-12T21:22:00,prs,18.60
2022-12-12T21:24:00,prs,19.80
2022-12-12T21:26:00,prs,19.79
2022-12-12T21:28:00,prs,19.80
2022-12-12T21:29:00,prs,8.39
2022-12-12T21:31:00,prs,21.01
2022-12-12T21:33:00,prs,19.80
2022-12-12T21:35:00,prs,19.79
2022-12-12T21:37:00,prs,19.80
2022-12-12T21:39:00,prs,19.80
2022-12-12T21:40:00,prs,9.59
2022-12-12T21:42:00,prs,18.60
2022-12-12T21:44:00,prs,19.80
2022-12-12T21:46:00,prs,19.19
2022-12-12T21:48:00,prs,18.60
2022-12-12T21:50:00,prs,19.80
2022-12-12T21:52:00,prs,20.99
2022-12-12T21:54:00,prs,19.80
2022-12-12T21:55:00,prs,8.39
2022-12-12T21:57:00,prs,19.80
2022-12-12T21:59:00,prs,18.60
2022-12-12T22:01:00,prs,18.00
2022-12-12T22:03:00,prs,19.79
2022-12-12T22:05:00,prs,18.60
2022-12-12T22:06:00,prs,9.61
2022-12-12T22:07:00,prs,9.59
2022-12-12T22:09:00,prs,19.80
2022-12-12T22:11:00,prs,18.59
2022-12-12T22:13:00,prs,19.80
2022-12-12T22:14:00,prs,9.59
2022-12-12T22:16:00,prs,18.60
2022-12-12T22:17:00,prs,11.40
2022-12-12T22:19:00,prs,19.80
2022-12-12T22:20:00,prs,10.80
2022-12-12T22:22:00,prs,18.60
2022-12-12T22:24:00,prs,21.01
2022-12-12T22:26:00,prs,20.99
2022-12-12T22:28:00,prs,19.80
2022-12-12T22:30:00,prs,19.80
2022-12-12T22:32:00,prs,19.79
2022-12-12T22:34:00,prs,22.81
2022-12-12T22:36:00,prs,20.99
2022-12-12T22:38:00,prs,21.01
2022-12-12T22:40:00,prs,18.60
2022-12-12T22:41:00,prs,9.59
2022-12-12T22:43:00,prs,19.80
2022-12-12T22:45:00,prs,19.79
2022-12-12T22:46:00,prs,8.41
2022-12-12T22:48:00,prs,19.80
2022-12-12T22:49:00,prs,9.59
2022-12-12T22:51:00,prs,18.60
2022-12-12T22:52:00,prs,7.19
2022-12-12T22:54:00,prs,16.80
2022-12-12T22:56:00,prs,15.60
2022-12-12T22:58:00,prs,15.60
2022-12-12T23:00:00,prs,15.00
2022-12-12T23:02:00,prs,15.60
