#datetime,building,power
2023-01-29T18:22:00,kcc,10.21
2023-01-29T18:23:00,kcc,5.39
2023-01-29T18:24:00,kcc,4.20
2023-01-29T18:26:00,kcc,9.59
2023-01-29T18:27:00,kcc,4.20
2023-01-29T18:29:00,kcc,9.59
2023-01-29T18:30:00,kcc,3.60
2023-01-29T18:32:00,kcc,7.81
2023-01-29T18:34:00,kcc,19.79
2023-01-29T18:36:00,kcc,11.41
2023-01-29T18:38:00,kcc,12.00
2023-01-29T18:40:00,kcc,11.40
2023-01-29T18:42:00,kcc,10.20
2023-01-29T18:43:00,kcc,5.41
2023-01-29T18:45:00,kcc,7.79
2023-01-29T18:47:00,kcc,10.21
2023-01-29T18:49:00,kcc,7.79
2023-01-29T18:51:00,kcc,7.81
2023-01-29T18:53:00,kcc,11.40
2023-01-29T18:54:00,kcc,7.79
2023-01-29T18:55:00,kcc,4.20
2023-01-29T18:57:00,kcc,11.40
2023-01-29T18:58:00,kcc,4.20
2023-01-29T19:00:00,kcc,11.40
2023-01-29T19:01:00,kcc,4.20
2023-01-29T19:03:00,kcc,9.59
2023-01-29T19:04:00,kcc,6.01
2023-01-29T19:06:00,kcc,7.81
2023-01-29T19:08:00,kcc,7.79
2023-01-29T19:09:00,kcc,3.60
2023-01-29T19:11:00,kcc,12.00
2023-01-29T19:13:00,kcc,11.40
2023-01-29T19:15:00,kcc,17.40
2023-01-29T19:16:00,kcc,4.20
2023-01-29T19:18:00,kcc,9.59
2023-01-29T19:20:00,kcc,7.81
2023-01-29T19:21:00,kcc,5.99
2023-01-29T19:23:00,kcc,7.81
2023-01-29T19:25:00,kcc,9.59
2023-01-29T19:27:00,kcc,7.81
2023-01-29T19:28:00,kcc,5.99
2023-01-29T19:30:00,kcc,11.40
2023-01-29T19:32:00,kcc,10.21
2023-01-29T19:33:00,kcc,3.59
2023-01-29T19:35:00,kcc,9.61
2023-01-29T19:36:00,kcc,4.20
2023-01-29T19:38:00,kcc,11.40
2023-01-29T19:39:00,kcc,5.99
2023-01-29T19:41:00,kcc,9.61
2023-01-29T19:42:00,kcc,5.99
2023-01-29T19:44:00,kcc,9.61
2023-01-29T19:46:00,kcc,12.00
2023-01-29T19:48:00,kcc,11.40
2023-01-29T19:49:00,kcc,6.01
2023-01-29T19:51:00,kcc,9.59
2023-01-29T19:53:00,kcc,10.20
2023-01-29T19:54:00,kcc,5.41
2023-01-29T19:56:00,kcc,18.00
2023-01-29T19:58:00,kcc,9.59
2023-01-29T20:00:00,kcc,9.61
2023-01-29T20:01:00,kcc,4.19
2023-01-29T20:03:00,kcc,11.41
2023-01-29T20:04:00,kcc,5.99
2023-01-29T20:06:00,kcc,9.59
2023-01-29T20:07:00,kcc,4.20
2023-01-29T20:09:00,kcc,11.40
2023-01-29T20:11:00,kcc,9.61
2023-01-29T20:12:00,kcc,5.99
2023-01-29T20:14:00,kcc,9.61
2023-01-29T20:16:00,kcc,7.79
2023-01-29T20:17:00,kcc,6.01
2023-01-29T20:19:00,kcc,7.79
2023-01-29T20:21:00,kcc,9.61
2023-01-29T20:22:00,kcc,5.99
2023-01-29T20:24:00,kcc,12.00
2023-01-29T20:25:00,kcc,3.60
2023-01-29T20:26:00,kcc,6.01
2023-01-29T20:28:00,kcc,7.79
2023-01-29T20:30:00,kcc,11.41
2023-01-29T20:32:00,kcc,12.00
2023-01-29T20:33:00,kcc,3.60
2023-01-29T20:34:00,kcc,4.19
2023-01-29T20:36:00,kcc,17.40
2023-01-29T20:38:00,kcc,9.59
2023-01-29T20:40:00,kcc,12.01
2023-01-29T20:42:00,kcc,9.59
2023-01-29T20:44:00,kcc,9.59
2023-01-29T20:46:00,kcc,13.80
2023-01-29T20:48:00,kcc,19.80
2023-01-29T20:49:00,kcc,11.40
2023-01-29T20:51:00,kcc,21.61
2023-01-29T20:53:00,kcc,9.59
2023-01-29T20:55:00,kcc,9.61
2023-01-29T20:57:00,kcc,13.80
2023-01-29T20:59:00,kcc,12.00
2023-01-29T21:00:00,kcc,5.41
2023-01-29T21:02:00,kcc,7.79
2023-01-29T21:03:00,kcc,6.01
2023-01-29T21:05:00,kcc,9.59
2023-01-29T21:06:00,kcc,6.01
2023-01-29T21:08:00,kcc,9.59
2023-01-29T21:10:00,kcc,12.00
2023-01-29T21:12:00,kcc,13.80
2023-01-29T21:14:00,kcc,9.61
2023-01-29T21:15:00,kcc,5.99
2023-01-29T21:16:00,kcc,7.81
2023-01-29T21:18:00,kcc,13.20
2023-01-29T21:20:00,kcc,7.79
2023-01-29T21:22:00,kcc,10.21
2023-01-29T21:23:00,kcc,3.59
2023-01-29T21:25:00,kcc,9.61
2023-01-29T21:26:00,kcc,5.99
2023-01-29T21:28:00,kcc,9.61
2023-01-29T21:29:00,kcc,5.99
2023-01-29T21:31:00,kcc,7.81
2023-01-29T21:33:00,kcc,12.00
2023-01-29T21:34:00,kcc,5.41
2023-01-29T21:36:00,kcc,7.79
2023-01-29T21:37:00,kcc,4.20
2023-01-29T21:39:00,kcc,7.79
2023-01-29T21:41:00,kcc,9.61
2023-01-29T21:43:00,kcc,9.59
2023-01-29T21:44:00,kcc,6.01
2023-01-29T21:46:00,kcc,7.79
2023-01-29T21:47:00,kcc,6.01
2023-01-29T21:49:00,kcc,9.59
2023-01-29T21:50:00,kcc,6.01
2023-01-29T21:52:00,kcc,9.59
2023-01-29T21:54:00,kcc,9.59
2023-01-29T21:56:00,kcc,10.21
2023-01-29T21:57:00,kcc,9.59
2023-01-29T21:58:00,kcc,7.81
2023-01-29T21:59:00,kcc,5.99
2023-01-29T22:01:00,kcc,5.41
2023-01-29T22:03:00,kcc,10.20
2023-01-29T22:04:00,kcc,5.41
2023-01-29T22:05:00,kcc,4.19
2023-01-29T22:07:00,kcc,11.41
2023-01-29T22:09:00,kcc,12.00
2023-01-29T22:11:00,kcc,9.59
2023-01-29T22:13:00,kcc,9.61
2023-01-29T22:14:00,kcc,4.19
2023-01-29T22:16:00,kcc,9.61
2023-01-29T22:17:00,kcc,4.19
2023-01-29T22:18:00,kcc,3.60
2023-01-29T22:20:00,kcc,9.61
2023-01-29T22:22:00,kcc,13.80
2023-01-29T22:24:00,kcc,12.00
2023-01-29T22:25:00,kcc,5.39
2023-01-29T22:27:00,kcc,12.01
2023-01-29T22:28:00,kcc,5.99
2023-01-29T22:30:00,kcc,9.61
2023-01-29T22:32:00,kcc,11.40
2023-01-29T22:34:00,kcc,7.79
2023-01-29T22:36:00,kcc,15.60
2023-01-29T22:38:00,kcc,19.80
2023-01-29T22:40:00,kcc,9.59
2023-01-29T22:41:00,kcc,4.20
2023-01-29T22:43:00,kcc,9.59
2023-01-29T22:44:00,kcc,1.80
2023-01-29T22:46:00,kcc,9.61
2023-01-29T22:48:00,kcc,10.20
2023-01-29T22:50:00,kcc,9.59
2023-01-29T22:51:00,kcc,7.81
2023-01-29T22:53:00,kcc,13.80
2023-01-29T22:55:00,kcc,7.79
2023-01-29T22:56:00,kcc,5.41
2023-01-29T22:57:00,kcc,4.20
2023-01-29T22:59:00,kcc,7.79
2023-01-29T23:01:00,kcc,7.81
2023-01-29T23:03:00,kcc,9.59
2023-01-29T23:04:00,kcc,6.01
2023-01-29T23:06:00,kcc,11.40
2023-01-29T23:07:00,kcc,5.99
2023-01-29T23:09:00,kcc,12.01
2023-01-29T23:11:00,kcc,9.59
2023-01-29T23:13:00,kcc,7.81
2023-01-29T23:14:00,kcc,3.59
2023-01-29T23:15:00,kcc,7.81
2023-01-29T23:16:00,kcc,12.00
2023-01-29T23:18:00,kcc,9.59
2023-01-29T23:19:00,kcc,4.20
2023-01-29T23:21:00,kcc,11.40
2023-01-29T23:22:00,kcc,6.01
2023-01-29T23:24:00,kcc,9.59
2023-01-29T23:26:00,kcc,7.81
2023-01-29T23:28:00,kcc,9.59
2023-01-29T23:30:00,kcc,12.00
2023-01-29T23:32:00,kcc,9.61
2023-01-29T23:34:00,kcc,12.00
2023-01-29T23:36:00,kcc,11.40
2023-01-29T23:37:00,kcc,4.20
