#datetime,building,power
2022-11-07T20:59:00,pkn,1.20
2022-11-07T21:00:00,pkn,2.40
2022-11-07T21:02:00,pkn,1.20
2022-11-07T21:03:00,pkn,1.20
2022-11-07T21:05:00,pkn,2.40
2022-11-07T21:07:00,pkn,7.20
2022-11-07T21:08:00,pkn,4.80
2022-11-07T21:10:00,pkn,10.80
2022-11-07T21:12:00,pkn,10.80
2022-11-07T21:14:00,pkn,3.60
2022-11-07T21:17:00,pkn,2.40
2022-11-07T21:18:00,pkn,1.20
2022-11-07T21:20:00,pkn,1.20
2022-11-07T21:22:00,pkn,2.40
2022-11-07T21:25:00,pkn,2.40
2022-11-07T21:27:00,pkn,1.20
2022-11-07T21:29:00,pkn,2.40
2022-11-07T21:30:00,pkn,1.20
2022-11-07T21:32:00,pkn,1.20
2022-11-07T21:33:00,pkn,1.20
2022-11-07T21:35:00,pkn,1.20
2022-11-07T21:37:00,pkn,2.40
2022-11-07T21:39:00,pkn,1.20
2022-11-07T21:40:00,pkn,1.20
2022-11-07T21:42:00,pkn,1.20
2022-11-07T21:43:00,pkn,1.20
2022-11-07T21:45:00,pkn,1.20
2022-11-07T21:47:00,pkn,2.40
2022-11-07T21:49:00,pkn,1.20
2022-11-07T21:50:00,pkn,1.20
2022-11-07T21:52:00,pkn,2.40
2022-11-07T21:54:00,pkn,1.20
2022-11-07T21:56:00,pkn,2.40
2022-11-07T21:58:00,pkn,1.20
2022-11-07T22:00:00,pkn,1.20
2022-11-07T22:01:00,pkn,1.20
2022-11-07T22:03:00,pkn,1.20
2022-11-07T22:04:00,pkn,2.40
2022-11-07T22:06:00,pkn,9.60
2022-11-07T22:07:00,pkn,4.80
2022-11-07T22:09:00,pkn,10.80
2022-11-07T22:10:00,pkn,3.60
2022-11-07T22:12:00,pkn,10.80
2022-11-07T22:14:00,pkn,9.60
2022-11-07T22:15:00,pkn,6.00
2022-11-07T22:17:00,pkn,9.60
2022-11-07T22:19:00,pkn,9.60
2022-11-07T22:21:00,pkn,2.40
2022-11-07T22:22:00,pkn,8.40
2022-11-07T22:23:00,pkn,10.80
2022-11-07T22:25:00,pkn,3.60
2022-11-07T22:26:00,pkn,1.20
2022-11-07T22:28:00,pkn,2.40
2022-11-07T22:29:00,pkn,1.20
2022-11-07T22:30:00,pkn,1.20
2022-11-07T22:32:00,pkn,1.20
2022-11-07T22:34:00,pkn,2.40
2022-11-07T22:36:00,pkn,1.20
2022-11-07T22:38:00,pkn,1.20
2022-11-07T22:40:00,pkn,8.40
2022-11-07T22:42:00,pkn,9.60
2022-11-07T22:44:00,pkn,10.80
2022-11-07T22:46:00,pkn,8.40
2022-11-07T22:48:00,pkn,10.80
2022-11-07T22:50:00,pkn,9.60
2022-11-07T22:52:00,pkn,6.00
2022-11-07T22:54:00,pkn,2.40
2022-11-07T22:56:00,pkn,1.20
2022-11-07T22:58:00,pkn,1.20
2022-11-07T23:00:00,pkn,1.20
2022-11-07T23:02:00,pkn,1.20
2022-11-07T23:03:00,pkn,1.20
2022-11-07T23:05:00,pkn,1.20
2022-11-07T23:07:00,pkn,1.20
2022-11-07T23:09:00,pkn,1.20
2022-11-07T23:11:00,pkn,3.60
2022-11-07T23:13:00,pkn,9.60
2022-11-07T23:15:00,pkn,9.60
2022-11-07T23:17:00,pkn,8.40
2022-11-07T23:18:00,pkn,4.80
2022-11-07T23:20:00,pkn,8.40
2022-11-07T23:22:00,pkn,1.20
2022-11-07T23:24:00,pkn,1.20
2022-11-07T23:25:00,pkn,1.20
2022-11-07T23:27:00,pkn,1.20
2022-11-07T23:30:00,pkn,1.20
2022-11-07T23:32:00,pkn,1.20
2022-11-07T23:34:00,pkn,1.20
2022-11-07T23:35:00,pkn,1.20
2022-11-07T23:37:00,pkn,1.20
2022-11-07T23:39:00,pkn,2.40
2022-11-07T23:41:00,pkn,1.20
2022-11-07T23:43:00,pkn,1.20
2022-11-07T23:45:00,pkn,2.40
2022-11-07T23:46:00,pkn,2.40
2022-11-07T23:48:00,pkn,8.40
2022-11-07T23:49:00,pkn,6.00
2022-11-07T23:51:00,pkn,10.80
2022-11-07T23:53:00,pkn,8.40
2022-11-07T23:55:00,pkn,9.60
2022-11-07T23:56:00,pkn,6.00
2022-11-07T23:57:00,pkn,4.80
2022-11-07T23:59:00,pkn,9.60
