#datetime,building,power
2022-07-27T11:39:00,prt,127.12
2022-07-27T11:40:00,prt,127.97
2022-07-27T11:41:00,prt,136.45
2022-07-27T11:42:00,prt,138.55
2022-07-27T11:43:00,prt,155.66
2022-07-27T11:44:00,prt,155.27
2022-07-27T11:45:00,prt,153.84
2022-07-27T11:46:00,prt,147.13
2022-07-27T11:47:00,prt,151.34
2022-07-27T11:48:00,prt,131.18
2022-07-27T11:49:00,prt,126.32
2022-07-27T11:50:00,prt,129.82
2022-07-27T11:51:00,prt,133.35
2022-07-27T11:52:00,prt,139.82
2022-07-27T11:53:00,prt,125.86
2022-07-27T11:54:00,prt,124.56
2022-07-27T11:55:00,prt,126.40
2022-07-27T11:56:00,prt,131.82
2022-07-27T11:57:00,prt,125.40
2022-07-27T11:58:00,prt,125.77
2022-07-27T11:59:00,prt,134.71
2022-07-27T12:00:00,prt,135.60
2022-07-27T12:01:00,prt,140.86
2022-07-27T12:02:00,prt,150.40
2022-07-27T12:03:00,prt,163.05
2022-07-27T12:04:00,prt,160.13
2022-07-27T12:05:00,prt,159.93
2022-07-27T12:06:00,prt,163.23
2022-07-27T12:07:00,prt,170.86
2022-07-27T12:08:00,prt,164.85
2022-07-27T12:09:00,prt,167.07
2022-07-27T12:10:00,prt,166.87
2022-07-27T12:11:00,prt,165.52
2022-07-27T12:12:00,prt,169.19
2022-07-27T12:13:00,prt,163.12
2022-07-27T12:14:00,prt,157.83
2022-07-27T12:15:00,prt,160.20
2022-07-27T12:16:00,prt,159.40
2022-07-27T12:17:00,prt,158.39
2022-07-27T12:18:00,prt,134.74
2022-07-27T12:19:00,prt,148.58
2022-07-27T12:20:00,prt,143.59
2022-07-27T12:21:00,prt,152.35
2022-07-27T12:22:00,prt,150.58
2022-07-27T12:23:00,prt,148.11
2022-07-27T12:24:00,prt,142.93
2022-07-27T12:25:00,prt,173.73
2022-07-27T12:26:00,prt,177.33
2022-07-27T12:27:00,prt,169.13
2022-07-27T12:28:00,prt,166.11
2022-07-27T12:29:00,prt,168.22
2022-07-27T12:30:00,prt,151.82
2022-07-27T12:31:00,prt,162.96
2022-07-27T12:32:00,prt,160.65
2022-07-27T12:33:00,prt,159.42
2022-07-27T12:34:00,prt,160.27
2022-07-27T12:35:00,prt,164.52
2022-07-27T12:36:00,prt,164.42
2022-07-27T12:37:00,prt,164.65
2022-07-27T12:38:00,prt,182.49
2022-07-27T12:39:00,prt,168.35
2022-07-27T12:40:00,prt,172.60
2022-07-27T12:41:00,prt,165.62
2022-07-27T12:42:00,prt,170.80
2022-07-27T12:43:00,prt,172.28
2022-07-27T12:44:00,prt,174.69
2022-07-27T12:45:00,prt,170.15
2022-07-27T12:46:00,prt,155.11
2022-07-27T12:47:00,prt,134.32
2022-07-27T12:48:00,prt,136.37
2022-07-27T12:49:00,prt,133.70
2022-07-27T12:50:00,prt,142.16
2022-07-27T12:51:00,prt,140.49
2022-07-27T12:52:00,prt,146.46
2022-07-27T12:53:00,prt,147.49
2022-07-27T12:54:00,prt,166.43
2022-07-27T12:55:00,prt,175.97
2022-07-27T12:56:00,prt,172.08
2022-07-27T12:57:00,prt,169.85
2022-07-27T12:58:00,prt,174.38
2022-07-27T12:59:00,prt,173.07
2022-07-27T13:00:00,prt,161.57
2022-07-27T13:01:00,prt,164.94
2022-07-27T13:02:00,prt,167.42
2022-07-27T13:03:00,prt,165.11
2022-07-27T13:04:00,prt,150.33
2022-07-27T13:05:00,prt,149.43
2022-07-27T13:06:00,prt,133.56
2022-07-27T13:07:00,prt,147.79
2022-07-27T13:08:00,prt,138.62
2022-07-27T13:09:00,prt,150.58
2022-07-27T13:10:00,prt,149.08
2022-07-27T13:11:00,prt,170.21
2022-07-27T13:12:00,prt,165.84
2022-07-27T13:13:00,prt,166.40
2022-07-27T13:14:00,prt,164.51
2022-07-27T13:15:00,prt,162.97
2022-07-27T13:16:00,prt,163.28
2022-07-27T13:17:00,prt,161.59
2022-07-27T13:18:00,prt,161.20
2022-07-27T13:19:00,prt,164.14
2022-07-27T13:20:00,prt,162.91
2022-07-27T13:21:00,prt,162.70
2022-07-27T13:22:00,prt,164.68
2022-07-27T13:23:00,prt,162.02
2022-07-27T13:24:00,prt,164.94
2022-07-27T13:25:00,prt,167.16
2022-07-27T13:26:00,prt,163.70
2022-07-27T13:27:00,prt,168.88
2022-07-27T13:28:00,prt,166.86
2022-07-27T13:29:00,prt,172.76
2022-07-27T13:30:00,prt,169.85
2022-07-27T13:31:00,prt,168.03
2022-07-27T13:32:00,prt,165.18
2022-07-27T13:33:00,prt,133.89
2022-07-27T13:34:00,prt,142.50
2022-07-27T13:35:00,prt,138.53
2022-07-27T13:36:00,prt,136.63
2022-07-27T13:37:00,prt,139.51
2022-07-27T13:38:00,prt,132.97
2022-07-27T13:39:00,prt,129.74
2022-07-27T13:40:00,prt,151.01
2022-07-27T13:41:00,prt,150.81
2022-07-27T13:42:00,prt,144.36
2022-07-27T13:43:00,prt,154.67
2022-07-27T13:44:00,prt,161.38
2022-07-27T13:45:00,prt,155.14
2022-07-27T13:46:00,prt,159.21
2022-07-27T13:47:00,prt,159.50
2022-07-27T13:48:00,prt,164.03
2022-07-27T13:49:00,prt,166.41
2022-07-27T13:50:00,prt,161.07
2022-07-27T13:51:00,prt,162.65
2022-07-27T13:52:00,prt,161.50
2022-07-27T13:53:00,prt,157.05
2022-07-27T13:54:00,prt,157.38
2022-07-27T13:55:00,prt,154.04
2022-07-27T13:56:00,prt,160.37
2022-07-27T13:57:00,prt,162.44
2022-07-27T13:58:00,prt,132.16
2022-07-27T13:59:00,prt,133.69
2022-07-27T14:00:00,prt,137.83
2022-07-27T14:01:00,prt,133.64
2022-07-27T14:02:00,prt,136.31
2022-07-27T14:03:00,prt,147.49
2022-07-27T14:04:00,prt,143.36
2022-07-27T14:05:00,prt,156.11
2022-07-27T14:06:00,prt,161.52
2022-07-27T14:07:00,prt,164.46
2022-07-27T14:08:00,prt,158.94
2022-07-27T14:09:00,prt,161.68
2022-07-27T14:10:00,prt,155.95
2022-07-27T14:11:00,prt,158.91
2022-07-27T14:12:00,prt,156.43
2022-07-27T14:13:00,prt,154.25
2022-07-27T14:14:00,prt,151.75
2022-07-27T14:15:00,prt,154.94
2022-07-27T14:16:00,prt,156.81
2022-07-27T14:17:00,prt,155.81
2022-07-27T14:18:00,prt,136.66
2022-07-27T14:19:00,prt,132.44
2022-07-27T14:20:00,prt,132.25
2022-07-27T14:21:00,prt,134.67
2022-07-27T14:22:00,prt,140.28
2022-07-27T14:23:00,prt,141.84
2022-07-27T14:24:00,prt,140.09
2022-07-27T14:25:00,prt,145.99
2022-07-27T14:26:00,prt,146.73
2022-07-27T14:27:00,prt,156.42
2022-07-27T14:28:00,prt,155.38
2022-07-27T14:29:00,prt,155.87
2022-07-27T14:30:00,prt,158.58
2022-07-27T14:31:00,prt,179.20
2022-07-27T14:32:00,prt,159.22
2022-07-27T14:33:00,prt,152.94
2022-07-27T14:34:00,prt,166.85
2022-07-27T14:35:00,prt,154.98
2022-07-27T14:36:00,prt,153.58
2022-07-27T14:37:00,prt,154.46
2022-07-27T14:38:00,prt,155.97
2022-07-27T14:39:00,prt,166.47
2022-07-27T14:40:00,prt,157.64
2022-07-27T14:41:00,prt,165.82
2022-07-27T14:42:00,prt,147.00
2022-07-27T14:43:00,prt,145.96
2022-07-27T14:44:00,prt,127.27
2022-07-27T14:45:00,prt,130.74
2022-07-27T14:46:00,prt,128.90
2022-07-27T14:47:00,prt,129.16
2022-07-27T14:48:00,prt,137.64
2022-07-27T14:49:00,prt,135.18
2022-07-27T14:50:00,prt,125.99
2022-07-27T14:51:00,prt,143.70
2022-07-27T14:52:00,prt,128.87
2022-07-27T14:53:00,prt,139.89
2022-07-27T14:54:00,prt,132.46
2022-07-27T14:55:00,prt,128.53
2022-07-27T14:56:00,prt,147.92
2022-07-27T14:57:00,prt,148.53
2022-07-27T14:58:00,prt,147.87
2022-07-27T14:59:00,prt,141.48
2022-07-27T15:00:00,prt,139.41
2022-07-27T15:01:00,prt,140.26
2022-07-27T15:02:00,prt,159.08
2022-07-27T15:03:00,prt,151.29
2022-07-27T15:04:00,prt,136.56
2022-07-27T15:05:00,prt,153.05
2022-07-27T15:06:00,prt,137.75
2022-07-27T15:07:00,prt,141.62
2022-07-27T15:08:00,prt,133.35
2022-07-27T15:09:00,prt,129.74
2022-07-27T15:10:00,prt,130.86
2022-07-27T15:11:00,prt,130.58
2022-07-27T15:12:00,prt,127.58
2022-07-27T15:13:00,prt,128.52
2022-07-27T15:14:00,prt,140.37
2022-07-27T15:15:00,prt,144.20
2022-07-27T15:16:00,prt,142.64
2022-07-27T15:17:00,prt,156.87
2022-07-27T15:18:00,prt,152.48
2022-07-27T15:19:00,prt,154.09
2022-07-27T15:20:00,prt,147.60
2022-07-27T15:21:00,prt,147.36
2022-07-27T15:22:00,prt,146.06
2022-07-27T15:23:00,prt,147.89
2022-07-27T15:24:00,prt,119.88
2022-07-27T15:25:00,prt,121.39
2022-07-27T15:26:00,prt,122.46
2022-07-27T15:27:00,prt,128.00
2022-07-27T15:28:00,prt,123.17
2022-07-27T15:29:00,prt,121.42
2022-07-27T15:30:00,prt,125.11
2022-07-27T15:31:00,prt,142.21
2022-07-27T15:32:00,prt,136.86
2022-07-27T15:33:00,prt,132.74
2022-07-27T15:34:00,prt,130.90
2022-07-27T15:35:00,prt,143.66
2022-07-27T15:36:00,prt,144.28
2022-07-27T15:37:00,prt,166.94
2022-07-27T15:38:00,prt,158.10
2022-07-27T15:39:00,prt,161.98
2022-07-27T15:40:00,prt,162.30
2022-07-27T15:41:00,prt,162.62
2022-07-27T15:42:00,prt,161.26
2022-07-27T15:43:00,prt,163.00
2022-07-27T15:44:00,prt,171.72
2022-07-27T15:45:00,prt,144.12
2022-07-27T15:46:00,prt,133.23
2022-07-27T15:47:00,prt,131.11
2022-07-27T15:48:00,prt,133.03
2022-07-27T15:49:00,prt,134.98
2022-07-27T15:50:00,prt,133.31
2022-07-27T15:51:00,prt,139.91
2022-07-27T15:52:00,prt,138.84
2022-07-27T15:53:00,prt,137.11
2022-07-27T15:54:00,prt,132.99
2022-07-27T15:55:00,prt,132.49
2022-07-27T15:56:00,prt,140.97
2022-07-27T15:57:00,prt,144.58
2022-07-27T15:58:00,prt,150.21
2022-07-27T15:59:00,prt,151.98
2022-07-27T16:00:00,prt,167.70
2022-07-27T16:01:00,prt,151.34
2022-07-27T16:02:00,prt,151.77
2022-07-27T16:03:00,prt,147.72
2022-07-27T16:04:00,prt,138.68
2022-07-27T16:05:00,prt,145.71
2022-07-27T16:06:00,prt,139.55
2022-07-27T16:07:00,prt,133.90
2022-07-27T16:08:00,prt,129.37
2022-07-27T16:09:00,prt,128.81
2022-07-27T16:10:00,prt,124.69
2022-07-27T16:11:00,prt,125.49
2022-07-27T16:12:00,prt,124.76
2022-07-27T16:13:00,prt,127.94
2022-07-27T16:14:00,prt,125.55
2022-07-27T16:15:00,prt,128.59
2022-07-27T16:16:00,prt,130.44
2022-07-27T16:17:00,prt,134.59
2022-07-27T16:18:00,prt,130.50
2022-07-27T16:19:00,prt,136.53
2022-07-27T16:20:00,prt,139.33
2022-07-27T16:21:00,prt,134.06
2022-07-27T16:22:00,prt,147.51
2022-07-27T16:23:00,prt,148.94
2022-07-27T16:24:00,prt,154.18
2022-07-27T16:25:00,prt,161.44
2022-07-27T16:26:00,prt,160.12
2022-07-27T16:27:00,prt,156.10
2022-07-27T16:28:00,prt,159.73
2022-07-27T16:29:00,prt,136.81
2022-07-27T16:30:00,prt,136.97
2022-07-27T16:31:00,prt,139.36
2022-07-27T16:32:00,prt,142.31
2022-07-27T16:33:00,prt,138.08
2022-07-27T16:34:00,prt,137.18
2022-07-27T16:35:00,prt,136.39
2022-07-27T16:36:00,prt,115.59
2022-07-27T16:37:00,prt,117.16
2022-07-27T16:38:00,prt,116.62
2022-07-27T16:39:00,prt,129.70
2022-07-27T16:40:00,prt,126.74
2022-07-27T16:41:00,prt,130.80
2022-07-27T16:42:00,prt,131.03
2022-07-27T16:43:00,prt,142.22
2022-07-27T16:44:00,prt,160.66
2022-07-27T16:45:00,prt,157.00
2022-07-27T16:46:00,prt,152.43
2022-07-27T16:47:00,prt,159.84
2022-07-27T16:48:00,prt,154.57
2022-07-27T16:49:00,prt,153.39
2022-07-27T16:50:00,prt,154.24
2022-07-27T16:51:00,prt,135.53
2022-07-27T16:52:00,prt,127.21
2022-07-27T16:53:00,prt,129.19
2022-07-27T16:54:00,prt,123.45
2022-07-27T16:55:00,prt,122.97
2022-07-27T16:56:00,prt,122.54
2022-07-27T16:57:00,prt,124.52
2022-07-27T16:58:00,prt,130.32
2022-07-27T16:59:00,prt,135.17
2022-07-27T17:00:00,prt,131.65
2022-07-27T17:01:00,prt,133.32
2022-07-27T17:02:00,prt,150.02
2022-07-27T17:03:00,prt,147.22
2022-07-27T17:04:00,prt,142.95
2022-07-27T17:05:00,prt,146.20
2022-07-27T17:06:00,prt,151.34
2022-07-27T17:07:00,prt,149.94
2022-07-27T17:08:00,prt,149.65
2022-07-27T17:09:00,prt,150.44
2022-07-27T17:10:00,prt,144.25
2022-07-27T17:11:00,prt,150.96
2022-07-27T17:12:00,prt,151.23
2022-07-27T17:13:00,prt,148.49
2022-07-27T17:14:00,prt,129.55
2022-07-27T17:15:00,prt,129.01
2022-07-27T17:16:00,prt,127.30
2022-07-27T17:17:00,prt,125.53
2022-07-27T17:18:00,prt,125.29
2022-07-27T17:19:00,prt,119.18
2022-07-27T17:20:00,prt,120.02
2022-07-27T17:21:00,prt,134.48
2022-07-27T17:22:00,prt,129.80
2022-07-27T17:23:00,prt,113.34
2022-07-27T17:24:00,prt,116.89
2022-07-27T17:25:00,prt,115.86
2022-07-27T17:26:00,prt,123.97
2022-07-27T17:27:00,prt,127.20
2022-07-27T17:28:00,prt,128.44
2022-07-27T17:29:00,prt,141.28
2022-07-27T17:30:00,prt,144.70
2022-07-27T17:31:00,prt,144.10
2022-07-27T17:32:00,prt,142.22
2022-07-27T17:33:00,prt,147.97
2022-07-27T17:34:00,prt,151.19
2022-07-27T17:35:00,prt,142.40
2022-07-27T17:36:00,prt,152.63
2022-07-27T17:37:00,prt,146.45
2022-07-27T17:38:00,prt,127.74
2022-07-27T17:39:00,prt,129.65
2022-07-27T17:40:00,prt,138.58
2022-07-27T17:41:00,prt,145.07
2022-07-27T17:42:00,prt,118.51
2022-07-27T17:43:00,prt,126.15
2022-07-27T17:44:00,prt,120.36
2022-07-27T17:45:00,prt,122.37
2022-07-27T17:46:00,prt,126.03
2022-07-27T17:47:00,prt,126.67
2022-07-27T17:48:00,prt,139.89
2022-07-27T17:49:00,prt,136.45
2022-07-27T17:50:00,prt,139.94
2022-07-27T17:51:00,prt,142.14
2022-07-27T17:52:00,prt,137.60
2022-07-27T17:53:00,prt,141.83
2022-07-27T17:54:00,prt,140.49
2022-07-27T17:55:00,prt,137.12
2022-07-27T17:56:00,prt,133.85
2022-07-27T17:57:00,prt,142.54
2022-07-27T17:58:00,prt,147.34
2022-07-27T17:59:00,prt,153.76
2022-07-27T18:00:00,prt,151.46
2022-07-27T18:01:00,prt,146.04
2022-07-27T18:02:00,prt,148.16
2022-07-27T18:03:00,prt,142.30
2022-07-27T18:04:00,prt,119.79
2022-07-27T18:05:00,prt,125.79
2022-07-27T18:06:00,prt,127.14
2022-07-27T18:07:00,prt,121.10
2022-07-27T18:08:00,prt,124.86
2022-07-27T18:09:00,prt,138.38
2022-07-27T18:10:00,prt,133.56
2022-07-27T18:11:00,prt,142.21
2022-07-27T18:12:00,prt,142.25
2022-07-27T18:13:00,prt,133.07
2022-07-27T18:14:00,prt,146.00
2022-07-27T18:15:00,prt,129.32
2022-07-27T18:16:00,prt,132.68
2022-07-27T18:17:00,prt,130.32
2022-07-27T18:18:00,prt,122.19
2022-07-27T18:19:00,prt,135.90
2022-07-27T18:20:00,prt,133.51
2022-07-27T18:21:00,prt,146.54
2022-07-27T18:22:00,prt,154.08
2022-07-27T18:23:00,prt,149.89
2022-07-27T18:24:00,prt,157.47
2022-07-27T18:25:00,prt,157.01
2022-07-27T18:26:00,prt,145.58
2022-07-27T18:27:00,prt,138.00
2022-07-27T18:28:00,prt,144.43
2022-07-27T18:29:00,prt,141.16
2022-07-27T18:30:00,prt,112.69
2022-07-27T18:31:00,prt,124.48
2022-07-27T18:32:00,prt,121.61
2022-07-27T18:33:00,prt,129.32
2022-07-27T18:34:00,prt,125.27
2022-07-27T18:35:00,prt,128.77
2022-07-27T18:36:00,prt,124.24
2022-07-27T18:37:00,prt,136.28
2022-07-27T18:38:00,prt,140.75
2022-07-27T18:39:00,prt,130.61
2022-07-27T18:40:00,prt,130.12
2022-07-27T18:41:00,prt,142.14
2022-07-27T18:42:00,prt,143.27
2022-07-27T18:43:00,prt,145.39
2022-07-27T18:44:00,prt,146.24
2022-07-27T18:45:00,prt,131.65
2022-07-27T18:46:00,prt,126.94
2022-07-27T18:47:00,prt,129.72
2022-07-27T18:48:00,prt,140.30
2022-07-27T18:49:00,prt,140.13
2022-07-27T18:50:00,prt,142.66
2022-07-27T18:51:00,prt,141.88
2022-07-27T18:52:00,prt,138.55
2022-07-27T18:53:00,prt,139.86
2022-07-27T18:54:00,prt,136.78
2022-07-27T18:55:00,prt,140.93
2022-07-27T18:56:00,prt,140.68
2022-07-27T18:57:00,prt,140.19
2022-07-27T18:58:00,prt,143.13
2022-07-27T18:59:00,prt,144.55
2022-07-27T19:00:00,prt,143.94
2022-07-27T19:01:00,prt,142.28
2022-07-27T19:02:00,prt,140.37
2022-07-27T19:03:00,prt,146.16
2022-07-27T19:04:00,prt,149.85
2022-07-27T19:05:00,prt,143.18
2022-07-27T19:06:00,prt,143.72
2022-07-27T19:07:00,prt,141.13
2022-07-27T19:08:00,prt,153.76
2022-07-27T19:09:00,prt,138.98
2022-07-27T19:10:00,prt,125.75
2022-07-27T19:11:00,prt,112.13
2022-07-27T19:12:00,prt,112.54
2022-07-27T19:13:00,prt,135.61
2022-07-27T19:14:00,prt,118.87
2022-07-27T19:15:00,prt,118.97
2022-07-27T19:16:00,prt,124.98
2022-07-27T19:17:00,prt,123.57
2022-07-27T19:18:00,prt,126.57
2022-07-27T19:19:00,prt,139.18
2022-07-27T19:20:00,prt,139.11
2022-07-27T19:21:00,prt,138.42
2022-07-27T19:22:00,prt,142.04
2022-07-27T19:23:00,prt,139.83
2022-07-27T19:24:00,prt,144.57
2022-07-27T19:25:00,prt,142.07
2022-07-27T19:26:00,prt,124.80
2022-07-27T19:27:00,prt,122.87
2022-07-27T19:28:00,prt,126.03
2022-07-27T19:29:00,prt,124.37
2022-07-27T19:30:00,prt,122.27
2022-07-27T19:31:00,prt,112.29
2022-07-27T19:32:00,prt,117.55
2022-07-27T19:33:00,prt,119.46
2022-07-27T19:34:00,prt,129.87
2022-07-27T19:35:00,prt,126.92
2022-07-27T19:36:00,prt,125.33
2022-07-27T19:37:00,prt,127.50
2022-07-27T19:38:00,prt,131.39
2022-07-27T19:39:00,prt,129.56
2022-07-27T19:40:00,prt,126.85
2022-07-27T19:41:00,prt,134.50
2022-07-27T19:42:00,prt,118.87
2022-07-27T19:43:00,prt,113.26
2022-07-27T19:44:00,prt,99.70
2022-07-27T19:45:00,prt,105.99
2022-07-27T19:46:00,prt,106.23
2022-07-27T19:47:00,prt,95.56
2022-07-27T19:48:00,prt,93.95
2022-07-27T19:49:00,prt,94.04
2022-07-27T19:50:00,prt,116.65
2022-07-27T19:51:00,prt,121.66
2022-07-27T19:52:00,prt,118.92
2022-07-27T19:53:00,prt,118.68
2022-07-27T19:54:00,prt,122.66
2022-07-27T19:55:00,prt,125.92
2022-07-27T19:56:00,prt,128.28
2022-07-27T19:57:00,prt,125.85
2022-07-27T19:58:00,prt,125.62
2022-07-27T19:59:00,prt,126.11
2022-07-27T20:00:00,prt,122.11
2022-07-27T20:01:00,prt,126.29
2022-07-27T20:02:00,prt,124.87
2022-07-27T20:03:00,prt,125.03
2022-07-27T20:04:00,prt,118.33
2022-07-27T20:05:00,prt,119.38
2022-07-27T20:06:00,prt,101.76
2022-07-27T20:07:00,prt,96.04
2022-07-27T20:08:00,prt,99.30
2022-07-27T20:09:00,prt,107.70
2022-07-27T20:10:00,prt,110.65
2022-07-27T20:11:00,prt,114.55
2022-07-27T20:12:00,prt,119.14
2022-07-27T20:13:00,prt,118.24
2022-07-27T20:14:00,prt,111.56
2022-07-27T20:15:00,prt,105.97
2022-07-27T20:16:00,prt,117.52
2022-07-27T20:17:00,prt,109.10
2022-07-27T20:18:00,prt,106.10
2022-07-27T20:19:00,prt,107.87
2022-07-27T20:20:00,prt,112.30
2022-07-27T20:21:00,prt,110.17
2022-07-27T20:22:00,prt,105.15
2022-07-27T20:23:00,prt,112.27
2022-07-27T20:24:00,prt,107.49
2022-07-27T20:25:00,prt,111.75
2022-07-27T20:26:00,prt,101.31
2022-07-27T20:27:00,prt,108.05
2022-07-27T20:28:00,prt,105.34
2022-07-27T20:29:00,prt,103.25
2022-07-27T20:30:00,prt,110.49
2022-07-27T20:31:00,prt,105.77
2022-07-27T20:32:00,prt,102.08
2022-07-27T20:33:00,prt,95.76
2022-07-27T20:34:00,prt,100.07
2022-07-27T20:35:00,prt,95.53
2022-07-27T20:36:00,prt,88.57
2022-07-27T20:37:00,prt,99.22
2022-07-27T20:38:00,prt,99.27
2022-07-27T20:39:00,prt,94.00
2022-07-27T20:40:00,prt,89.75
2022-07-27T20:41:00,prt,89.48
2022-07-27T20:42:00,prt,89.77
2022-07-27T20:43:00,prt,86.02
2022-07-27T20:44:00,prt,95.13
2022-07-27T20:45:00,prt,103.03
2022-07-27T20:46:00,prt,106.14
2022-07-27T20:47:00,prt,91.74
2022-07-27T20:48:00,prt,94.51
2022-07-27T20:49:00,prt,84.73
2022-07-27T20:50:00,prt,81.45
2022-07-27T20:51:00,prt,75.03
2022-07-27T20:52:00,prt,66.71
2022-07-27T20:53:00,prt,67.87
2022-07-27T20:54:00,prt,73.46
2022-07-27T20:55:00,prt,78.03
2022-07-27T20:56:00,prt,77.58
2022-07-27T20:57:00,prt,89.03
2022-07-27T20:58:00,prt,85.69
2022-07-27T20:59:00,prt,88.38
2022-07-27T21:00:00,prt,86.91
2022-07-27T21:01:00,prt,76.36
2022-07-27T21:02:00,prt,67.56
2022-07-27T21:03:00,prt,69.52
2022-07-27T21:04:00,prt,55.55
2022-07-27T21:05:00,prt,42.90
2022-07-27T21:06:00,prt,44.97
2022-07-27T21:07:00,prt,46.25
2022-07-27T21:08:00,prt,48.65
2022-07-27T21:09:00,prt,49.14
2022-07-27T21:10:00,prt,50.27
2022-07-27T21:11:00,prt,49.50
2022-07-27T21:12:00,prt,56.20
2022-07-27T21:13:00,prt,53.15
2022-07-27T21:14:00,prt,48.34
2022-07-27T21:15:00,prt,48.59
2022-07-27T21:16:00,prt,48.25
2022-07-27T21:17:00,prt,46.78
2022-07-27T21:18:00,prt,47.52
2022-07-27T21:19:00,prt,46.01
2022-07-27T21:20:00,prt,46.24
2022-07-27T21:21:00,prt,48.48
2022-07-27T21:22:00,prt,53.18
2022-07-27T21:23:00,prt,48.22
2022-07-27T21:24:00,prt,49.17
2022-07-27T21:25:00,prt,55.10
2022-07-27T21:26:00,prt,54.25
2022-07-27T21:27:00,prt,62.59
2022-07-27T21:28:00,prt,64.41
2022-07-27T21:29:00,prt,67.28
2022-07-27T21:30:00,prt,67.55
2022-07-27T21:31:00,prt,75.22
2022-07-27T21:32:00,prt,75.51
2022-07-27T21:33:00,prt,72.54
2022-07-27T21:34:00,prt,71.90
2022-07-27T21:35:00,prt,70.55
2022-07-27T21:36:00,prt,66.28
2022-07-27T21:37:00,prt,66.04
2022-07-27T21:38:00,prt,66.16
2022-07-27T21:39:00,prt,65.07
2022-07-27T21:40:00,prt,66.83
2022-07-27T21:41:00,prt,69.21
2022-07-27T21:42:00,prt,71.21
2022-07-27T21:43:00,prt,52.00
2022-07-27T21:44:00,prt,52.33
2022-07-27T21:45:00,prt,51.45
2022-07-27T21:46:00,prt,51.71
2022-07-27T21:47:00,prt,47.66
2022-07-27T21:48:00,prt,49.55
2022-07-27T21:49:00,prt,48.41
2022-07-27T21:50:00,prt,63.08
2022-07-27T21:51:00,prt,71.47
2022-07-27T21:52:00,prt,67.29
2022-07-27T21:53:00,prt,64.62
2022-07-27T21:54:00,prt,58.77
2022-07-27T21:55:00,prt,48.78
2022-07-27T21:56:00,prt,47.36
2022-07-27T21:57:00,prt,48.28
2022-07-27T21:58:00,prt,47.37
2022-07-27T21:59:00,prt,48.05
2022-07-27T22:00:00,prt,47.14
2022-07-27T22:01:00,prt,54.69
2022-07-27T22:02:00,prt,55.07
2022-07-27T22:03:00,prt,47.70
2022-07-27T22:04:00,prt,58.23
2022-07-27T22:05:00,prt,59.65
2022-07-27T22:06:00,prt,59.29
2022-07-27T22:07:00,prt,59.31
2022-07-27T22:08:00,prt,59.70
2022-07-27T22:09:00,prt,59.27
2022-07-27T22:10:00,prt,57.78
2022-07-27T22:11:00,prt,49.38
2022-07-27T22:12:00,prt,56.56
2022-07-27T22:13:00,prt,48.17
2022-07-27T22:14:00,prt,46.59
2022-07-27T22:15:00,prt,47.70
2022-07-27T22:16:00,prt,46.91
2022-07-27T22:17:00,prt,46.66
2022-07-27T22:18:00,prt,46.77
2022-07-27T22:19:00,prt,47.65
2022-07-27T22:20:00,prt,58.30
2022-07-27T22:21:00,prt,58.96
2022-07-27T22:22:00,prt,62.66
2022-07-27T22:23:00,prt,56.64
2022-07-27T22:24:00,prt,54.03
2022-07-27T22:25:00,prt,52.89
2022-07-27T22:26:00,prt,54.08
2022-07-27T22:27:00,prt,49.75
2022-07-27T22:28:00,prt,49.49
2022-07-27T22:29:00,prt,51.00
2022-07-27T22:30:00,prt,50.75
2022-07-27T22:31:00,prt,51.38
2022-07-27T22:32:00,prt,55.42
2022-07-27T22:33:00,prt,52.28
2022-07-27T22:34:00,prt,51.09
2022-07-27T22:35:00,prt,43.37
2022-07-27T22:36:00,prt,43.24
2022-07-27T22:37:00,prt,53.62
2022-07-27T22:38:00,prt,53.24
2022-07-27T22:39:00,prt,50.74
2022-07-27T22:40:00,prt,51.01
2022-07-27T22:41:00,prt,44.40
2022-07-27T22:42:00,prt,49.92
2022-07-27T22:43:00,prt,54.28
2022-07-27T22:44:00,prt,47.72
2022-07-27T22:45:00,prt,49.66
2022-07-27T22:46:00,prt,51.90
2022-07-27T22:47:00,prt,46.98
2022-07-27T22:48:00,prt,41.52
2022-07-27T22:49:00,prt,41.50
2022-07-27T22:50:00,prt,42.25
2022-07-27T22:51:00,prt,60.00
2022-07-27T22:52:00,prt,57.10
2022-07-27T22:53:00,prt,63.63
2022-07-27T22:54:00,prt,70.15
2022-07-27T22:55:00,prt,66.27
2022-07-27T22:56:00,prt,57.00
2022-07-27T22:57:00,prt,50.65
2022-07-27T22:58:00,prt,50.31
2022-07-27T22:59:00,prt,43.81
2022-07-27T23:00:00,prt,45.00
2022-07-27T23:01:00,prt,44.13
2022-07-27T23:02:00,prt,44.57
2022-07-27T23:03:00,prt,50.37
2022-07-27T23:04:00,prt,47.58
2022-07-27T23:05:00,prt,45.91
2022-07-27T23:06:00,prt,44.13
2022-07-27T23:07:00,prt,43.75
2022-07-27T23:08:00,prt,43.56
2022-07-27T23:09:00,prt,42.55
2022-07-27T23:10:00,prt,43.32
2022-07-27T23:11:00,prt,44.11
2022-07-27T23:12:00,prt,43.11
2022-07-27T23:13:00,prt,48.09
2022-07-27T23:14:00,prt,40.60
2022-07-27T23:15:00,prt,35.83
2022-07-27T23:16:00,prt,35.11
2022-07-27T23:17:00,prt,34.61
