#datetime,building,power
2023-01-05T11:06:00,rvs,15.97
2023-01-05T11:07:00,rvs,14.44
2023-01-05T11:08:00,rvs,15.31
2023-01-05T11:09:00,rvs,12.74
2023-01-05T11:10:00,rvs,13.28
2023-01-05T11:11:00,rvs,14.04
2023-01-05T11:12:00,rvs,14.37
2023-01-05T11:13:00,rvs,13.31
2023-01-05T11:14:00,rvs,13.64
2023-01-05T11:15:00,rvs,14.52
2023-01-05T11:16:00,rvs,20.39
2023-01-05T11:17:00,rvs,23.32
2023-01-05T11:18:00,rvs,22.82
2023-01-05T11:19:00,rvs,21.73
2023-01-05T11:20:00,rvs,22.68
2023-01-05T11:21:00,rvs,21.81
2023-01-05T11:22:00,rvs,40.83
2023-01-05T11:23:00,rvs,15.91
2023-01-05T11:24:00,rvs,16.82
2023-01-05T11:25:00,rvs,19.36
2023-01-05T11:26:00,rvs,20.01
2023-01-05T11:27:00,rvs,21.02
2023-01-05T11:28:00,rvs,21.80
2023-01-05T11:29:00,rvs,22.10
2023-01-05T11:30:00,rvs,25.63
2023-01-05T11:31:00,rvs,24.79
2023-01-05T11:32:00,rvs,25.02
2023-01-05T11:33:00,rvs,24.64
2023-01-05T11:34:00,rvs,20.63
2023-01-05T11:35:00,rvs,9.41
2023-01-05T11:36:00,rvs,9.22
2023-01-05T11:37:00,rvs,9.12
2023-01-05T11:38:00,rvs,9.22
2023-01-05T11:39:00,rvs,9.27
2023-01-05T11:40:00,rvs,9.41
2023-01-05T11:41:00,rvs,9.19
2023-01-05T11:42:00,rvs,9.66
2023-01-05T11:43:00,rvs,12.76
2023-01-05T11:44:00,rvs,13.83
2023-01-05T11:45:00,rvs,19.55
2023-01-05T11:46:00,rvs,20.97
2023-01-05T11:47:00,rvs,23.96
2023-01-05T11:48:00,rvs,26.35
2023-01-05T11:49:00,rvs,29.29
2023-01-05T11:50:00,rvs,25.31
2023-01-05T11:51:00,rvs,33.11
2023-01-05T11:52:00,rvs,35.55
2023-01-05T11:53:00,rvs,39.33
2023-01-05T11:54:00,rvs,49.24
2023-01-05T11:55:00,rvs,48.47
2023-01-05T11:56:00,rvs,55.72
2023-01-05T11:57:00,rvs,50.44
2023-01-05T11:58:00,rvs,34.91
2023-01-05T11:59:00,rvs,36.11
2023-01-05T12:00:00,rvs,29.80
2023-01-05T12:01:00,rvs,34.20
2023-01-05T12:02:00,rvs,33.27
2023-01-05T12:03:00,rvs,33.48
2023-01-05T12:04:00,rvs,34.41
2023-01-05T12:05:00,rvs,33.99
2023-01-05T12:06:00,rvs,17.39
2023-01-05T12:07:00,rvs,18.57
2023-01-05T12:08:00,rvs,18.48
2023-01-05T12:09:00,rvs,11.12
2023-01-05T12:10:00,rvs,9.98
2023-01-05T12:11:00,rvs,10.47
2023-01-05T12:12:00,rvs,10.24
2023-01-05T12:13:00,rvs,14.74
2023-01-05T12:14:00,rvs,16.87
2023-01-05T12:15:00,rvs,15.96
2023-01-05T12:16:00,rvs,16.31
2023-01-05T12:17:00,rvs,15.80
2023-01-05T12:18:00,rvs,17.49
2023-01-05T12:19:00,rvs,17.10
2023-01-05T12:20:00,rvs,16.38
2023-01-05T12:21:00,rvs,15.37
2023-01-05T12:22:00,rvs,14.95
2023-01-05T12:23:00,rvs,14.67
2023-01-05T12:24:00,rvs,13.72
2023-01-05T12:25:00,rvs,14.21
2023-01-05T12:26:00,rvs,14.64
2023-01-05T12:27:00,rvs,15.34
2023-01-05T12:28:00,rvs,15.05
2023-01-05T12:29:00,rvs,13.74
2023-01-05T12:30:00,rvs,13.44
2023-01-05T12:31:00,rvs,9.80
2023-01-05T12:32:00,rvs,9.29
2023-01-05T12:33:00,rvs,12.89
2023-01-05T12:34:00,rvs,13.78
2023-01-05T12:35:00,rvs,14.69
2023-01-05T12:36:00,rvs,16.38
2023-01-05T12:37:00,rvs,14.52
2023-01-05T12:38:00,rvs,16.99
2023-01-05T12:39:00,rvs,22.68
2023-01-05T12:40:00,rvs,24.53
2023-01-05T12:41:00,rvs,24.02
2023-01-05T12:42:00,rvs,27.56
2023-01-05T12:43:00,rvs,35.75
2023-01-05T12:44:00,rvs,40.91
2023-01-05T12:45:00,rvs,40.91
2023-01-05T12:46:00,rvs,44.07
2023-01-05T12:47:00,rvs,41.45
2023-01-05T12:48:00,rvs,40.87
2023-01-05T12:49:00,rvs,25.68
2023-01-05T12:50:00,rvs,19.84
2023-01-05T12:51:00,rvs,19.80
2023-01-05T12:52:00,rvs,21.10
2023-01-05T12:53:00,rvs,25.82
2023-01-05T12:54:00,rvs,27.36
2023-01-05T12:55:00,rvs,27.14
2023-01-05T12:56:00,rvs,20.38
2023-01-05T12:57:00,rvs,19.88
2023-01-05T12:58:00,rvs,20.80
2023-01-05T12:59:00,rvs,15.80
2023-01-05T13:00:00,rvs,18.92
2023-01-05T13:01:00,rvs,20.21
2023-01-05T13:02:00,rvs,36.66
2023-01-05T13:03:00,rvs,28.55
2023-01-05T13:04:00,rvs,27.22
2023-01-05T13:05:00,rvs,27.06
2023-01-05T13:06:00,rvs,27.49
2023-01-05T13:07:00,rvs,14.26
2023-01-05T13:08:00,rvs,14.43
2023-01-05T13:09:00,rvs,17.47
2023-01-05T13:10:00,rvs,23.80
2023-01-05T13:11:00,rvs,26.32
2023-01-05T13:12:00,rvs,28.28
2023-01-05T13:13:00,rvs,30.42
2023-01-05T13:14:00,rvs,27.74
2023-01-05T13:15:00,rvs,26.66
2023-01-05T13:16:00,rvs,26.51
2023-01-05T13:17:00,rvs,26.81
2023-01-05T13:18:00,rvs,20.62
2023-01-05T13:19:00,rvs,20.30
2023-01-05T13:20:00,rvs,20.87
2023-01-05T13:21:00,rvs,16.41
2023-01-05T13:22:00,rvs,20.91
2023-01-05T13:23:00,rvs,20.17
2023-01-05T13:24:00,rvs,19.90
2023-01-05T13:25:00,rvs,22.59
2023-01-05T13:26:00,rvs,23.66
2023-01-05T13:27:00,rvs,23.41
2023-01-05T13:28:00,rvs,25.71
2023-01-05T13:29:00,rvs,32.95
2023-01-05T13:30:00,rvs,29.44
2023-01-05T13:31:00,rvs,28.14
2023-01-05T13:32:00,rvs,22.83
2023-01-05T13:33:00,rvs,23.97
2023-01-05T13:34:00,rvs,24.20
2023-01-05T13:35:00,rvs,17.95
2023-01-05T13:36:00,rvs,16.80
2023-01-05T13:37:00,rvs,16.63
2023-01-05T13:38:00,rvs,15.02
2023-01-05T13:39:00,rvs,25.62
2023-01-05T13:40:00,rvs,26.15
2023-01-05T13:41:00,rvs,26.91
2023-01-05T13:42:00,rvs,24.57
2023-01-05T13:43:00,rvs,9.09
2023-01-05T13:44:00,rvs,13.52
2023-01-05T13:45:00,rvs,13.03
2023-01-05T13:46:00,rvs,16.19
2023-01-05T13:47:00,rvs,16.47
2023-01-05T13:48:00,rvs,12.78
2023-01-05T13:49:00,rvs,17.30
2023-01-05T13:50:00,rvs,19.17
2023-01-05T13:51:00,rvs,18.68
2023-01-05T13:52:00,rvs,13.83
2023-01-05T13:53:00,rvs,17.68
2023-01-05T13:54:00,rvs,17.70
2023-01-05T13:55:00,rvs,13.94
2023-01-05T13:56:00,rvs,18.00
2023-01-05T13:57:00,rvs,18.25
2023-01-05T13:58:00,rvs,14.47
2023-01-05T13:59:00,rvs,17.94
2023-01-05T14:00:00,rvs,18.05
2023-01-05T14:01:00,rvs,14.08
2023-01-05T14:02:00,rvs,18.28
2023-01-05T14:03:00,rvs,18.04
2023-01-05T14:04:00,rvs,14.00
2023-01-05T14:05:00,rvs,18.02
2023-01-05T14:06:00,rvs,18.00
2023-01-05T14:07:00,rvs,13.89
2023-01-05T14:08:00,rvs,15.01
2023-01-05T14:09:00,rvs,20.75
2023-01-05T14:10:00,rvs,14.83
2023-01-05T14:11:00,rvs,19.85
2023-01-05T14:12:00,rvs,21.65
2023-01-05T14:13:00,rvs,17.03
2023-01-05T14:14:00,rvs,24.87
2023-01-05T14:15:00,rvs,18.29
2023-01-05T14:16:00,rvs,14.16
2023-01-05T14:17:00,rvs,18.04
2023-01-05T14:18:00,rvs,17.95
2023-01-05T14:19:00,rvs,12.97
2023-01-05T14:20:00,rvs,13.69
2023-01-05T14:21:00,rvs,12.60
2023-01-05T14:22:00,rvs,16.41
2023-01-05T14:23:00,rvs,22.97
2023-01-05T14:24:00,rvs,26.54
2023-01-05T14:25:00,rvs,33.34
2023-01-05T14:26:00,rvs,39.52
2023-01-05T14:27:00,rvs,46.09
2023-01-05T14:28:00,rvs,42.10
2023-01-05T14:29:00,rvs,45.83
2023-01-05T14:30:00,rvs,47.45
2023-01-05T14:31:00,rvs,47.14
2023-01-05T14:32:00,rvs,48.40
2023-01-05T14:33:00,rvs,47.63
2023-01-05T14:34:00,rvs,51.28
2023-01-05T14:35:00,rvs,47.87
2023-01-05T14:36:00,rvs,42.70
2023-01-05T14:37:00,rvs,40.77
2023-01-05T14:38:00,rvs,35.51
2023-01-05T14:39:00,rvs,39.33
2023-01-05T14:40:00,rvs,36.15
2023-01-05T14:41:00,rvs,38.34
2023-01-05T14:42:00,rvs,41.41
2023-01-05T14:43:00,rvs,42.21
2023-01-05T14:44:00,rvs,37.06
2023-01-05T14:45:00,rvs,36.90
2023-01-05T14:46:00,rvs,37.31
2023-01-05T14:47:00,rvs,22.50
2023-01-05T14:48:00,rvs,23.30
2023-01-05T14:49:00,rvs,21.27
2023-01-05T14:50:00,rvs,27.61
2023-01-05T14:51:00,rvs,31.39
2023-01-05T14:52:00,rvs,23.09
2023-01-05T14:53:00,rvs,26.59
2023-01-05T14:54:00,rvs,24.87
2023-01-05T14:55:00,rvs,24.80
2023-01-05T14:56:00,rvs,24.44
2023-01-05T14:57:00,rvs,26.47
2023-01-05T14:58:00,rvs,25.21
2023-01-05T14:59:00,rvs,26.82
2023-01-05T15:00:00,rvs,27.68
2023-01-05T15:01:00,rvs,29.57
2023-01-05T15:02:00,rvs,31.87
2023-01-05T15:03:00,rvs,28.97
2023-01-05T15:04:00,rvs,26.27
2023-01-05T15:05:00,rvs,27.45
2023-01-05T15:06:00,rvs,53.15
2023-01-05T15:07:00,rvs,56.29
2023-01-05T15:08:00,rvs,57.24
2023-01-05T15:09:00,rvs,57.97
2023-01-05T15:10:00,rvs,23.35
2023-01-05T15:11:00,rvs,20.22
2023-01-05T15:12:00,rvs,21.21
2023-01-05T15:13:00,rvs,22.00
2023-01-05T15:14:00,rvs,23.54
2023-01-05T15:15:00,rvs,23.57
2023-01-05T15:16:00,rvs,26.23
2023-01-05T15:17:00,rvs,27.70
2023-01-05T15:18:00,rvs,27.95
2023-01-05T15:19:00,rvs,24.19
2023-01-05T15:20:00,rvs,24.98
2023-01-05T15:21:00,rvs,25.05
2023-01-05T15:22:00,rvs,27.38
2023-01-05T15:23:00,rvs,27.39
2023-01-05T15:24:00,rvs,26.82
2023-01-05T15:25:00,rvs,29.82
2023-01-05T15:26:00,rvs,28.53
2023-01-05T15:27:00,rvs,25.86
2023-01-05T15:28:00,rvs,23.28
2023-01-05T15:29:00,rvs,19.10
2023-01-05T15:30:00,rvs,19.51
2023-01-05T15:31:00,rvs,21.49
2023-01-05T15:32:00,rvs,24.03
2023-01-05T15:33:00,rvs,25.26
2023-01-05T15:34:00,rvs,27.40
2023-01-05T15:35:00,rvs,27.61
2023-01-05T15:36:00,rvs,26.74
2023-01-05T15:37:00,rvs,18.92
2023-01-05T15:38:00,rvs,22.76
2023-01-05T15:39:00,rvs,23.48
2023-01-05T15:40:00,rvs,29.69
2023-01-05T15:41:00,rvs,33.30
2023-01-05T15:42:00,rvs,33.66
2023-01-05T15:43:00,rvs,32.91
2023-01-05T15:44:00,rvs,33.21
2023-01-05T15:45:00,rvs,33.35
2023-01-05T15:46:00,rvs,33.82
2023-01-05T15:47:00,rvs,34.44
2023-01-05T15:48:00,rvs,35.28
2023-01-05T15:49:00,rvs,34.82
2023-01-05T15:50:00,rvs,33.96
2023-01-05T15:51:00,rvs,32.93
2023-01-05T15:52:00,rvs,15.67
2023-01-05T15:53:00,rvs,16.51
2023-01-05T15:54:00,rvs,20.00
2023-01-05T15:55:00,rvs,16.63
2023-01-05T15:56:00,rvs,17.86
2023-01-05T15:57:00,rvs,18.38
2023-01-05T15:58:00,rvs,17.18
2023-01-05T15:59:00,rvs,16.26
2023-01-05T16:00:00,rvs,14.45
2023-01-05T16:01:00,rvs,19.95
2023-01-05T16:02:00,rvs,19.98
2023-01-05T16:03:00,rvs,20.27
2023-01-05T16:04:00,rvs,20.52
2023-01-05T16:05:00,rvs,18.67
2023-01-05T16:06:00,rvs,20.13
2023-01-05T16:07:00,rvs,20.60
2023-01-05T16:08:00,rvs,21.71
2023-01-05T16:09:00,rvs,22.57
2023-01-05T16:10:00,rvs,24.18
2023-01-05T16:11:00,rvs,24.91
2023-01-05T16:12:00,rvs,22.89
2023-01-05T16:13:00,rvs,19.25
2023-01-05T16:14:00,rvs,21.73
2023-01-05T16:15:00,rvs,22.16
2023-01-05T16:16:00,rvs,10.08
2023-01-05T16:17:00,rvs,29.87
2023-01-05T16:18:00,rvs,10.58
2023-01-05T16:19:00,rvs,11.03
2023-01-05T16:20:00,rvs,10.30
2023-01-05T16:21:00,rvs,10.41
2023-01-05T16:22:00,rvs,9.84
2023-01-05T16:23:00,rvs,10.01
2023-01-05T16:24:00,rvs,9.96
2023-01-05T16:25:00,rvs,10.09
2023-01-05T16:26:00,rvs,10.02
2023-01-05T16:27:00,rvs,10.57
2023-01-05T16:28:00,rvs,12.85
2023-01-05T16:29:00,rvs,14.92
2023-01-05T16:30:00,rvs,15.45
2023-01-05T16:31:00,rvs,16.99
2023-01-05T16:32:00,rvs,18.38
2023-01-05T16:33:00,rvs,19.48
2023-01-05T16:34:00,rvs,21.74
2023-01-05T16:35:00,rvs,15.94
2023-01-05T16:36:00,rvs,16.78
2023-01-05T16:37:00,rvs,17.21
2023-01-05T16:38:00,rvs,17.88
2023-01-05T16:39:00,rvs,17.71
2023-01-05T16:40:00,rvs,17.25
2023-01-05T16:41:00,rvs,16.78
2023-01-05T16:42:00,rvs,16.74
2023-01-05T16:43:00,rvs,17.29
2023-01-05T16:44:00,rvs,16.09
2023-01-05T16:45:00,rvs,17.58
2023-01-05T16:46:00,rvs,19.16
2023-01-05T16:47:00,rvs,18.63
2023-01-05T16:48:00,rvs,18.16
2023-01-05T16:49:00,rvs,17.94
2023-01-05T16:50:00,rvs,14.44
2023-01-05T16:51:00,rvs,16.59
2023-01-05T16:52:00,rvs,17.75
2023-01-05T16:53:00,rvs,18.74
2023-01-05T16:54:00,rvs,18.81
2023-01-05T16:55:00,rvs,21.14
2023-01-05T16:56:00,rvs,22.37
2023-01-05T16:57:00,rvs,23.05
2023-01-05T16:58:00,rvs,23.47
2023-01-05T16:59:00,rvs,25.33
2023-01-05T17:00:00,rvs,24.46
2023-01-05T17:01:00,rvs,25.40
2023-01-05T17:02:00,rvs,23.73
2023-01-05T17:03:00,rvs,23.16
2023-01-05T17:04:00,rvs,22.35
2023-01-05T17:05:00,rvs,17.51
2023-01-05T17:06:00,rvs,16.71
2023-01-05T17:07:00,rvs,17.69
2023-01-05T17:08:00,rvs,18.80
2023-01-05T17:09:00,rvs,17.96
2023-01-05T17:10:00,rvs,20.76
2023-01-05T17:11:00,rvs,22.39
2023-01-05T17:12:00,rvs,20.83
2023-01-05T17:13:00,rvs,30.28
2023-01-05T17:14:00,rvs,31.52
2023-01-05T17:15:00,rvs,30.66
2023-01-05T17:16:00,rvs,28.19
2023-01-05T17:17:00,rvs,29.22
2023-01-05T17:18:00,rvs,28.40
2023-01-05T17:19:00,rvs,27.71
2023-01-05T17:20:00,rvs,26.55
2023-01-05T17:21:00,rvs,27.08
2023-01-05T17:22:00,rvs,28.49
2023-01-05T17:23:00,rvs,29.77
2023-01-05T17:24:00,rvs,28.79
2023-01-05T17:25:00,rvs,38.52
2023-01-05T17:26:00,rvs,41.18
2023-01-05T17:27:00,rvs,42.30
2023-01-05T17:28:00,rvs,36.55
2023-01-05T17:29:00,rvs,19.50
2023-01-05T17:30:00,rvs,17.95
2023-01-05T17:31:00,rvs,17.54
2023-01-05T17:32:00,rvs,16.53
2023-01-05T17:33:00,rvs,21.20
2023-01-05T17:34:00,rvs,23.39
2023-01-05T17:35:00,rvs,25.69
2023-01-05T17:36:00,rvs,29.36
2023-01-05T17:37:00,rvs,28.93
2023-01-05T17:38:00,rvs,29.39
2023-01-05T17:39:00,rvs,29.23
2023-01-05T17:40:00,rvs,14.06
2023-01-05T17:41:00,rvs,15.89
2023-01-05T17:42:00,rvs,17.04
2023-01-05T17:43:00,rvs,18.92
2023-01-05T17:44:00,rvs,23.81
2023-01-05T17:45:00,rvs,22.06
2023-01-05T17:46:00,rvs,22.96
2023-01-05T17:47:00,rvs,22.10
2023-01-05T17:48:00,rvs,21.01
2023-01-05T17:49:00,rvs,20.08
2023-01-05T17:50:00,rvs,16.06
2023-01-05T17:51:00,rvs,17.53
2023-01-05T17:52:00,rvs,18.33
2023-01-05T17:53:00,rvs,19.17
2023-01-05T17:54:00,rvs,20.76
2023-01-05T17:55:00,rvs,20.60
2023-01-05T17:56:00,rvs,26.66
2023-01-05T17:57:00,rvs,28.18
2023-01-05T17:58:00,rvs,29.65
2023-01-05T17:59:00,rvs,30.18
2023-01-05T18:00:00,rvs,30.13
2023-01-05T18:01:00,rvs,31.22
2023-01-05T18:02:00,rvs,26.20
2023-01-05T18:03:00,rvs,21.46
2023-01-05T18:04:00,rvs,21.53
2023-01-05T18:05:00,rvs,21.79
2023-01-05T18:06:00,rvs,26.33
2023-01-05T18:07:00,rvs,26.10
2023-01-05T18:08:00,rvs,26.97
2023-01-05T18:09:00,rvs,45.99
2023-01-05T18:10:00,rvs,31.46
2023-01-05T18:11:00,rvs,35.06
2023-01-05T18:12:00,rvs,37.44
2023-01-05T18:13:00,rvs,39.70
2023-01-05T18:14:00,rvs,39.54
2023-01-05T18:15:00,rvs,38.75
2023-01-05T18:16:00,rvs,39.39
2023-01-05T18:17:00,rvs,27.17
2023-01-05T18:18:00,rvs,18.34
2023-01-05T18:19:00,rvs,19.56
2023-01-05T18:20:00,rvs,21.55
2023-01-05T18:21:00,rvs,23.92
2023-01-05T18:22:00,rvs,25.19
2023-01-05T18:23:00,rvs,16.73
2023-01-05T18:24:00,rvs,21.17
2023-01-05T18:25:00,rvs,21.14
2023-01-05T18:26:00,rvs,20.95
2023-01-05T18:27:00,rvs,20.97
2023-01-05T18:28:00,rvs,19.46
2023-01-05T18:29:00,rvs,24.02
2023-01-05T18:30:00,rvs,25.12
2023-01-05T18:31:00,rvs,26.45
2023-01-05T18:32:00,rvs,23.50
2023-01-05T18:33:00,rvs,21.75
2023-01-05T18:34:00,rvs,19.48
2023-01-05T18:35:00,rvs,20.03
2023-01-05T18:36:00,rvs,21.72
2023-01-05T18:37:00,rvs,23.85
2023-01-05T18:38:00,rvs,20.59
2023-01-05T18:39:00,rvs,14.67
2023-01-05T18:40:00,rvs,14.97
2023-01-05T18:41:00,rvs,13.66
2023-01-05T18:42:00,rvs,14.34
2023-01-05T18:43:00,rvs,15.45
2023-01-05T18:44:00,rvs,10.33
2023-01-05T18:45:00,rvs,13.76
2023-01-05T18:46:00,rvs,14.59
2023-01-05T18:47:00,rvs,15.70
2023-01-05T18:48:00,rvs,17.54
2023-01-05T18:49:00,rvs,20.10
2023-01-05T18:50:00,rvs,19.95
2023-01-05T18:51:00,rvs,20.57
2023-01-05T18:52:00,rvs,20.73
2023-01-05T18:53:00,rvs,23.03
2023-01-05T18:54:00,rvs,20.76
2023-01-05T18:55:00,rvs,20.37
2023-01-05T18:56:00,rvs,15.94
2023-01-05T18:57:00,rvs,20.01
2023-01-05T18:58:00,rvs,21.06
2023-01-05T18:59:00,rvs,30.30
2023-01-05T19:00:00,rvs,22.55
2023-01-05T19:01:00,rvs,24.13
2023-01-05T19:02:00,rvs,24.63
2023-01-05T19:03:00,rvs,23.60
2023-01-05T19:04:00,rvs,19.03
2023-01-05T19:05:00,rvs,28.67
2023-01-05T19:06:00,rvs,28.59
2023-01-05T19:07:00,rvs,24.53
2023-01-05T19:08:00,rvs,24.49
2023-01-05T19:09:00,rvs,14.62
2023-01-05T19:10:00,rvs,18.25
2023-01-05T19:11:00,rvs,24.74
2023-01-05T19:12:00,rvs,26.45
2023-01-05T19:13:00,rvs,29.02
2023-01-05T19:14:00,rvs,31.85
2023-01-05T19:15:00,rvs,32.71
2023-01-05T19:16:00,rvs,36.01
2023-01-05T19:17:00,rvs,35.39
2023-01-05T19:18:00,rvs,34.23
2023-01-05T19:19:00,rvs,28.82
2023-01-05T19:20:00,rvs,19.91
2023-01-05T19:21:00,rvs,22.27
2023-01-05T19:22:00,rvs,10.53
2023-01-05T19:23:00,rvs,10.59
2023-01-05T19:24:00,rvs,10.83
2023-01-05T19:25:00,rvs,10.85
2023-01-05T19:26:00,rvs,10.96
2023-01-05T19:27:00,rvs,10.96
2023-01-05T19:28:00,rvs,11.02
2023-01-05T19:29:00,rvs,11.03
2023-01-05T19:30:00,rvs,10.74
2023-01-05T19:31:00,rvs,11.73
2023-01-05T19:32:00,rvs,18.65
2023-01-05T19:33:00,rvs,33.09
2023-01-05T19:34:00,rvs,31.49
2023-01-05T19:35:00,rvs,39.64
2023-01-05T19:36:00,rvs,34.72
2023-01-05T19:37:00,rvs,35.53
2023-01-05T19:38:00,rvs,20.76
2023-01-05T19:39:00,rvs,14.93
2023-01-05T19:40:00,rvs,17.97
2023-01-05T19:41:00,rvs,16.07
2023-01-05T19:42:00,rvs,18.00
2023-01-05T19:43:00,rvs,20.71
2023-01-05T19:44:00,rvs,20.82
2023-01-05T19:45:00,rvs,20.74
2023-01-05T19:46:00,rvs,21.50
2023-01-05T19:47:00,rvs,27.87
2023-01-05T19:48:00,rvs,28.41
2023-01-05T19:49:00,rvs,27.55
2023-01-05T19:50:00,rvs,27.43
2023-01-05T19:51:00,rvs,25.57
2023-01-05T19:52:00,rvs,28.83
2023-01-05T19:53:00,rvs,26.92
2023-01-05T19:54:00,rvs,30.67
2023-01-05T19:55:00,rvs,29.34
2023-01-05T19:56:00,rvs,34.47
2023-01-05T19:57:00,rvs,39.05
2023-01-05T19:58:00,rvs,36.36
2023-01-05T19:59:00,rvs,37.45
2023-01-05T20:00:00,rvs,41.84
2023-01-05T20:01:00,rvs,36.97
2023-01-05T20:02:00,rvs,37.75
2023-01-05T20:03:00,rvs,27.57
2023-01-05T20:04:00,rvs,27.08
2023-01-05T20:05:00,rvs,27.02
2023-01-05T20:06:00,rvs,21.32
2023-01-05T20:07:00,rvs,21.06
2023-01-05T20:08:00,rvs,21.24
2023-01-05T20:09:00,rvs,20.11
2023-01-05T20:10:00,rvs,11.08
2023-01-05T20:11:00,rvs,10.99
2023-01-05T20:12:00,rvs,15.36
2023-01-05T20:13:00,rvs,16.11
2023-01-05T20:14:00,rvs,20.76
2023-01-05T20:15:00,rvs,23.50
2023-01-05T20:16:00,rvs,23.46
2023-01-05T20:17:00,rvs,22.77
2023-01-05T20:18:00,rvs,23.40
2023-01-05T20:19:00,rvs,22.78
2023-01-05T20:20:00,rvs,22.08
2023-01-05T20:21:00,rvs,17.36
2023-01-05T20:22:00,rvs,17.91
2023-01-05T20:23:00,rvs,17.93
2023-01-05T20:24:00,rvs,19.05
2023-01-05T20:25:00,rvs,18.91
2023-01-05T20:26:00,rvs,11.75
2023-01-05T20:27:00,rvs,12.16
2023-01-05T20:28:00,rvs,12.16
2023-01-05T20:29:00,rvs,11.83
2023-01-05T20:30:00,rvs,12.06
2023-01-05T20:31:00,rvs,15.41
2023-01-05T20:32:00,rvs,15.93
2023-01-05T20:33:00,rvs,16.03
2023-01-05T20:34:00,rvs,16.36
2023-01-05T20:35:00,rvs,16.86
2023-01-05T20:36:00,rvs,14.93
2023-01-05T20:37:00,rvs,15.80
2023-01-05T20:38:00,rvs,10.87
2023-01-05T20:39:00,rvs,12.40
2023-01-05T20:40:00,rvs,12.77
2023-01-05T20:41:00,rvs,12.51
2023-01-05T20:42:00,rvs,12.37
2023-01-05T20:43:00,rvs,18.55
2023-01-05T20:44:00,rvs,19.18
2023-01-05T20:45:00,rvs,19.64
2023-01-05T20:46:00,rvs,16.02
2023-01-05T20:47:00,rvs,15.76
2023-01-05T20:48:00,rvs,16.17
2023-01-05T20:49:00,rvs,15.94
2023-01-05T20:50:00,rvs,18.52
2023-01-05T20:51:00,rvs,23.15
2023-01-05T20:52:00,rvs,27.68
2023-01-05T20:53:00,rvs,29.92
2023-01-05T20:54:00,rvs,33.68
2023-01-05T20:55:00,rvs,35.76
2023-01-05T20:56:00,rvs,42.40
2023-01-05T20:57:00,rvs,38.35
2023-01-05T20:58:00,rvs,51.44
2023-01-05T20:59:00,rvs,65.38
2023-01-05T21:00:00,rvs,66.05
2023-01-05T21:01:00,rvs,87.29
2023-01-05T21:02:00,rvs,53.31
2023-01-05T21:03:00,rvs,34.88
2023-01-05T21:04:00,rvs,36.20
2023-01-05T21:05:00,rvs,32.49
2023-01-05T21:06:00,rvs,40.38
2023-01-05T21:07:00,rvs,46.28
2023-01-05T21:08:00,rvs,49.22
2023-01-05T21:09:00,rvs,54.54
2023-01-05T21:10:00,rvs,58.99
2023-01-05T21:11:00,rvs,68.57
2023-01-05T21:12:00,rvs,70.86
2023-01-05T21:13:00,rvs,79.06
2023-01-05T21:14:00,rvs,73.09
2023-01-05T21:15:00,rvs,46.04
2023-01-05T21:16:00,rvs,74.28
2023-01-05T21:17:00,rvs,76.03
2023-01-05T21:18:00,rvs,77.21
2023-01-05T21:19:00,rvs,80.07
2023-01-05T21:20:00,rvs,70.84
2023-01-05T21:21:00,rvs,45.36
2023-01-05T21:22:00,rvs,38.52
2023-01-05T21:23:00,rvs,27.66
2023-01-05T21:24:00,rvs,25.87
2023-01-05T21:25:00,rvs,26.05
2023-01-05T21:26:00,rvs,30.82
2023-01-05T21:27:00,rvs,35.82
2023-01-05T21:28:00,rvs,30.68
2023-01-05T21:29:00,rvs,42.54
2023-01-05T21:30:00,rvs,37.61
2023-01-05T21:31:00,rvs,41.46
2023-01-05T21:32:00,rvs,43.38
2023-01-05T21:33:00,rvs,46.19
2023-01-05T21:34:00,rvs,53.19
2023-01-05T21:35:00,rvs,52.40
2023-01-05T21:36:00,rvs,47.92
2023-01-05T21:37:00,rvs,46.09
2023-01-05T21:38:00,rvs,44.70
2023-01-05T21:39:00,rvs,43.78
2023-01-05T21:40:00,rvs,39.46
2023-01-05T21:41:00,rvs,29.05
2023-01-05T21:42:00,rvs,31.88
2023-01-05T21:43:00,rvs,36.62
2023-01-05T21:44:00,rvs,38.27
2023-01-05T21:45:00,rvs,40.38
2023-01-05T21:46:00,rvs,26.22
2023-01-05T21:47:00,rvs,27.01
2023-01-05T21:48:00,rvs,31.56
2023-01-05T21:49:00,rvs,33.22
2023-01-05T21:50:00,rvs,32.62
2023-01-05T21:51:00,rvs,33.90
2023-01-05T21:52:00,rvs,40.60
2023-01-05T21:53:00,rvs,50.71
2023-01-05T21:54:00,rvs,42.42
2023-01-05T21:55:00,rvs,44.90
2023-01-05T21:56:00,rvs,42.53
2023-01-05T21:57:00,rvs,19.61
2023-01-05T21:58:00,rvs,20.32
2023-01-05T21:59:00,rvs,21.04
2023-01-05T22:00:00,rvs,21.16
2023-01-05T22:01:00,rvs,27.26
2023-01-05T22:02:00,rvs,21.06
2023-01-05T22:03:00,rvs,26.28
2023-01-05T22:04:00,rvs,29.30
2023-01-05T22:05:00,rvs,33.53
2023-01-05T22:06:00,rvs,38.14
2023-01-05T22:07:00,rvs,47.76
2023-01-05T22:08:00,rvs,54.65
2023-01-05T22:09:00,rvs,52.86
2023-01-05T22:10:00,rvs,59.06
2023-01-05T22:11:00,rvs,70.20
