#datetime,building,power
2023-09-04T18:33:00,ptr,19.80
2023-09-04T18:35:00,ptr,14.40
2023-09-04T18:37:00,ptr,11.40
2023-09-04T18:39:00,ptr,12.00
2023-09-04T18:41:00,ptr,11.40
2023-09-04T18:43:00,ptr,11.40
2023-09-04T18:45:00,ptr,11.40
2023-09-04T18:46:00,ptr,6.00
2023-09-04T18:47:00,ptr,5.40
2023-09-04T18:49:00,ptr,20.40
2023-09-04T18:50:00,ptr,20.40
2023-09-04T18:53:00,ptr,19.80
2023-09-04T18:55:00,ptr,20.40
2023-09-04T18:57:00,ptr,19.80
2023-09-04T18:59:00,ptr,20.40
2023-09-04T19:01:00,ptr,20.40
2023-09-04T19:02:00,ptr,8.40
2023-09-04T19:03:00,ptr,11.40
2023-09-04T19:05:00,ptr,20.40
2023-09-04T19:07:00,ptr,19.80
2023-09-04T19:09:00,ptr,20.40
2023-09-04T19:11:00,ptr,20.40
2023-09-04T19:12:00,ptr,11.40
2023-09-04T19:14:00,ptr,19.80
2023-09-04T19:15:00,ptr,9.00
2023-09-04T19:17:00,ptr,22.80
2023-09-04T19:19:00,ptr,20.40
2023-09-04T19:20:00,ptr,8.40
2023-09-04T19:22:00,ptr,20.40
2023-09-04T19:23:00,ptr,11.40
2023-09-04T19:25:00,ptr,17.40
2023-09-04T19:27:00,ptr,19.80
2023-09-04T19:29:00,ptr,20.40
2023-09-04T19:30:00,ptr,11.40
2023-09-04T19:32:00,ptr,17.40
2023-09-04T19:34:00,ptr,17.40
2023-09-04T19:35:00,ptr,11.40
2023-09-04T19:37:00,ptr,14.40
2023-09-04T19:38:00,ptr,6.00
2023-09-04T19:39:00,ptr,6.00
2023-09-04T19:40:00,ptr,19.80
2023-09-04T19:42:00,ptr,14.40
2023-09-04T19:43:00,ptr,9.00
2023-09-04T19:45:00,ptr,16.80
2023-09-04T19:47:00,ptr,12.00
2023-09-04T19:48:00,ptr,5.40
2023-09-04T19:49:00,ptr,6.00
2023-09-04T19:51:00,ptr,11.40
2023-09-04T19:53:00,ptr,8.40
2023-09-04T19:55:00,ptr,12.00
2023-09-04T19:56:00,ptr,5.40
2023-09-04T19:58:00,ptr,9.00
2023-09-04T20:00:00,ptr,11.40
2023-09-04T20:01:00,ptr,5.40
2023-09-04T20:03:00,ptr,9.00
2023-09-04T20:05:00,ptr,11.40
2023-09-04T20:07:00,ptr,8.40
2023-09-04T20:08:00,ptr,6.00
2023-09-04T20:09:00,ptr,6.00
2023-09-04T20:11:00,ptr,11.40
2023-09-04T20:12:00,ptr,5.40
2023-09-04T20:13:00,ptr,6.00
2023-09-04T20:15:00,ptr,14.40
2023-09-04T20:16:00,ptr,11.40
2023-09-04T20:17:00,ptr,9.00
2023-09-04T20:19:00,ptr,19.80
2023-09-04T20:21:00,ptr,20.40
2023-09-04T20:22:00,ptr,8.40
2023-09-04T20:24:00,ptr,20.40
2023-09-04T20:25:00,ptr,8.40
2023-09-04T20:27:00,ptr,20.40
2023-09-04T20:29:00,ptr,19.80
2023-09-04T20:31:00,ptr,23.40
2023-09-04T20:33:00,ptr,22.80
2023-09-04T20:35:00,ptr,20.40
2023-09-04T20:37:00,ptr,31.80
2023-09-04T20:40:00,ptr,19.80
2023-09-04T20:42:00,ptr,23.40
2023-09-04T20:43:00,ptr,8.40
2023-09-04T20:45:00,ptr,22.80
2023-09-04T20:47:00,ptr,14.40
2023-09-04T20:49:00,ptr,20.40
2023-09-04T20:50:00,ptr,11.40
2023-09-04T20:52:00,ptr,14.40
2023-09-04T20:54:00,ptr,20.40
2023-09-04T20:56:00,ptr,11.40
2023-09-04T20:58:00,ptr,20.40
2023-09-04T21:00:00,ptr,14.40
2023-09-04T21:02:00,ptr,19.80
2023-09-04T21:04:00,ptr,14.40
2023-09-04T21:05:00,ptr,9.00
2023-09-04T21:06:00,ptr,8.40
2023-09-04T21:08:00,ptr,14.40
2023-09-04T21:10:00,ptr,17.40
2023-09-04T21:11:00,ptr,11.40
2023-09-04T21:12:00,ptr,6.00
2023-09-04T21:14:00,ptr,11.40
2023-09-04T21:16:00,ptr,8.40
2023-09-04T21:17:00,ptr,9.00
2023-09-04T21:18:00,ptr,2.40
2023-09-04T21:20:00,ptr,12.00
2023-09-04T21:22:00,ptr,11.40
2023-09-04T21:24:00,ptr,8.40
2023-09-04T21:26:00,ptr,11.40
2023-09-04T21:28:00,ptr,12.00
2023-09-04T21:30:00,ptr,14.40
2023-09-04T21:31:00,ptr,5.40
2023-09-04T21:33:00,ptr,20.40
2023-09-04T21:35:00,ptr,19.80
2023-09-04T21:37:00,ptr,17.40
2023-09-04T21:39:00,ptr,11.40
2023-09-04T21:40:00,ptr,6.00
2023-09-04T21:42:00,ptr,11.40
2023-09-04T21:43:00,ptr,6.00
2023-09-04T21:45:00,ptr,11.40
2023-09-04T21:46:00,ptr,6.00
2023-09-04T21:48:00,ptr,11.40
2023-09-04T21:50:00,ptr,14.40
2023-09-04T21:51:00,ptr,8.40
2023-09-04T21:52:00,ptr,6.00
2023-09-04T21:54:00,ptr,11.40
2023-09-04T21:56:00,ptr,14.40
2023-09-04T21:57:00,ptr,6.00
2023-09-04T21:58:00,ptr,5.40
2023-09-04T22:00:00,ptr,14.40
2023-09-04T22:02:00,ptr,11.40
2023-09-04T22:04:00,ptr,12.00
2023-09-04T22:05:00,ptr,5.40
2023-09-04T22:07:00,ptr,14.40
2023-09-04T22:08:00,ptr,6.00
2023-09-04T22:10:00,ptr,11.40
2023-09-04T22:12:00,ptr,14.40
2023-09-04T22:14:00,ptr,11.40
2023-09-04T22:16:00,ptr,9.00
2023-09-04T22:18:00,ptr,11.40
2023-09-04T22:20:00,ptr,11.40
2023-09-04T22:22:00,ptr,8.40
2023-09-04T22:23:00,ptr,6.00
2023-09-04T22:24:00,ptr,6.00
2023-09-04T22:26:00,ptr,11.40
2023-09-04T22:28:00,ptr,8.40
2023-09-04T22:30:00,ptr,11.40
2023-09-04T22:31:00,ptr,6.00
2023-09-04T22:32:00,ptr,6.00
2023-09-04T22:34:00,ptr,11.40
2023-09-04T22:35:00,ptr,5.40
2023-09-04T22:37:00,ptr,12.00
2023-09-04T22:39:00,ptr,11.40
2023-09-04T22:41:00,ptr,11.40
2023-09-04T22:43:00,ptr,11.40
2023-09-04T22:44:00,ptr,6.00
2023-09-04T22:46:00,ptr,8.40
2023-09-04T22:48:00,ptr,11.40
2023-09-04T22:50:00,ptr,9.00
2023-09-04T22:52:00,ptr,14.40
2023-09-04T22:54:00,ptr,11.40
2023-09-04T22:56:00,ptr,8.40
2023-09-04T22:57:00,ptr,6.00
2023-09-04T22:58:00,ptr,6.00
2023-09-04T22:59:00,ptr,5.40
2023-09-04T23:01:00,ptr,11.40
2023-09-04T23:02:00,ptr,6.00
2023-09-04T23:04:00,ptr,11.40
2023-09-04T23:06:00,ptr,11.40
2023-09-04T23:08:00,ptr,12.00
2023-09-04T23:10:00,ptr,11.40
2023-09-04T23:11:00,ptr,5.40
2023-09-04T23:12:00,ptr,3.00
2023-09-04T23:14:00,ptr,11.40
2023-09-04T23:16:00,ptr,12.00
2023-09-04T23:18:00,ptr,11.40
2023-09-04T23:19:00,ptr,5.40
2023-09-04T23:21:00,ptr,9.00
2023-09-04T23:22:00,ptr,5.40
2023-09-04T23:23:00,ptr,6.00
2023-09-04T23:25:00,ptr,11.40
2023-09-04T23:26:00,ptr,6.00
2023-09-04T23:28:00,ptr,11.40
2023-09-04T23:30:00,ptr,11.40
2023-09-04T23:31:00,ptr,9.00
2023-09-04T23:33:00,ptr,11.40
2023-09-04T23:34:00,ptr,5.40
2023-09-04T23:36:00,ptr,12.00
2023-09-04T23:38:00,ptr,11.40
2023-09-04T23:39:00,ptr,5.40
2023-09-04T23:41:00,ptr,9.00
2023-09-04T23:43:00,ptr,8.40
2023-09-04T23:45:00,ptr,11.40
2023-09-04T23:47:00,ptr,9.00
2023-09-04T23:49:00,ptr,8.40
2023-09-04T23:51:00,ptr,11.40
2023-09-04T23:53:00,ptr,9.00
2023-09-04T23:55:00,ptr,11.40
2023-09-04T23:57:00,ptr,8.40
2023-09-04T23:59:00,ptr,9.00
