#datetime,building,power
2022-10-17T18:57:00,sth,8.39
2022-10-17T18:59:00,sth,21.61
2022-10-17T19:01:00,sth,21.59
2022-10-17T19:02:00,sth,13.20
2022-10-17T19:04:00,sth,16.80
2022-10-17T19:05:00,sth,13.20
2022-10-17T19:07:00,sth,21.61
2022-10-17T19:08:00,sth,8.39
2022-10-17T19:10:00,sth,21.61
2022-10-17T19:11:00,sth,8.99
2022-10-17T19:13:00,sth,21.61
2022-10-17T19:15:00,sth,25.80
2022-10-17T19:16:00,sth,13.20
2022-10-17T19:18:00,sth,21.61
2022-10-17T19:19:00,sth,12.60
2022-10-17T19:20:00,sth,8.99
2022-10-17T19:22:00,sth,25.81
2022-10-17T19:23:00,sth,12.60
2022-10-17T19:25:00,sth,21.59
2022-10-17T19:26:00,sth,13.20
2022-10-17T19:28:00,sth,21.61
2022-10-17T19:30:00,sth,25.80
2022-10-17T19:32:00,sth,21.61
2022-10-17T19:34:00,sth,21.59
2022-10-17T19:35:00,sth,9.01
2022-10-17T19:37:00,sth,21.59
2022-10-17T19:38:00,sth,12.61
2022-10-17T19:40:00,sth,21.59
2022-10-17T19:41:00,sth,9.01
2022-10-17T19:42:00,sth,8.39
2022-10-17T19:44:00,sth,21.61
2022-10-17T19:46:00,sth,21.59
2022-10-17T19:47:00,sth,13.20
2022-10-17T19:48:00,sth,8.41
2022-10-17T19:50:00,sth,21.59
2022-10-17T19:51:00,sth,13.20
2022-10-17T19:53:00,sth,21.61
2022-10-17T19:55:00,sth,21.59
2022-10-17T19:57:00,sth,21.61
2022-10-17T19:59:00,sth,16.80
2022-10-17T20:01:00,sth,26.40
2022-10-17T20:03:00,sth,21.61
2022-10-17T20:04:00,sth,8.39
2022-10-17T20:06:00,sth,21.61
2022-10-17T20:08:00,sth,21.59
2022-10-17T20:10:00,sth,21.61
2022-10-17T20:11:00,sth,8.39
2022-10-17T20:13:00,sth,21.61
2022-10-17T20:15:00,sth,21.59
2022-10-17T20:16:00,sth,13.20
2022-10-17T20:19:00,sth,21.61
2022-10-17T20:20:00,sth,21.61
2022-10-17T20:21:00,sth,13.20
2022-10-17T20:23:00,sth,21.59
2022-10-17T20:24:00,sth,8.41
2022-10-17T20:26:00,sth,25.80
2022-10-17T20:27:00,sth,8.99
2022-10-17T20:29:00,sth,21.61
2022-10-17T20:31:00,sth,21.61
2022-10-17T20:33:00,sth,25.80
2022-10-17T20:35:00,sth,21.59
2022-10-17T20:36:00,sth,8.41
2022-10-17T20:38:00,sth,25.80
2022-10-17T20:39:00,sth,8.99
2022-10-17T20:41:00,sth,21.61
2022-10-17T20:43:00,sth,21.61
2022-10-17T20:44:00,sth,12.60
2022-10-17T20:45:00,sth,8.99
2022-10-17T20:47:00,sth,21.61
2022-10-17T20:49:00,sth,21.59
2022-10-17T20:51:00,sth,21.61
2022-10-17T20:53:00,sth,21.59
2022-10-17T20:55:00,sth,21.61
2022-10-17T20:56:00,sth,12.60
2022-10-17T20:58:00,sth,21.61
2022-10-17T20:59:00,sth,13.20
2022-10-17T21:00:00,sth,8.39
2022-10-17T21:02:00,sth,21.61
2022-10-17T21:03:00,sth,13.20
2022-10-17T21:05:00,sth,21.59
2022-10-17T21:07:00,sth,21.61
2022-10-17T21:09:00,sth,21.61
2022-10-17T21:11:00,sth,21.59
2022-10-17T21:12:00,sth,13.20
2022-10-17T21:14:00,sth,21.61
2022-10-17T21:15:00,sth,12.60
2022-10-17T21:16:00,sth,8.99
2022-10-17T21:18:00,sth,25.81
2022-10-17T21:20:00,sth,21.59
2022-10-17T21:21:00,sth,8.41
2022-10-17T21:23:00,sth,21.59
2022-10-17T21:25:00,sth,25.81
2022-10-17T21:27:00,sth,21.59
2022-10-17T21:29:00,sth,21.61
2022-10-17T21:30:00,sth,8.99
2022-10-17T21:32:00,sth,25.80
2022-10-17T21:34:00,sth,21.61
2022-10-17T21:35:00,sth,13.20
2022-10-17T21:37:00,sth,21.61
2022-10-17T21:39:00,sth,21.59
2022-10-17T21:40:00,sth,12.60
2022-10-17T21:42:00,sth,21.61
2022-10-17T21:43:00,sth,8.99
2022-10-17T21:45:00,sth,21.61
2022-10-17T21:46:00,sth,12.60
2022-10-17T21:48:00,sth,21.61
2022-10-17T21:50:00,sth,25.80
2022-10-17T21:52:00,sth,21.59
2022-10-17T21:54:00,sth,21.61
2022-10-17T21:56:00,sth,21.59
2022-10-17T21:57:00,sth,13.21
2022-10-17T21:58:00,sth,13.20
2022-10-17T22:00:00,sth,21.59
2022-10-17T22:01:00,sth,8.41
2022-10-17T22:03:00,sth,25.80
2022-10-17T22:05:00,sth,21.61
2022-10-17T22:07:00,sth,21.59
2022-10-17T22:08:00,sth,13.20
2022-10-17T22:10:00,sth,21.61
2022-10-17T22:12:00,sth,21.59
2022-10-17T22:14:00,sth,21.61
2022-10-17T22:15:00,sth,8.39
2022-10-17T22:16:00,sth,13.20
2022-10-17T22:19:00,sth,30.00
2022-10-17T22:21:00,sth,21.61
2022-10-17T22:22:00,sth,13.20
2022-10-17T22:24:00,sth,21.61
2022-10-17T22:26:00,sth,21.59
2022-10-17T22:28:00,sth,21.61
2022-10-17T22:29:00,sth,8.39
2022-10-17T22:31:00,sth,21.61
2022-10-17T22:32:00,sth,13.20
2022-10-17T22:34:00,sth,21.61
2022-10-17T22:35:00,sth,12.60
2022-10-17T22:37:00,sth,21.59
2022-10-17T22:39:00,sth,21.61
2022-10-17T22:41:00,sth,21.59
2022-10-17T22:43:00,sth,21.61
2022-10-17T22:45:00,sth,21.59
2022-10-17T22:46:00,sth,9.01
2022-10-17T22:48:00,sth,21.59
2022-10-17T22:49:00,sth,12.61
2022-10-17T22:51:00,sth,21.59
2022-10-17T22:52:00,sth,9.01
2022-10-17T22:54:00,sth,25.80
2022-10-17T22:56:00,sth,21.59
2022-10-17T22:57:00,sth,13.21
2022-10-17T22:58:00,sth,12.60
2022-10-17T23:00:00,sth,21.59
2022-10-17T23:02:00,sth,21.61
2022-10-17T23:03:00,sth,13.20
2022-10-17T23:05:00,sth,21.59
2022-10-17T23:06:00,sth,8.41
2022-10-17T23:08:00,sth,21.59
2022-10-17T23:10:00,sth,21.61
2022-10-17T23:11:00,sth,8.99
2022-10-17T23:13:00,sth,21.61
2022-10-17T23:14:00,sth,8.39
2022-10-17T23:16:00,sth,21.61
2022-10-17T23:18:00,sth,21.61
2022-10-17T23:19:00,sth,13.20
2022-10-17T23:21:00,sth,21.59
2022-10-17T23:22:00,sth,8.41
2022-10-17T23:24:00,sth,21.59
2022-10-17T23:26:00,sth,21.61
2022-10-17T23:28:00,sth,21.59
2022-10-17T23:30:00,sth,25.81
2022-10-17T23:32:00,sth,21.59
2022-10-17T23:33:00,sth,9.01
2022-10-17T23:35:00,sth,25.80
2022-10-17T23:37:00,sth,21.59
2022-10-17T23:39:00,sth,21.61
2022-10-17T23:41:00,sth,25.80
2022-10-17T23:43:00,sth,21.61
2022-10-17T23:45:00,sth,21.59
2022-10-17T23:46:00,sth,13.21
2022-10-17T23:48:00,sth,21.59
2022-10-17T23:49:00,sth,12.60
2022-10-17T23:51:00,sth,21.61
2022-10-17T23:52:00,sth,13.20
2022-10-17T23:55:00,sth,30.00
2022-10-17T23:57:00,sth,25.80
2022-10-17T23:59:00,sth,21.61
