#datetime,building,power
2023-04-03T20:39:00,och,21.60
2023-04-03T20:41:00,och,21.60
2023-04-03T20:42:00,och,11.40
2023-04-03T20:44:00,och,21.60
2023-04-03T20:46:00,och,22.80
2023-04-03T20:47:00,och,11.40
2023-04-03T20:49:00,och,23.40
2023-04-03T20:50:00,och,10.20
2023-04-03T20:52:00,och,22.80
2023-04-03T20:54:00,och,21.60
2023-04-03T20:56:00,och,22.80
2023-04-03T20:58:00,och,23.40
2023-04-03T21:00:00,och,21.60
2023-04-03T21:01:00,och,11.40
2023-04-03T21:03:00,och,22.80
2023-04-03T21:04:00,och,12.00
2023-04-03T21:06:00,och,21.60
2023-04-03T21:07:00,och,11.40
2023-04-03T21:09:00,och,22.80
2023-04-03T21:11:00,och,21.60
2023-04-03T21:13:00,och,21.60
2023-04-03T21:15:00,och,23.40
2023-04-03T21:16:00,och,9.60
2023-04-03T21:18:00,och,23.40
2023-04-03T21:19:00,och,17.40
2023-04-03T21:21:00,och,34.20
2023-04-03T21:22:00,och,10.20
2023-04-03T21:23:00,och,11.40
2023-04-03T21:25:00,och,21.60
2023-04-03T21:26:00,och,11.40
2023-04-03T21:28:00,och,21.60
2023-04-03T21:30:00,och,21.60
2023-04-03T21:31:00,och,10.20
2023-04-03T21:32:00,och,7.20
2023-04-03T21:33:00,och,7.20
2023-04-03T21:35:00,och,16.20
2023-04-03T21:37:00,och,16.80
2023-04-03T21:39:00,och,16.20
2023-04-03T21:41:00,och,14.40
2023-04-03T21:43:00,och,15.60
2023-04-03T21:45:00,och,14.40
2023-04-03T21:46:00,och,9.00
2023-04-03T21:47:00,och,7.20
2023-04-03T21:48:00,och,7.20
2023-04-03T21:50:00,och,14.40
2023-04-03T21:51:00,och,8.40
2023-04-03T21:53:00,och,14.40
2023-04-03T21:55:00,och,15.60
2023-04-03T21:57:00,och,14.40
2023-04-03T21:59:00,och,16.20
2023-04-03T22:01:00,och,14.40
2023-04-03T22:02:00,och,7.20
2023-04-03T22:04:00,och,14.40
2023-04-03T22:05:00,och,5.40
2023-04-03T22:07:00,och,12.00
2023-04-03T22:08:00,och,7.20
2023-04-03T22:10:00,och,11.40
2023-04-03T22:11:00,och,5.40
2023-04-03T22:13:00,och,12.00
2023-04-03T22:14:00,och,5.40
2023-04-03T22:16:00,och,11.40
2023-04-03T22:18:00,och,12.00
2023-04-03T22:19:00,och,5.40
2023-04-03T22:20:00,och,6.00
2023-04-03T22:22:00,och,10.20
2023-04-03T22:24:00,och,11.40
2023-04-03T22:25:00,och,5.40
2023-04-03T22:27:00,och,13.20
2023-04-03T22:28:00,och,6.00
2023-04-03T22:29:00,och,5.40
2023-04-03T22:30:00,och,6.00
2023-04-03T22:32:00,och,10.20
2023-04-03T22:33:00,och,5.40
2023-04-03T22:35:00,och,10.20
2023-04-03T22:37:00,och,10.20
2023-04-03T22:38:00,och,4.20
2023-04-03T22:40:00,och,10.20
2023-04-03T22:42:00,och,8.40
2023-04-03T22:43:00,och,6.00
2023-04-03T22:45:00,och,8.40
2023-04-03T22:47:00,och,11.40
2023-04-03T22:49:00,och,10.20
2023-04-03T22:51:00,och,13.20
2023-04-03T22:53:00,och,25.80
2023-04-03T22:55:00,och,10.20
2023-04-03T22:56:00,och,4.20
2023-04-03T22:58:00,och,10.20
2023-04-03T23:00:00,och,10.20
2023-04-03T23:02:00,och,11.40
2023-04-03T23:04:00,och,10.20
2023-04-03T23:06:00,och,9.60
