#datetime,building,power
2022-11-20T11:06:00,mcc,46.08
2022-11-20T11:07:00,mcc,45.05
2022-11-20T11:08:00,mcc,45.97
2022-11-20T11:09:00,mcc,45.23
2022-11-20T11:10:00,mcc,44.12
2022-11-20T11:11:00,mcc,45.65
2022-11-20T11:12:00,mcc,44.49
2022-11-20T11:13:00,mcc,45.83
2022-11-20T11:14:00,mcc,43.98
2022-11-20T11:15:00,mcc,44.24
2022-11-20T11:16:00,mcc,43.20
2022-11-20T11:17:00,mcc,46.81
2022-11-20T11:18:00,mcc,44.20
2022-11-20T11:19:00,mcc,41.97
2022-11-20T11:20:00,mcc,43.87
2022-11-20T11:21:00,mcc,46.70
2022-11-20T11:22:00,mcc,47.60
2022-11-20T11:23:00,mcc,45.34
2022-11-20T11:24:00,mcc,44.53
2022-11-20T11:25:00,mcc,46.62
2022-11-20T11:26:00,mcc,45.10
2022-11-20T11:27:00,mcc,44.94
2022-11-20T11:28:00,mcc,44.79
2022-11-20T11:29:00,mcc,45.44
2022-11-20T11:30:00,mcc,46.42
2022-11-20T11:31:00,mcc,43.30
2022-11-20T11:32:00,mcc,42.54
2022-11-20T11:33:00,mcc,45.26
2022-11-20T11:34:00,mcc,46.64
2022-11-20T11:35:00,mcc,44.93
2022-11-20T11:36:00,mcc,51.28
2022-11-20T11:37:00,mcc,43.78
2022-11-20T11:38:00,mcc,45.79
2022-11-20T11:39:00,mcc,47.58
2022-11-20T11:40:00,mcc,48.09
2022-11-20T11:41:00,mcc,44.22
2022-11-20T11:42:00,mcc,42.66
2022-11-20T11:43:00,mcc,37.71
2022-11-20T11:44:00,mcc,38.67
2022-11-20T11:45:00,mcc,39.19
2022-11-20T11:46:00,mcc,42.39
2022-11-20T11:47:00,mcc,40.00
2022-11-20T11:48:00,mcc,39.11
2022-11-20T11:49:00,mcc,38.49
2022-11-20T11:50:00,mcc,39.74
2022-11-20T11:51:00,mcc,38.61
2022-11-20T11:52:00,mcc,37.80
2022-11-20T11:53:00,mcc,37.59
2022-11-20T11:54:00,mcc,36.76
2022-11-20T11:55:00,mcc,35.10
2022-11-20T11:56:00,mcc,42.95
2022-11-20T11:57:00,mcc,34.56
2022-11-20T11:58:00,mcc,38.02
2022-11-20T11:59:00,mcc,37.74
2022-11-20T12:00:00,mcc,37.02
2022-11-20T12:01:00,mcc,50.93
2022-11-20T12:02:00,mcc,36.68
2022-11-20T12:03:00,mcc,34.09
2022-11-20T12:04:00,mcc,33.72
2022-11-20T12:05:00,mcc,34.60
2022-11-20T12:06:00,mcc,35.55
2022-11-20T12:07:00,mcc,34.39
2022-11-20T12:08:00,mcc,32.89
2022-11-20T12:09:00,mcc,33.04
2022-11-20T12:10:00,mcc,33.72
2022-11-20T12:11:00,mcc,29.95
2022-11-20T12:12:00,mcc,30.54
2022-11-20T12:13:00,mcc,37.12
2022-11-20T12:14:00,mcc,39.54
2022-11-20T12:15:00,mcc,45.81
2022-11-20T12:16:00,mcc,37.30
2022-11-20T12:17:00,mcc,30.04
2022-11-20T12:18:00,mcc,31.33
2022-11-20T12:19:00,mcc,29.90
2022-11-20T12:20:00,mcc,29.93
2022-11-20T12:21:00,mcc,47.75
2022-11-20T12:22:00,mcc,33.28
2022-11-20T12:23:00,mcc,31.78
2022-11-20T12:24:00,mcc,31.04
2022-11-20T12:25:00,mcc,31.30
2022-11-20T12:26:00,mcc,32.77
2022-11-20T12:27:00,mcc,30.21
2022-11-20T12:28:00,mcc,33.57
2022-11-20T12:29:00,mcc,33.60
2022-11-20T12:30:00,mcc,35.61
2022-11-20T12:31:00,mcc,32.44
2022-11-20T12:32:00,mcc,31.48
2022-11-20T12:33:00,mcc,32.07
2022-11-20T12:34:00,mcc,34.80
2022-11-20T12:35:00,mcc,42.55
2022-11-20T12:36:00,mcc,35.31
2022-11-20T12:37:00,mcc,32.37
2022-11-20T12:38:00,mcc,35.67
2022-11-20T12:39:00,mcc,32.98
2022-11-20T12:40:00,mcc,33.02
2022-11-20T12:41:00,mcc,31.62
2022-11-20T12:42:00,mcc,32.37
2022-11-20T12:43:00,mcc,34.42
2022-11-20T12:44:00,mcc,33.53
2022-11-20T12:45:00,mcc,32.64
2022-11-20T12:46:00,mcc,34.45
2022-11-20T12:47:00,mcc,34.84
2022-11-20T12:48:00,mcc,47.79
2022-11-20T12:49:00,mcc,30.60
2022-11-20T12:50:00,mcc,36.87
2022-11-20T12:51:00,mcc,33.66
2022-11-20T12:52:00,mcc,32.66
2022-11-20T12:53:00,mcc,33.45
2022-11-20T12:54:00,mcc,31.14
2022-11-20T12:55:00,mcc,31.93
2022-11-20T12:56:00,mcc,30.70
2022-11-20T12:57:00,mcc,29.70
2022-11-20T12:58:00,mcc,32.07
2022-11-20T12:59:00,mcc,32.39
2022-11-20T13:00:00,mcc,33.30
2022-11-20T13:01:00,mcc,32.06
2022-11-20T13:02:00,mcc,34.07
2022-11-20T13:03:00,mcc,32.80
2022-11-20T13:04:00,mcc,47.79
2022-11-20T13:05:00,mcc,32.10
2022-11-20T13:06:00,mcc,32.59
2022-11-20T13:07:00,mcc,32.28
2022-11-20T13:08:00,mcc,33.64
2022-11-20T13:09:00,mcc,34.33
2022-11-20T13:10:00,mcc,50.58
2022-11-20T13:11:00,mcc,36.33
2022-11-20T13:12:00,mcc,32.30
2022-11-20T13:13:00,mcc,33.57
2022-11-20T13:14:00,mcc,35.21
2022-11-20T13:15:00,mcc,36.22
2022-11-20T13:16:00,mcc,32.05
2022-11-20T13:17:00,mcc,31.40
2022-11-20T13:18:00,mcc,31.94
2022-11-20T13:19:00,mcc,35.43
2022-11-20T13:20:00,mcc,32.19
2022-11-20T13:21:00,mcc,34.40
2022-11-20T13:22:00,mcc,33.60
2022-11-20T13:23:00,mcc,33.36
2022-11-20T13:24:00,mcc,32.98
2022-11-20T13:25:00,mcc,31.77
2022-11-20T13:26:00,mcc,31.23
2022-11-20T13:27:00,mcc,32.97
2022-11-20T13:28:00,mcc,33.35
2022-11-20T13:29:00,mcc,34.51
2022-11-20T13:30:00,mcc,32.82
2022-11-20T13:31:00,mcc,32.84
2022-11-20T13:32:00,mcc,30.64
2022-11-20T13:33:00,mcc,30.34
2022-11-20T13:34:00,mcc,39.79
2022-11-20T13:35:00,mcc,35.13
2022-11-20T13:36:00,mcc,29.87
2022-11-20T13:37:00,mcc,29.44
2022-11-20T13:38:00,mcc,28.84
2022-11-20T13:39:00,mcc,30.37
2022-11-20T13:40:00,mcc,29.53
2022-11-20T13:41:00,mcc,30.09
2022-11-20T13:42:00,mcc,30.16
2022-11-20T13:43:00,mcc,30.01
2022-11-20T13:44:00,mcc,39.75
2022-11-20T13:45:00,mcc,38.72
2022-11-20T13:46:00,mcc,38.22
2022-11-20T13:47:00,mcc,38.41
2022-11-20T13:48:00,mcc,28.38
2022-11-20T13:49:00,mcc,28.64
2022-11-20T13:50:00,mcc,28.23
2022-11-20T13:51:00,mcc,28.44
2022-11-20T13:52:00,mcc,29.96
2022-11-20T13:53:00,mcc,29.64
2022-11-20T13:54:00,mcc,35.40
2022-11-20T13:55:00,mcc,27.55
2022-11-20T13:56:00,mcc,29.18
2022-11-20T13:57:00,mcc,29.01
2022-11-20T13:58:00,mcc,30.22
2022-11-20T13:59:00,mcc,29.62
2022-11-20T14:00:00,mcc,29.82
2022-11-20T14:01:00,mcc,32.38
2022-11-20T14:02:00,mcc,34.02
2022-11-20T14:03:00,mcc,34.63
2022-11-20T14:04:00,mcc,34.32
2022-11-20T14:05:00,mcc,35.13
2022-11-20T14:06:00,mcc,36.77
2022-11-20T14:07:00,mcc,35.20
2022-11-20T14:08:00,mcc,37.12
2022-11-20T14:09:00,mcc,34.04
2022-11-20T14:10:00,mcc,30.85
2022-11-20T14:11:00,mcc,30.59
2022-11-20T14:12:00,mcc,43.91
2022-11-20T14:13:00,mcc,29.54
2022-11-20T14:14:00,mcc,37.78
2022-11-20T14:15:00,mcc,28.62
2022-11-20T14:16:00,mcc,30.33
2022-11-20T14:17:00,mcc,28.26
2022-11-20T14:18:00,mcc,26.44
2022-11-20T14:19:00,mcc,28.20
2022-11-20T14:20:00,mcc,31.43
2022-11-20T14:21:00,mcc,30.52
2022-11-20T14:22:00,mcc,28.78
2022-11-20T14:23:00,mcc,29.66
2022-11-20T14:24:00,mcc,31.09
2022-11-20T14:25:00,mcc,29.51
2022-11-20T14:26:00,mcc,30.18
2022-11-20T14:27:00,mcc,29.42
2022-11-20T14:28:00,mcc,32.13
2022-11-20T14:29:00,mcc,29.50
2022-11-20T14:30:00,mcc,27.99
2022-11-20T14:31:00,mcc,26.75
2022-11-20T14:32:00,mcc,29.66
2022-11-20T14:33:00,mcc,28.86
2022-11-20T14:34:00,mcc,30.37
2022-11-20T14:35:00,mcc,38.67
2022-11-20T14:36:00,mcc,31.99
2022-11-20T14:37:00,mcc,29.03
2022-11-20T14:38:00,mcc,25.95
2022-11-20T14:39:00,mcc,26.06
2022-11-20T14:40:00,mcc,25.94
2022-11-20T14:41:00,mcc,26.12
2022-11-20T14:42:00,mcc,26.45
2022-11-20T14:43:00,mcc,29.33
2022-11-20T14:44:00,mcc,30.86
2022-11-20T14:45:00,mcc,32.66
2022-11-20T14:46:00,mcc,28.13
2022-11-20T14:47:00,mcc,28.72
2022-11-20T14:48:00,mcc,25.90
2022-11-20T14:49:00,mcc,27.16
2022-11-20T14:50:00,mcc,26.95
2022-11-20T14:51:00,mcc,29.93
2022-11-20T14:52:00,mcc,30.98
2022-11-20T14:53:00,mcc,31.04
2022-11-20T14:54:00,mcc,28.62
2022-11-20T14:55:00,mcc,28.71
2022-11-20T14:56:00,mcc,30.23
2022-11-20T14:57:00,mcc,33.23
2022-11-20T14:58:00,mcc,29.84
2022-11-20T14:59:00,mcc,29.44
2022-11-20T15:00:00,mcc,29.71
2022-11-20T15:01:00,mcc,32.55
2022-11-20T15:02:00,mcc,32.03
2022-11-20T15:03:00,mcc,29.29
2022-11-20T15:04:00,mcc,28.84
2022-11-20T15:05:00,mcc,32.25
2022-11-20T15:06:00,mcc,29.43
2022-11-20T15:07:00,mcc,28.25
2022-11-20T15:08:00,mcc,28.45
2022-11-20T15:09:00,mcc,28.91
2022-11-20T15:10:00,mcc,27.57
2022-11-20T15:11:00,mcc,29.23
2022-11-20T15:12:00,mcc,30.36
2022-11-20T15:13:00,mcc,30.84
2022-11-20T15:14:00,mcc,29.84
2022-11-20T15:15:00,mcc,30.10
2022-11-20T15:16:00,mcc,29.32
2022-11-20T15:17:00,mcc,28.11
2022-11-20T15:18:00,mcc,29.32
2022-11-20T15:19:00,mcc,27.69
2022-11-20T15:20:00,mcc,29.35
2022-11-20T15:21:00,mcc,30.54
2022-11-20T15:22:00,mcc,29.97
2022-11-20T15:23:00,mcc,28.62
2022-11-20T15:24:00,mcc,29.53
2022-11-20T15:25:00,mcc,28.84
2022-11-20T15:26:00,mcc,28.60
2022-11-20T15:27:00,mcc,30.06
2022-11-20T15:28:00,mcc,31.46
2022-11-20T15:29:00,mcc,30.48
2022-11-20T15:30:00,mcc,30.50
2022-11-20T15:31:00,mcc,30.21
2022-11-20T15:32:00,mcc,28.14
2022-11-20T15:33:00,mcc,28.33
2022-11-20T15:34:00,mcc,29.12
2022-11-20T15:35:00,mcc,30.48
2022-11-20T15:36:00,mcc,33.59
2022-11-20T15:37:00,mcc,31.80
2022-11-20T15:38:00,mcc,30.73
2022-11-20T15:39:00,mcc,31.15
2022-11-20T15:40:00,mcc,29.70
2022-11-20T15:41:00,mcc,28.99
2022-11-20T15:42:00,mcc,28.55
2022-11-20T15:43:00,mcc,26.67
2022-11-20T15:44:00,mcc,27.22
2022-11-20T15:45:00,mcc,28.73
2022-11-20T15:46:00,mcc,31.61
2022-11-20T15:47:00,mcc,30.74
2022-11-20T15:48:00,mcc,27.57
2022-11-20T15:49:00,mcc,28.18
2022-11-20T15:50:00,mcc,30.11
2022-11-20T15:51:00,mcc,28.06
2022-11-20T15:52:00,mcc,30.57
2022-11-20T15:53:00,mcc,30.48
2022-11-20T15:54:00,mcc,31.18
2022-11-20T15:55:00,mcc,27.47
2022-11-20T15:56:00,mcc,28.57
2022-11-20T15:57:00,mcc,30.84
2022-11-20T15:58:00,mcc,33.64
2022-11-20T15:59:00,mcc,32.24
2022-11-20T16:00:00,mcc,29.75
2022-11-20T16:01:00,mcc,30.19
2022-11-20T16:02:00,mcc,34.10
2022-11-20T16:03:00,mcc,32.84
2022-11-20T16:04:00,mcc,31.89
2022-11-20T16:05:00,mcc,30.99
2022-11-20T16:06:00,mcc,30.85
2022-11-20T16:07:00,mcc,32.70
2022-11-20T16:08:00,mcc,31.33
2022-11-20T16:09:00,mcc,30.29
2022-11-20T16:10:00,mcc,31.57
2022-11-20T16:11:00,mcc,31.90
2022-11-20T16:12:00,mcc,29.72
2022-11-20T16:13:00,mcc,38.15
2022-11-20T16:14:00,mcc,29.55
2022-11-20T16:15:00,mcc,31.15
2022-11-20T16:16:00,mcc,28.83
2022-11-20T16:17:00,mcc,30.04
2022-11-20T16:18:00,mcc,28.83
2022-11-20T16:19:00,mcc,31.44
2022-11-20T16:20:00,mcc,29.14
2022-11-20T16:21:00,mcc,29.35
2022-11-20T16:22:00,mcc,30.30
2022-11-20T16:23:00,mcc,32.60
2022-11-20T16:24:00,mcc,32.42
2022-11-20T16:25:00,mcc,30.64
2022-11-20T16:26:00,mcc,29.41
2022-11-20T16:27:00,mcc,31.15
2022-11-20T16:28:00,mcc,30.47
2022-11-20T16:29:00,mcc,32.41
2022-11-20T16:30:00,mcc,33.60
2022-11-20T16:31:00,mcc,33.88
2022-11-20T16:32:00,mcc,39.44
2022-11-20T16:33:00,mcc,38.95
2022-11-20T16:34:00,mcc,30.45
2022-11-20T16:35:00,mcc,32.29
2022-11-20T16:36:00,mcc,30.23
2022-11-20T16:37:00,mcc,31.85
2022-11-20T16:38:00,mcc,32.26
2022-11-20T16:39:00,mcc,34.91
2022-11-20T16:40:00,mcc,30.78
2022-11-20T16:41:00,mcc,31.08
2022-11-20T16:42:00,mcc,30.83
2022-11-20T16:43:00,mcc,33.42
2022-11-20T16:44:00,mcc,32.19
2022-11-20T16:45:00,mcc,32.59
2022-11-20T16:46:00,mcc,33.56
2022-11-20T16:47:00,mcc,33.98
2022-11-20T16:48:00,mcc,32.15
2022-11-20T16:49:00,mcc,29.89
2022-11-20T16:50:00,mcc,31.79
2022-11-20T16:51:00,mcc,31.37
2022-11-20T16:52:00,mcc,39.78
2022-11-20T16:53:00,mcc,32.02
2022-11-20T16:54:00,mcc,32.86
2022-11-20T16:55:00,mcc,34.99
2022-11-20T16:56:00,mcc,32.50
2022-11-20T16:57:00,mcc,32.30
2022-11-20T16:58:00,mcc,32.09
2022-11-20T16:59:00,mcc,33.95
2022-11-20T17:00:00,mcc,31.76
2022-11-20T17:01:00,mcc,30.51
2022-11-20T17:02:00,mcc,29.83
2022-11-20T17:03:00,mcc,31.36
2022-11-20T17:04:00,mcc,32.88
2022-11-20T17:05:00,mcc,38.82
2022-11-20T17:06:00,mcc,36.43
2022-11-20T17:07:00,mcc,35.72
2022-11-20T17:08:00,mcc,38.48
2022-11-20T17:09:00,mcc,29.27
2022-11-20T17:10:00,mcc,30.59
2022-11-20T17:11:00,mcc,29.70
2022-11-20T17:12:00,mcc,38.15
2022-11-20T17:13:00,mcc,29.38
2022-11-20T17:14:00,mcc,29.16
2022-11-20T17:15:00,mcc,28.35
2022-11-20T17:16:00,mcc,31.28
2022-11-20T17:17:00,mcc,29.16
2022-11-20T17:18:00,mcc,29.51
2022-11-20T17:19:00,mcc,29.93
2022-11-20T17:20:00,mcc,32.46
2022-11-20T17:21:00,mcc,31.76
2022-11-20T17:22:00,mcc,29.80
2022-11-20T17:23:00,mcc,29.58
2022-11-20T17:24:00,mcc,33.86
2022-11-20T17:25:00,mcc,31.99
2022-11-20T17:26:00,mcc,32.80
2022-11-20T17:27:00,mcc,33.75
2022-11-20T17:28:00,mcc,35.40
2022-11-20T17:29:00,mcc,33.95
2022-11-20T17:30:00,mcc,32.60
2022-11-20T17:31:00,mcc,31.70
2022-11-20T17:32:00,mcc,41.63
2022-11-20T17:33:00,mcc,29.91
2022-11-20T17:34:00,mcc,32.62
2022-11-20T17:35:00,mcc,31.34
2022-11-20T17:36:00,mcc,34.47
2022-11-20T17:37:00,mcc,32.46
2022-11-20T17:38:00,mcc,33.10
2022-11-20T17:39:00,mcc,34.90
2022-11-20T17:40:00,mcc,36.09
2022-11-20T17:41:00,mcc,33.53
2022-11-20T17:42:00,mcc,33.42
2022-11-20T17:43:00,mcc,30.86
2022-11-20T17:44:00,mcc,32.66
2022-11-20T17:45:00,mcc,32.16
2022-11-20T17:46:00,mcc,42.59
2022-11-20T17:47:00,mcc,42.19
2022-11-20T17:48:00,mcc,44.13
2022-11-20T17:49:00,mcc,42.66
2022-11-20T17:50:00,mcc,30.84
2022-11-20T17:51:00,mcc,30.88
2022-11-20T17:52:00,mcc,41.17
2022-11-20T17:53:00,mcc,28.79
2022-11-20T17:54:00,mcc,29.21
2022-11-20T17:55:00,mcc,29.58
2022-11-20T17:56:00,mcc,29.40
2022-11-20T17:57:00,mcc,33.21
2022-11-20T17:58:00,mcc,30.82
2022-11-20T17:59:00,mcc,30.29
2022-11-20T18:00:00,mcc,30.97
2022-11-20T18:01:00,mcc,32.50
2022-11-20T18:02:00,mcc,31.95
2022-11-20T18:03:00,mcc,31.91
2022-11-20T18:04:00,mcc,31.12
2022-11-20T18:05:00,mcc,29.86
2022-11-20T18:06:00,mcc,29.29
2022-11-20T18:07:00,mcc,29.40
2022-11-20T18:08:00,mcc,28.88
2022-11-20T18:09:00,mcc,29.68
2022-11-20T18:10:00,mcc,30.01
2022-11-20T18:11:00,mcc,30.65
2022-11-20T18:12:00,mcc,39.40
2022-11-20T18:13:00,mcc,32.14
2022-11-20T18:14:00,mcc,29.80
2022-11-20T18:15:00,mcc,30.02
2022-11-20T18:16:00,mcc,30.86
2022-11-20T18:17:00,mcc,31.53
2022-11-20T18:18:00,mcc,32.86
2022-11-20T18:19:00,mcc,32.55
2022-11-20T18:20:00,mcc,30.73
2022-11-20T18:21:00,mcc,29.79
2022-11-20T18:22:00,mcc,27.49
2022-11-20T18:23:00,mcc,28.90
2022-11-20T18:24:00,mcc,27.68
2022-11-20T18:25:00,mcc,31.68
2022-11-20T18:26:00,mcc,27.95
2022-11-20T18:27:00,mcc,27.98
2022-11-20T18:28:00,mcc,27.84
2022-11-20T18:29:00,mcc,30.20
2022-11-20T18:30:00,mcc,27.96
2022-11-20T18:31:00,mcc,28.91
2022-11-20T18:32:00,mcc,35.59
2022-11-20T18:33:00,mcc,30.14
2022-11-20T18:34:00,mcc,28.50
2022-11-20T18:35:00,mcc,28.15
2022-11-20T18:36:00,mcc,27.95
2022-11-20T18:37:00,mcc,29.66
2022-11-20T18:38:00,mcc,26.47
2022-11-20T18:39:00,mcc,26.30
2022-11-20T18:40:00,mcc,28.48
2022-11-20T18:41:00,mcc,31.09
2022-11-20T18:42:00,mcc,32.43
2022-11-20T18:43:00,mcc,30.00
2022-11-20T18:44:00,mcc,31.55
2022-11-20T18:45:00,mcc,33.15
2022-11-20T18:46:00,mcc,31.04
2022-11-20T18:47:00,mcc,32.77
2022-11-20T18:48:00,mcc,30.65
2022-11-20T18:49:00,mcc,33.33
2022-11-20T18:50:00,mcc,30.49
2022-11-20T18:51:00,mcc,31.38
2022-11-20T18:52:00,mcc,38.22
2022-11-20T18:53:00,mcc,32.19
2022-11-20T18:54:00,mcc,28.97
2022-11-20T18:55:00,mcc,28.92
2022-11-20T18:56:00,mcc,28.49
2022-11-20T18:57:00,mcc,30.67
2022-11-20T18:58:00,mcc,30.25
2022-11-20T18:59:00,mcc,31.08
2022-11-20T19:00:00,mcc,30.54
2022-11-20T19:01:00,mcc,32.54
2022-11-20T19:02:00,mcc,31.34
2022-11-20T19:03:00,mcc,31.84
2022-11-20T19:04:00,mcc,31.86
2022-11-20T19:05:00,mcc,32.17
2022-11-20T19:06:00,mcc,30.68
2022-11-20T19:07:00,mcc,31.47
2022-11-20T19:08:00,mcc,31.37
2022-11-20T19:09:00,mcc,34.92
2022-11-20T19:10:00,mcc,39.39
2022-11-20T19:11:00,mcc,30.66
2022-11-20T19:12:00,mcc,30.34
2022-11-20T19:13:00,mcc,30.77
2022-11-20T19:14:00,mcc,28.55
2022-11-20T19:15:00,mcc,29.84
2022-11-20T19:16:00,mcc,31.10
2022-11-20T19:17:00,mcc,32.10
2022-11-20T19:18:00,mcc,32.70
2022-11-20T19:19:00,mcc,30.06
2022-11-20T19:20:00,mcc,29.26
2022-11-20T19:21:00,mcc,28.31
2022-11-20T19:22:00,mcc,30.97
2022-11-20T19:23:00,mcc,29.87
2022-11-20T19:24:00,mcc,29.74
2022-11-20T19:25:00,mcc,30.80
2022-11-20T19:26:00,mcc,31.28
2022-11-20T19:27:00,mcc,28.99
2022-11-20T19:28:00,mcc,29.38
2022-11-20T19:29:00,mcc,29.91
2022-11-20T19:30:00,mcc,39.33
2022-11-20T19:31:00,mcc,28.34
2022-11-20T19:32:00,mcc,28.58
2022-11-20T19:33:00,mcc,29.55
2022-11-20T19:34:00,mcc,31.62
2022-11-20T19:35:00,mcc,30.12
2022-11-20T19:36:00,mcc,30.51
2022-11-20T19:37:00,mcc,31.16
2022-11-20T19:38:00,mcc,33.27
2022-11-20T19:39:00,mcc,32.37
2022-11-20T19:40:00,mcc,31.19
2022-11-20T19:41:00,mcc,31.58
2022-11-20T19:42:00,mcc,33.57
2022-11-20T19:43:00,mcc,30.76
2022-11-20T19:44:00,mcc,31.13
2022-11-20T19:45:00,mcc,30.41
2022-11-20T19:46:00,mcc,31.68
2022-11-20T19:47:00,mcc,28.42
2022-11-20T19:48:00,mcc,27.41
2022-11-20T19:49:00,mcc,29.12
2022-11-20T19:50:00,mcc,29.96
2022-11-20T19:51:00,mcc,27.36
2022-11-20T19:52:00,mcc,28.69
2022-11-20T19:53:00,mcc,28.91
2022-11-20T19:54:00,mcc,31.70
2022-11-20T19:55:00,mcc,27.72
2022-11-20T19:56:00,mcc,26.69
2022-11-20T19:57:00,mcc,28.10
2022-11-20T19:58:00,mcc,30.06
2022-11-20T19:59:00,mcc,28.51
2022-11-20T20:00:00,mcc,29.18
2022-11-20T20:01:00,mcc,29.15
2022-11-20T20:02:00,mcc,30.61
2022-11-20T20:03:00,mcc,27.62
2022-11-20T20:04:00,mcc,27.09
2022-11-20T20:05:00,mcc,26.97
2022-11-20T20:06:00,mcc,29.77
2022-11-20T20:07:00,mcc,29.14
2022-11-20T20:08:00,mcc,27.82
2022-11-20T20:09:00,mcc,37.39
2022-11-20T20:10:00,mcc,33.35
2022-11-20T20:11:00,mcc,31.37
2022-11-20T20:12:00,mcc,30.86
2022-11-20T20:13:00,mcc,31.87
2022-11-20T20:14:00,mcc,34.26
2022-11-20T20:15:00,mcc,30.99
2022-11-20T20:16:00,mcc,30.56
2022-11-20T20:17:00,mcc,30.32
2022-11-20T20:18:00,mcc,32.21
2022-11-20T20:19:00,mcc,30.41
2022-11-20T20:20:00,mcc,33.61
2022-11-20T20:21:00,mcc,33.84
2022-11-20T20:22:00,mcc,35.14
2022-11-20T20:23:00,mcc,30.08
2022-11-20T20:24:00,mcc,30.16
2022-11-20T20:25:00,mcc,29.43
2022-11-20T20:26:00,mcc,32.30
2022-11-20T20:27:00,mcc,29.90
2022-11-20T20:28:00,mcc,32.06
2022-11-20T20:29:00,mcc,31.65
2022-11-20T20:30:00,mcc,31.33
2022-11-20T20:31:00,mcc,28.53
2022-11-20T20:32:00,mcc,28.66
2022-11-20T20:33:00,mcc,27.78
2022-11-20T20:34:00,mcc,29.80
2022-11-20T20:35:00,mcc,28.18
2022-11-20T20:36:00,mcc,28.98
2022-11-20T20:37:00,mcc,27.85
2022-11-20T20:38:00,mcc,28.88
2022-11-20T20:39:00,mcc,26.68
2022-11-20T20:40:00,mcc,26.52
2022-11-20T20:41:00,mcc,27.80
2022-11-20T20:42:00,mcc,29.22
2022-11-20T20:43:00,mcc,29.39
2022-11-20T20:44:00,mcc,29.82
2022-11-20T20:45:00,mcc,29.38
2022-11-20T20:46:00,mcc,29.07
2022-11-20T20:47:00,mcc,28.56
2022-11-20T20:48:00,mcc,29.07
2022-11-20T20:49:00,mcc,39.05
2022-11-20T20:50:00,mcc,34.37
2022-11-20T20:51:00,mcc,31.80
2022-11-20T20:52:00,mcc,30.41
2022-11-20T20:53:00,mcc,30.40
2022-11-20T20:54:00,mcc,31.75
2022-11-20T20:55:00,mcc,31.88
2022-11-20T20:56:00,mcc,32.12
2022-11-20T20:57:00,mcc,31.39
2022-11-20T20:58:00,mcc,34.32
2022-11-20T20:59:00,mcc,31.16
2022-11-20T21:00:00,mcc,31.16
2022-11-20T21:01:00,mcc,31.44
2022-11-20T21:02:00,mcc,33.63
2022-11-20T21:03:00,mcc,33.98
2022-11-20T21:04:00,mcc,32.61
2022-11-20T21:05:00,mcc,33.28
2022-11-20T21:06:00,mcc,32.14
2022-11-20T21:07:00,mcc,29.70
2022-11-20T21:08:00,mcc,29.00
2022-11-20T21:09:00,mcc,29.61
2022-11-20T21:10:00,mcc,30.91
2022-11-20T21:11:00,mcc,29.34
2022-11-20T21:12:00,mcc,29.82
2022-11-20T21:13:00,mcc,30.88
2022-11-20T21:14:00,mcc,29.40
2022-11-20T21:15:00,mcc,30.70
2022-11-20T21:16:00,mcc,28.78
2022-11-20T21:17:00,mcc,29.35
2022-11-20T21:18:00,mcc,29.72
2022-11-20T21:19:00,mcc,30.19
2022-11-20T21:20:00,mcc,31.20
2022-11-20T21:21:00,mcc,34.11
2022-11-20T21:22:00,mcc,35.09
2022-11-20T21:23:00,mcc,31.67
2022-11-20T21:24:00,mcc,31.25
2022-11-20T21:25:00,mcc,30.35
2022-11-20T21:26:00,mcc,34.03
2022-11-20T21:27:00,mcc,29.50
2022-11-20T21:28:00,mcc,38.25
2022-11-20T21:29:00,mcc,28.76
2022-11-20T21:30:00,mcc,32.23
2022-11-20T21:31:00,mcc,28.97
2022-11-20T21:32:00,mcc,28.25
2022-11-20T21:33:00,mcc,29.32
2022-11-20T21:34:00,mcc,30.66
2022-11-20T21:35:00,mcc,32.00
2022-11-20T21:36:00,mcc,30.13
2022-11-20T21:37:00,mcc,28.91
2022-11-20T21:38:00,mcc,29.00
2022-11-20T21:39:00,mcc,31.34
2022-11-20T21:40:00,mcc,29.72
2022-11-20T21:41:00,mcc,30.20
2022-11-20T21:42:00,mcc,29.85
2022-11-20T21:43:00,mcc,33.24
2022-11-20T21:44:00,mcc,30.08
2022-11-20T21:45:00,mcc,28.71
2022-11-20T21:46:00,mcc,39.72
2022-11-20T21:47:00,mcc,39.12
2022-11-20T21:48:00,mcc,46.11
2022-11-20T21:49:00,mcc,36.88
2022-11-20T21:50:00,mcc,28.73
2022-11-20T21:51:00,mcc,28.33
2022-11-20T21:52:00,mcc,35.52
2022-11-20T21:53:00,mcc,36.56
2022-11-20T21:54:00,mcc,37.30
2022-11-20T21:55:00,mcc,38.24
2022-11-20T21:56:00,mcc,30.48
2022-11-20T21:57:00,mcc,30.46
2022-11-20T21:58:00,mcc,31.50
2022-11-20T21:59:00,mcc,32.31
2022-11-20T22:00:00,mcc,34.04
2022-11-20T22:01:00,mcc,32.86
2022-11-20T22:02:00,mcc,32.38
2022-11-20T22:03:00,mcc,33.18
2022-11-20T22:04:00,mcc,32.47
2022-11-20T22:05:00,mcc,31.81
2022-11-20T22:06:00,mcc,32.49
2022-11-20T22:07:00,mcc,33.64
2022-11-20T22:08:00,mcc,30.79
2022-11-20T22:09:00,mcc,29.20
2022-11-20T22:10:00,mcc,29.61
2022-11-20T22:11:00,mcc,34.40
