#datetime,building,power
2023-11-13T21:13:00,btl,50.39
2023-11-13T21:15:00,btl,49.19
2023-11-13T21:17:00,btl,50.42
2023-11-13T21:19:00,btl,48.60
2023-11-13T21:21:00,btl,47.40
2023-11-13T21:22:00,btl,23.38
2023-11-13T21:24:00,btl,48.60
2023-11-13T21:25:00,btl,24.61
2023-11-13T21:26:00,btl,24.61
2023-11-13T21:27:00,btl,25.78
2023-11-13T21:29:00,btl,49.22
2023-11-13T21:32:00,btl,48.57
2023-11-13T21:33:00,btl,53.41
2023-11-13T21:35:00,btl,52.21
2023-11-13T21:38:00,btl,83.41
2023-11-13T21:40:00,btl,53.38
2023-11-13T21:42:00,btl,51.62
2023-11-13T21:44:00,btl,49.19
2023-11-13T21:46:00,btl,50.39
2023-11-13T21:48:00,btl,50.42
2023-11-13T21:50:00,btl,48.60
2023-11-13T21:52:00,btl,50.39
2023-11-13T21:54:00,btl,46.20
2023-11-13T21:56:00,btl,24.58
2023-11-13T21:57:00,btl,47.40
2023-11-13T21:59:00,btl,49.22
2023-11-13T22:02:00,btl,51.59
2023-11-13T22:03:00,btl,57.60
2023-11-13T22:04:00,btl,28.80
2023-11-13T22:05:00,btl,27.60
2023-11-13T22:08:00,btl,55.81
2023-11-13T22:09:00,btl,53.41
2023-11-13T22:11:00,btl,54.58
2023-11-13T22:14:00,btl,53.41
2023-11-13T22:15:00,btl,53.41
2023-11-13T22:16:00,btl,25.78
2023-11-13T22:18:00,btl,51.62
2023-11-13T22:20:00,btl,53.38
2023-11-13T22:22:00,btl,54.61
2023-11-13T22:24:00,btl,55.20
2023-11-13T22:26:00,btl,52.79
2023-11-13T22:28:00,btl,53.41
2023-11-13T22:30:00,btl,54.61
2023-11-13T22:32:00,btl,53.41
2023-11-13T22:33:00,btl,25.78
2023-11-13T22:35:00,btl,52.21
2023-11-13T22:36:00,btl,25.81
2023-11-13T22:38:00,btl,51.59
2023-11-13T22:40:00,btl,52.21
2023-11-13T22:42:00,btl,50.39
2023-11-13T22:44:00,btl,50.39
2023-11-13T22:45:00,btl,27.01
2023-11-13T22:47:00,btl,57.60
2023-11-13T22:50:00,btl,60.59
2023-11-13T22:51:00,btl,63.60
2023-11-13T22:53:00,btl,63.02
2023-11-13T22:56:00,btl,56.40
2023-11-13T22:57:00,btl,51.59
2023-11-13T22:59:00,btl,52.21
2023-11-13T23:02:00,btl,53.41
2023-11-13T23:03:00,btl,54.58
2023-11-13T23:05:00,btl,54.61
2023-11-13T23:06:00,btl,25.81
2023-11-13T23:08:00,btl,54.58
2023-11-13T23:10:00,btl,56.40
2023-11-13T23:12:00,btl,54.61
2023-11-13T23:14:00,btl,54.61
2023-11-13T23:16:00,btl,53.38
2023-11-13T23:18:00,btl,52.21
2023-11-13T23:20:00,btl,52.79
2023-11-13T23:22:00,btl,55.22
2023-11-13T23:24:00,btl,55.78
2023-11-13T23:26:00,btl,27.60
2023-11-13T23:27:00,btl,55.81
2023-11-13T23:29:00,btl,53.41
2023-11-13T23:31:00,btl,57.60
2023-11-13T23:33:00,btl,56.40
2023-11-13T23:35:00,btl,54.61
2023-11-13T23:37:00,btl,56.40
2023-11-13T23:39:00,btl,54.58
2023-11-13T23:41:00,btl,51.62
2023-11-13T23:43:00,btl,52.18
2023-11-13T23:45:00,btl,54.61
2023-11-13T23:47:00,btl,54.61
2023-11-13T23:49:00,btl,53.41
