#datetime,building,power
2022-09-29T19:07:00,aln,26.40
2022-09-29T19:09:00,aln,23.99
2022-09-29T19:11:00,aln,23.99
2022-09-29T19:13:00,aln,23.99
2022-09-29T19:15:00,aln,23.99
2022-09-29T19:17:00,aln,26.43
2022-09-29T19:18:00,aln,11.98
2022-09-29T19:20:00,aln,23.99
2022-09-29T19:21:00,aln,12.01
2022-09-29T19:22:00,aln,14.38
2022-09-29T19:24:00,aln,24.02
2022-09-29T19:26:00,aln,26.40
2022-09-29T19:28:00,aln,23.99
2022-09-29T19:30:00,aln,26.40
2022-09-29T19:32:00,aln,23.99
2022-09-29T19:33:00,aln,12.01
2022-09-29T19:35:00,aln,23.99
2022-09-29T19:36:00,aln,12.01
2022-09-29T19:38:00,aln,23.99
2022-09-29T19:40:00,aln,23.99
2022-09-29T19:42:00,aln,23.99
2022-09-29T19:43:00,aln,14.41
2022-09-29T19:45:00,aln,23.99
2022-09-29T19:47:00,aln,23.99
2022-09-29T19:49:00,aln,26.40
2022-09-29T19:51:00,aln,24.02
2022-09-29T19:52:00,aln,11.98
2022-09-29T19:54:00,aln,21.59
2022-09-29T19:56:00,aln,24.02
2022-09-29T19:58:00,aln,23.99
2022-09-29T19:59:00,aln,11.98
2022-09-29T20:01:00,aln,24.02
2022-09-29T20:02:00,aln,11.98
2022-09-29T20:03:00,aln,14.41
2022-09-29T20:05:00,aln,23.99
2022-09-29T20:07:00,aln,23.99
2022-09-29T20:08:00,aln,14.41
2022-09-29T20:10:00,aln,23.99
2022-09-29T20:12:00,aln,23.99
2022-09-29T20:13:00,aln,14.41
2022-09-29T20:15:00,aln,23.99
2022-09-29T20:16:00,aln,14.38
2022-09-29T20:17:00,aln,12.01
2022-09-29T20:18:00,aln,12.01
2022-09-29T20:20:00,aln,23.99
2022-09-29T20:21:00,aln,11.98
2022-09-29T20:23:00,aln,24.02
2022-09-29T20:25:00,aln,23.99
2022-09-29T20:27:00,aln,23.99
2022-09-29T20:28:00,aln,12.01
2022-09-29T20:30:00,aln,23.99
2022-09-29T20:32:00,aln,23.99
2022-09-29T20:34:00,aln,23.99
2022-09-29T20:35:00,aln,12.01
2022-09-29T20:37:00,aln,23.99
2022-09-29T20:39:00,aln,23.99
2022-09-29T20:41:00,aln,23.99
2022-09-29T20:42:00,aln,12.01
2022-09-29T20:43:00,aln,12.01
2022-09-29T20:45:00,aln,21.59
2022-09-29T20:47:00,aln,23.99
2022-09-29T20:49:00,aln,23.99
2022-09-29T20:51:00,aln,26.40
2022-09-29T20:52:00,aln,12.01
2022-09-29T20:54:00,aln,26.40
2022-09-29T20:55:00,aln,12.01
2022-09-29T20:56:00,aln,14.38
2022-09-29T20:58:00,aln,26.40
2022-09-29T21:00:00,aln,23.99
2022-09-29T21:02:00,aln,26.43
2022-09-29T21:04:00,aln,23.99
2022-09-29T21:06:00,aln,23.99
2022-09-29T21:07:00,aln,12.01
2022-09-29T21:08:00,aln,11.98
2022-09-29T21:10:00,aln,23.99
2022-09-29T21:11:00,aln,12.01
2022-09-29T21:12:00,aln,12.01
2022-09-29T21:14:00,aln,23.99
2022-09-29T21:16:00,aln,21.59
2022-09-29T21:18:00,aln,26.40
2022-09-29T21:19:00,aln,12.01
2022-09-29T21:21:00,aln,23.99
2022-09-29T21:23:00,aln,23.99
2022-09-29T21:25:00,aln,26.40
2022-09-29T21:27:00,aln,24.02
2022-09-29T21:29:00,aln,23.99
2022-09-29T21:31:00,aln,26.40
2022-09-29T21:32:00,aln,11.98
2022-09-29T21:33:00,aln,12.01
2022-09-29T21:35:00,aln,26.40
2022-09-29T21:36:00,aln,12.01
2022-09-29T21:38:00,aln,28.80
2022-09-29T21:39:00,aln,14.38
2022-09-29T21:40:00,aln,14.41
2022-09-29T21:41:00,aln,11.98
2022-09-29T21:43:00,aln,31.20
2022-09-29T21:44:00,aln,12.01
2022-09-29T21:46:00,aln,28.80
2022-09-29T21:48:00,aln,31.20
2022-09-29T21:50:00,aln,28.80
2022-09-29T21:52:00,aln,31.20
2022-09-29T21:54:00,aln,31.20
2022-09-29T21:56:00,aln,28.80
2022-09-29T21:57:00,aln,16.79
2022-09-29T21:59:00,aln,33.60
2022-09-29T22:01:00,aln,31.20
2022-09-29T22:02:00,aln,14.41
2022-09-29T22:04:00,aln,31.20
2022-09-29T22:06:00,aln,28.80
2022-09-29T22:08:00,aln,31.20
2022-09-29T22:10:00,aln,23.99
2022-09-29T22:12:00,aln,26.40
2022-09-29T22:13:00,aln,14.41
2022-09-29T22:15:00,aln,28.80
2022-09-29T22:16:00,aln,14.38
2022-09-29T22:18:00,aln,23.99
2022-09-29T22:19:00,aln,14.41
2022-09-29T22:21:00,aln,28.80
2022-09-29T22:23:00,aln,26.40
2022-09-29T22:25:00,aln,26.40
2022-09-29T22:27:00,aln,26.40
2022-09-29T22:29:00,aln,23.99
2022-09-29T22:30:00,aln,12.01
2022-09-29T22:32:00,aln,23.99
2022-09-29T22:34:00,aln,26.40
2022-09-29T22:35:00,aln,14.41
2022-09-29T22:36:00,aln,12.01
2022-09-29T22:38:00,aln,26.40
2022-09-29T22:40:00,aln,26.40
2022-09-29T22:41:00,aln,14.38
2022-09-29T22:43:00,aln,26.40
2022-09-29T22:45:00,aln,28.80
2022-09-29T22:47:00,aln,26.43
2022-09-29T22:49:00,aln,26.40
2022-09-29T22:51:00,aln,28.80
2022-09-29T22:52:00,aln,14.38
2022-09-29T22:54:00,aln,26.40
2022-09-29T22:56:00,aln,28.80
2022-09-29T22:58:00,aln,31.20
2022-09-29T22:59:00,aln,14.41
2022-09-29T23:01:00,aln,31.20
2022-09-29T23:02:00,aln,16.79
2022-09-29T23:03:00,aln,16.82
2022-09-29T23:05:00,aln,28.80
2022-09-29T23:06:00,aln,14.38
2022-09-29T23:08:00,aln,26.40
2022-09-29T23:10:00,aln,26.43
2022-09-29T23:12:00,aln,28.80
2022-09-29T23:13:00,aln,14.38
2022-09-29T23:15:00,aln,28.80
2022-09-29T23:16:00,aln,14.41
2022-09-29T23:18:00,aln,26.40
2022-09-29T23:20:00,aln,23.99
2022-09-29T23:21:00,aln,14.38
2022-09-29T23:22:00,aln,12.01
2022-09-29T23:24:00,aln,26.40
2022-09-29T23:25:00,aln,12.01
2022-09-29T23:26:00,aln,14.38
2022-09-29T23:28:00,aln,26.40
2022-09-29T23:30:00,aln,28.80
2022-09-29T23:32:00,aln,26.43
2022-09-29T23:34:00,aln,26.40
2022-09-29T23:35:00,aln,11.98
2022-09-29T23:37:00,aln,26.40
2022-09-29T23:39:00,aln,26.43
2022-09-29T23:40:00,aln,14.38
2022-09-29T23:41:00,aln,14.41
2022-09-29T23:43:00,aln,28.80
2022-09-29T23:45:00,aln,28.80
2022-09-29T23:47:00,aln,28.80
2022-09-29T23:49:00,aln,28.80
2022-09-29T23:51:00,aln,26.40
2022-09-29T23:53:00,aln,26.40
2022-09-29T23:55:00,aln,23.99
2022-09-29T23:57:00,aln,26.40
2022-09-29T23:58:00,aln,12.01
