#datetime,building,power
2022-11-02T21:01:00,pkn,4.80
2022-11-02T21:04:00,pkn,2.40
2022-11-02T21:07:00,pkn,2.40
2022-11-02T21:10:00,pkn,1.20
2022-11-02T21:11:00,pkn,1.20
2022-11-02T21:13:00,pkn,1.20
2022-11-02T21:15:00,pkn,2.40
2022-11-02T21:16:00,pkn,1.20
2022-11-02T21:18:00,pkn,1.20
2022-11-02T21:20:00,pkn,1.20
2022-11-02T21:22:00,pkn,1.20
2022-11-02T21:23:00,pkn,1.20
2022-11-02T21:25:00,pkn,1.20
2022-11-02T21:26:00,pkn,1.20
2022-11-02T21:29:00,pkn,2.40
2022-11-02T21:31:00,pkn,1.20
2022-11-02T21:32:00,pkn,1.20
2022-11-02T21:34:00,pkn,3.60
2022-11-02T21:36:00,pkn,2.40
2022-11-02T21:37:00,pkn,1.20
2022-11-02T21:40:00,pkn,2.40
2022-11-02T21:43:00,pkn,2.40
2022-11-02T21:45:00,pkn,1.20
2022-11-02T21:47:00,pkn,1.20
2022-11-02T21:48:00,pkn,1.20
2022-11-02T21:50:00,pkn,1.20
2022-11-02T21:52:00,pkn,2.40
2022-11-02T21:55:00,pkn,2.40
2022-11-02T21:58:00,pkn,2.40
2022-11-02T22:00:00,pkn,2.40
2022-11-02T22:01:00,pkn,1.20
2022-11-02T22:02:00,pkn,7.20
2022-11-02T22:03:00,pkn,1.20
2022-11-02T22:04:00,pkn,8.40
2022-11-02T22:05:00,pkn,1.20
2022-11-02T22:06:00,pkn,8.40
2022-11-02T22:07:00,pkn,7.20
2022-11-02T22:09:00,pkn,1.20
2022-11-02T22:11:00,pkn,1.20
2022-11-02T22:13:00,pkn,2.40
2022-11-02T22:14:00,pkn,1.20
2022-11-02T22:16:00,pkn,1.20
2022-11-02T22:17:00,pkn,1.20
2022-11-02T22:20:00,pkn,2.40
2022-11-02T22:22:00,pkn,1.20
2022-11-02T22:23:00,pkn,1.20
2022-11-02T22:25:00,pkn,2.40
2022-11-02T22:28:00,pkn,2.40
2022-11-02T22:30:00,pkn,2.40
2022-11-02T22:33:00,pkn,2.40
2022-11-02T22:35:00,pkn,1.20
2022-11-02T22:37:00,pkn,1.20
2022-11-02T22:38:00,pkn,1.20
2022-11-02T22:39:00,pkn,1.20
2022-11-02T22:41:00,pkn,1.20
2022-11-02T22:43:00,pkn,1.20
2022-11-02T22:44:00,pkn,1.20
2022-11-02T22:45:00,pkn,1.20
2022-11-02T22:47:00,pkn,1.20
2022-11-02T22:48:00,pkn,1.20
2022-11-02T22:50:00,pkn,1.20
2022-11-02T22:51:00,pkn,1.20
2022-11-02T22:53:00,pkn,1.20
2022-11-02T22:55:00,pkn,2.40
2022-11-02T22:57:00,pkn,1.20
2022-11-02T22:59:00,pkn,2.40
2022-11-02T23:00:00,pkn,2.40
2022-11-02T23:02:00,pkn,9.60
2022-11-02T23:03:00,pkn,6.00
2022-11-02T23:04:00,pkn,4.80
2022-11-02T23:06:00,pkn,9.60
2022-11-02T23:08:00,pkn,6.00
2022-11-02T23:09:00,pkn,1.20
2022-11-02T23:11:00,pkn,2.40
2022-11-02T23:13:00,pkn,1.20
2022-11-02T23:15:00,pkn,2.40
2022-11-02T23:17:00,pkn,1.20
2022-11-02T23:18:00,pkn,1.20
2022-11-02T23:20:00,pkn,1.20
2022-11-02T23:22:00,pkn,2.40
2022-11-02T23:24:00,pkn,2.40
2022-11-02T23:25:00,pkn,2.40
2022-11-02T23:27:00,pkn,1.20
2022-11-02T23:29:00,pkn,2.40
2022-11-02T23:31:00,pkn,2.40
2022-11-02T23:33:00,pkn,2.40
2022-11-02T23:35:00,pkn,9.60
2022-11-02T23:36:00,pkn,4.80
2022-11-02T23:38:00,pkn,9.60
2022-11-02T23:40:00,pkn,10.80
2022-11-02T23:42:00,pkn,9.60
2022-11-02T23:44:00,pkn,10.80
2022-11-02T23:46:00,pkn,2.40
2022-11-02T23:47:00,pkn,1.20
2022-11-02T23:49:00,pkn,1.20
2022-11-02T23:51:00,pkn,1.20
2022-11-02T23:52:00,pkn,1.20
2022-11-02T23:54:00,pkn,1.20
2022-11-02T23:55:00,pkn,1.20
2022-11-02T23:58:00,pkn,2.40
