#datetime,building,power
2023-12-22T19:01:00,cfa,115.90
2023-12-22T19:03:00,cfa,115.20
2023-12-22T19:05:00,cfa,92.34
2023-12-22T19:07:00,cfa,115.78
2023-12-22T19:08:00,cfa,46.17
2023-12-22T19:10:00,cfa,115.31
2023-12-22T19:12:00,cfa,115.78
2023-12-22T19:13:00,cfa,46.17
2023-12-22T19:15:00,cfa,115.78
2023-12-22T19:17:00,cfa,92.46
2023-12-22T19:18:00,cfa,68.91
2023-12-22T19:19:00,cfa,46.29
2023-12-22T19:21:00,cfa,115.78
2023-12-22T19:23:00,cfa,115.78
2023-12-22T19:25:00,cfa,115.20
2023-12-22T19:27:00,cfa,92.34
2023-12-22T19:29:00,cfa,115.90
2023-12-22T19:31:00,cfa,115.20
2023-12-22T19:33:00,cfa,115.78
2023-12-22T19:34:00,cfa,46.17
2023-12-22T19:36:00,cfa,115.78
2023-12-22T19:38:00,cfa,115.20
2023-12-22T19:40:00,cfa,92.46
2023-12-22T19:42:00,cfa,115.78
2023-12-22T19:44:00,cfa,115.78
2023-12-22T19:45:00,cfa,46.17
2023-12-22T19:47:00,cfa,115.20
2023-12-22T19:49:00,cfa,92.46
2023-12-22T19:51:00,cfa,115.78
2023-12-22T19:52:00,cfa,46.17
2023-12-22T19:54:00,cfa,115.78
2023-12-22T19:56:00,cfa,115.20
2023-12-22T19:57:00,cfa,46.29
2023-12-22T19:59:00,cfa,115.78
2023-12-22T20:00:00,cfa,46.17
2023-12-22T20:02:00,cfa,115.20
2023-12-22T20:04:00,cfa,115.78
2023-12-22T20:07:00,cfa,162.07
2023-12-22T20:09:00,cfa,92.34
2023-12-22T20:10:00,cfa,69.02
2023-12-22T20:12:00,cfa,93.05
2023-12-22T20:14:00,cfa,115.20
2023-12-22T20:16:00,cfa,115.78
2023-12-22T20:17:00,cfa,46.17
2023-12-22T20:19:00,cfa,115.20
2023-12-22T20:20:00,cfa,69.61
2023-12-22T20:22:00,cfa,115.20
2023-12-22T20:24:00,cfa,93.05
2023-12-22T20:26:00,cfa,115.20
2023-12-22T20:28:00,cfa,115.78
2023-12-22T20:29:00,cfa,46.17
2023-12-22T20:31:00,cfa,115.20
2023-12-22T20:33:00,cfa,115.78
2023-12-22T20:35:00,cfa,92.46
2023-12-22T20:37:00,cfa,115.78
2023-12-22T20:39:00,cfa,115.20
2023-12-22T20:41:00,cfa,115.78
2023-12-22T20:43:00,cfa,92.46
2023-12-22T20:44:00,cfa,69.49
2023-12-22T20:46:00,cfa,92.46
2023-12-22T20:48:00,cfa,115.20
2023-12-22T20:50:00,cfa,115.78
2023-12-22T20:52:00,cfa,115.20
2023-12-22T20:53:00,cfa,46.17
2023-12-22T20:55:00,cfa,115.90
2023-12-22T20:57:00,cfa,115.78
2023-12-22T20:59:00,cfa,92.34
2023-12-22T21:01:00,cfa,115.20
2023-12-22T21:03:00,cfa,115.78
2023-12-22T21:05:00,cfa,92.46
2023-12-22T21:07:00,cfa,115.78
2023-12-22T21:09:00,cfa,92.46
2023-12-22T21:11:00,cfa,115.20
2023-12-22T21:13:00,cfa,115.78
2023-12-22T21:15:00,cfa,92.34
2023-12-22T21:16:00,cfa,69.02
2023-12-22T21:18:00,cfa,92.34
2023-12-22T21:19:00,cfa,69.61
2023-12-22T21:21:00,cfa,115.90
2023-12-22T21:23:00,cfa,92.34
2023-12-22T21:25:00,cfa,115.20
2023-12-22T21:27:00,cfa,115.78
2023-12-22T21:28:00,cfa,46.17
2023-12-22T21:29:00,cfa,46.29
2023-12-22T21:31:00,cfa,115.78
2023-12-22T21:33:00,cfa,115.20
2023-12-22T21:34:00,cfa,46.17
2023-12-22T21:36:00,cfa,115.78
2023-12-22T21:38:00,cfa,92.46
2023-12-22T21:40:00,cfa,115.78
2023-12-22T21:41:00,cfa,46.17
2023-12-22T21:43:00,cfa,115.20
2023-12-22T21:45:00,cfa,115.78
2023-12-22T21:47:00,cfa,92.46
2023-12-22T21:48:00,cfa,69.02
2023-12-22T21:49:00,cfa,69.61
2023-12-22T21:51:00,cfa,92.34
2023-12-22T21:53:00,cfa,115.78
2023-12-22T21:55:00,cfa,115.20
2023-12-22T21:57:00,cfa,115.78
2023-12-22T21:58:00,cfa,46.29
2023-12-22T22:00:00,cfa,115.20
2023-12-22T22:02:00,cfa,115.78
2023-12-22T22:04:00,cfa,92.34
2023-12-22T22:06:00,cfa,115.90
2023-12-22T22:08:00,cfa,92.34
2023-12-22T22:10:00,cfa,115.78
2023-12-22T22:12:00,cfa,115.20
2023-12-22T22:14:00,cfa,92.46
2023-12-22T22:15:00,cfa,69.61
2023-12-22T22:17:00,cfa,92.34
2023-12-22T22:19:00,cfa,115.20
2023-12-22T22:21:00,cfa,115.78
2023-12-22T22:22:00,cfa,46.29
2023-12-22T22:24:00,cfa,115.78
2023-12-22T22:26:00,cfa,115.20
2023-12-22T22:28:00,cfa,115.78
2023-12-22T22:29:00,cfa,46.17
2023-12-22T22:31:00,cfa,92.46
2023-12-22T22:33:00,cfa,115.78
2023-12-22T22:34:00,cfa,46.17
2023-12-22T22:36:00,cfa,115.20
2023-12-22T22:38:00,cfa,115.78
2023-12-22T22:40:00,cfa,92.46
2023-12-22T22:42:00,cfa,115.20
2023-12-22T22:44:00,cfa,115.78
2023-12-22T22:46:00,cfa,115.78
2023-12-22T22:47:00,cfa,46.17
2023-12-22T22:49:00,cfa,115.20
2023-12-22T22:51:00,cfa,115.78
2023-12-22T22:52:00,cfa,46.29
2023-12-22T22:54:00,cfa,115.78
2023-12-22T22:55:00,cfa,46.17
2023-12-22T22:57:00,cfa,115.20
2023-12-22T22:59:00,cfa,115.78
2023-12-22T23:01:00,cfa,115.20
2023-12-22T23:02:00,cfa,46.29
2023-12-22T23:03:00,cfa,69.61
2023-12-22T23:05:00,cfa,92.34
2023-12-22T23:07:00,cfa,115.78
2023-12-22T23:08:00,cfa,69.02
2023-12-22T23:10:00,cfa,92.34
2023-12-22T23:12:00,cfa,115.90
2023-12-22T23:13:00,cfa,46.17
2023-12-22T23:14:00,cfa,69.02
2023-12-22T23:16:00,cfa,115.78
2023-12-22T23:18:00,cfa,92.34
2023-12-22T23:20:00,cfa,138.63
2023-12-22T23:22:00,cfa,92.34
2023-12-22T23:24:00,cfa,115.90
2023-12-22T23:26:00,cfa,115.78
2023-12-22T23:27:00,cfa,46.17
2023-12-22T23:29:00,cfa,115.20
2023-12-22T23:30:00,cfa,69.61
2023-12-22T23:32:00,cfa,115.20
2023-12-22T23:33:00,cfa,46.76
2023-12-22T23:35:00,cfa,115.20
2023-12-22T23:37:00,cfa,115.90
2023-12-22T23:39:00,cfa,115.20
2023-12-22T23:41:00,cfa,92.34
2023-12-22T23:42:00,cfa,69.61
2023-12-22T23:43:00,cfa,46.17
2023-12-22T23:45:00,cfa,115.78
2023-12-22T23:47:00,cfa,115.20
2023-12-22T23:49:00,cfa,92.46
2023-12-22T23:50:00,cfa,69.61
