#datetime,building,power
2023-09-29T18:13:00,hpb,46.23
2023-09-29T18:15:00,hpb,54.61
2023-09-29T18:17:00,hpb,50.39
2023-09-29T18:19:00,hpb,46.17
2023-09-29T18:21:00,hpb,54.61
2023-09-29T18:22:00,hpb,22.79
2023-09-29T18:24:00,hpb,43.24
2023-09-29T18:26:00,hpb,50.39
2023-09-29T18:27:00,hpb,22.79
2023-09-29T18:29:00,hpb,42.60
2023-09-29T18:31:00,hpb,46.82
2023-09-29T18:33:00,hpb,50.39
2023-09-29T18:35:00,hpb,46.17
2023-09-29T18:37:00,hpb,42.60
2023-09-29T18:39:00,hpb,46.82
2023-09-29T18:41:00,hpb,39.02
2023-09-29T18:43:00,hpb,50.39
2023-09-29T18:44:00,hpb,22.79
2023-09-29T18:46:00,hpb,38.96
2023-09-29T18:47:00,hpb,19.22
2023-09-29T18:49:00,hpb,46.82
2023-09-29T18:51:00,hpb,46.17
2023-09-29T18:52:00,hpb,31.23
2023-09-29T18:54:00,hpb,58.18
2023-09-29T18:56:00,hpb,50.39
2023-09-29T18:58:00,hpb,42.60
2023-09-29T19:00:00,hpb,50.39
2023-09-29T19:02:00,hpb,38.44
2023-09-29T19:04:00,hpb,46.82
2023-09-29T19:06:00,hpb,38.38
2023-09-29T19:08:00,hpb,54.61
2023-09-29T19:09:00,hpb,15.59
2023-09-29T19:11:00,hpb,50.39
2023-09-29T19:12:00,hpb,15.59
2023-09-29T19:14:00,hpb,54.02
2023-09-29T19:16:00,hpb,42.60
2023-09-29T19:17:00,hpb,27.01
2023-09-29T19:19:00,hpb,42.60
2023-09-29T19:21:00,hpb,46.82
2023-09-29T19:23:00,hpb,38.38
2023-09-29T19:25:00,hpb,43.18
2023-09-29T19:27:00,hpb,30.59
2023-09-29T19:28:00,hpb,27.01
2023-09-29T19:30:00,hpb,50.39
2023-09-29T19:32:00,hpb,62.40
2023-09-29T19:34:00,hpb,73.83
2023-09-29T19:36:00,hpb,77.40
2023-09-29T19:38:00,hpb,80.98
2023-09-29T19:40:00,hpb,81.62
2023-09-29T19:41:00,hpb,42.60
2023-09-29T19:42:00,hpb,31.17
2023-09-29T19:44:00,hpb,88.83
2023-09-29T19:46:00,hpb,81.62
2023-09-29T19:47:00,hpb,34.80
2023-09-29T19:49:00,hpb,73.77
2023-09-29T19:50:00,hpb,42.60
2023-09-29T19:52:00,hpb,81.62
2023-09-29T19:53:00,hpb,34.80
2023-09-29T19:55:00,hpb,85.20
2023-09-29T19:57:00,hpb,85.20
2023-09-29T19:58:00,hpb,34.80
2023-09-29T20:00:00,hpb,81.56
2023-09-29T20:01:00,hpb,38.44
2023-09-29T20:03:00,hpb,73.77
2023-09-29T20:04:00,hpb,46.82
2023-09-29T20:06:00,hpb,85.20
2023-09-29T20:07:00,hpb,34.80
2023-09-29T20:09:00,hpb,61.82
2023-09-29T20:11:00,hpb,70.20
2023-09-29T20:13:00,hpb,77.40
2023-09-29T20:15:00,hpb,73.77
2023-09-29T20:17:00,hpb,61.82
2023-09-29T20:18:00,hpb,31.17
2023-09-29T20:19:00,hpb,30.64
2023-09-29T20:21:00,hpb,65.98
2023-09-29T20:23:00,hpb,58.18
2023-09-29T20:25:00,hpb,61.82
2023-09-29T20:26:00,hpb,31.23
2023-09-29T20:28:00,hpb,50.39
2023-09-29T20:30:00,hpb,42.60
2023-09-29T20:32:00,hpb,54.61
2023-09-29T20:33:00,hpb,22.79
2023-09-29T20:34:00,hpb,34.80
2023-09-29T20:36:00,hpb,58.18
2023-09-29T20:38:00,hpb,58.18
2023-09-29T20:40:00,hpb,73.83
2023-09-29T20:41:00,hpb,31.17
2023-09-29T20:43:00,hpb,77.40
2023-09-29T20:44:00,hpb,38.44
2023-09-29T20:46:00,hpb,73.77
2023-09-29T20:48:00,hpb,97.21
2023-09-29T20:50:00,hpb,85.20
2023-09-29T20:51:00,hpb,46.17
2023-09-29T20:53:00,hpb,89.41
2023-09-29T20:55:00,hpb,89.41
2023-09-29T20:57:00,hpb,96.62
2023-09-29T20:58:00,hpb,46.17
2023-09-29T21:00:00,hpb,89.41
2023-09-29T21:01:00,hpb,34.80
2023-09-29T21:03:00,hpb,85.20
2023-09-29T21:04:00,hpb,46.82
2023-09-29T21:06:00,hpb,85.20
2023-09-29T21:08:00,hpb,81.56
2023-09-29T21:10:00,hpb,69.61
2023-09-29T21:12:00,hpb,77.40
2023-09-29T21:13:00,hpb,46.82
2023-09-29T21:15:00,hpb,65.39
2023-09-29T21:17:00,hpb,85.78
2023-09-29T21:19:00,hpb,73.24
2023-09-29T21:20:00,hpb,31.17
2023-09-29T21:22:00,hpb,89.41
2023-09-29T21:24:00,hpb,73.18
2023-09-29T21:25:00,hpb,34.80
2023-09-29T21:27:00,hpb,54.61
2023-09-29T21:28:00,hpb,19.22
2023-09-29T21:29:00,hpb,19.16
2023-09-29T21:31:00,hpb,62.40
2023-09-29T21:32:00,hpb,27.01
2023-09-29T21:34:00,hpb,58.18
2023-09-29T21:36:00,hpb,46.82
2023-09-29T21:38:00,hpb,49.80
2023-09-29T21:40:00,hpb,65.98
2023-09-29T21:42:00,hpb,58.24
2023-09-29T21:43:00,hpb,31.17
2023-09-29T21:45:00,hpb,50.39
2023-09-29T21:47:00,hpb,58.24
2023-09-29T21:48:00,hpb,19.16
2023-09-29T21:50:00,hpb,46.82
2023-09-29T21:51:00,hpb,30.59
2023-09-29T21:53:00,hpb,54.61
2023-09-29T21:54:00,hpb,22.79
2023-09-29T21:56:00,hpb,54.61
2023-09-29T21:58:00,hpb,46.17
2023-09-29T22:00:00,hpb,54.61
2023-09-29T22:02:00,hpb,50.39
2023-09-29T22:04:00,hpb,54.02
2023-09-29T22:05:00,hpb,27.60
2023-09-29T22:07:00,hpb,49.80
2023-09-29T22:09:00,hpb,43.18
2023-09-29T22:10:00,hpb,22.79
2023-09-29T22:12:00,hpb,46.82
2023-09-29T22:14:00,hpb,42.60
2023-09-29T22:15:00,hpb,19.22
2023-09-29T22:17:00,hpb,42.60
2023-09-29T22:19:00,hpb,54.61
2023-09-29T22:21:00,hpb,46.17
2023-09-29T22:23:00,hpb,46.82
2023-09-29T22:25:00,hpb,54.02
2023-09-29T22:27:00,hpb,34.75
2023-09-29T22:29:00,hpb,34.80
2023-09-29T22:31:00,hpb,54.61
2023-09-29T22:33:00,hpb,54.02
2023-09-29T22:34:00,hpb,19.80
2023-09-29T22:36:00,hpb,38.38
2023-09-29T22:38:00,hpb,42.60
2023-09-29T22:40:00,hpb,46.82
2023-09-29T22:42:00,hpb,50.39
2023-09-29T22:43:00,hpb,30.59
2023-09-29T22:45:00,hpb,70.20
2023-09-29T22:46:00,hpb,27.01
2023-09-29T22:48:00,hpb,69.61
2023-09-29T22:49:00,hpb,27.01
2023-09-29T22:50:00,hpb,27.60
2023-09-29T22:52:00,hpb,65.39
2023-09-29T22:53:00,hpb,31.17
2023-09-29T22:55:00,hpb,58.24
2023-09-29T22:57:00,hpb,50.39
2023-09-29T22:58:00,hpb,27.01
2023-09-29T23:00:00,hpb,54.61
2023-09-29T23:01:00,hpb,26.95
2023-09-29T23:03:00,hpb,58.24
2023-09-29T23:04:00,hpb,34.80
2023-09-29T23:06:00,hpb,73.77
2023-09-29T23:07:00,hpb,27.01
2023-09-29T23:08:00,hpb,27.01
2023-09-29T23:10:00,hpb,62.40
2023-09-29T23:11:00,hpb,30.59
2023-09-29T23:13:00,hpb,62.40
2023-09-29T23:15:00,hpb,77.40
2023-09-29T23:17:00,hpb,80.98
2023-09-29T23:19:00,hpb,62.40
2023-09-29T23:21:00,hpb,58.18
2023-09-29T23:23:00,hpb,69.61
2023-09-29T23:25:00,hpb,69.61
2023-09-29T23:27:00,hpb,73.83
2023-09-29T23:29:00,hpb,65.98
2023-09-29T23:31:00,hpb,58.18
2023-09-29T23:32:00,hpb,22.79
2023-09-29T23:34:00,hpb,62.40
2023-09-29T23:35:00,hpb,34.80
2023-09-29T23:37:00,hpb,58.24
2023-09-29T23:38:00,hpb,38.38
2023-09-29T23:40:00,hpb,54.61
2023-09-29T23:42:00,hpb,58.18
2023-09-29T23:43:00,hpb,23.38
2023-09-29T23:44:00,hpb,19.22
2023-09-29T23:46:00,hpb,54.02
2023-09-29T23:48:00,hpb,42.60
2023-09-29T23:49:00,hpb,23.38
2023-09-29T23:50:00,hpb,34.80
2023-09-29T23:52:00,hpb,65.98
2023-09-29T23:54:00,hpb,54.02
2023-09-29T23:56:00,hpb,58.18
2023-09-29T23:58:00,hpb,58.24
2023-09-29T23:59:00,hpb,23.38
