#datetime,building,power
2024-03-28T11:39:00,atd,55.27
2024-03-28T11:40:00,atd,57.92
2024-03-28T11:41:00,atd,77.45
2024-03-28T11:42:00,atd,75.18
2024-03-28T11:43:00,atd,57.18
2024-03-28T11:44:00,atd,61.30
2024-03-28T11:45:00,atd,76.02
2024-03-28T11:46:00,atd,78.93
2024-03-28T11:47:00,atd,54.38
2024-03-28T11:48:00,atd,54.70
2024-03-28T11:49:00,atd,56.48
2024-03-28T11:50:00,atd,48.25
2024-03-28T11:51:00,atd,56.99
2024-03-28T11:52:00,atd,66.52
2024-03-28T11:53:00,atd,59.27
2024-03-28T11:54:00,atd,60.57
2024-03-28T11:55:00,atd,65.99
2024-03-28T11:56:00,atd,64.53
2024-03-28T11:57:00,atd,73.15
2024-03-28T11:58:00,atd,63.34
2024-03-28T11:59:00,atd,64.55
2024-03-28T12:00:00,atd,63.58
2024-03-28T12:01:00,atd,62.20
2024-03-28T12:02:00,atd,65.38
2024-03-28T12:03:00,atd,80.04
2024-03-28T12:04:00,atd,65.31
2024-03-28T12:05:00,atd,67.15
2024-03-28T12:06:00,atd,76.65
2024-03-28T12:07:00,atd,77.25
2024-03-28T12:08:00,atd,59.92
2024-03-28T12:09:00,atd,59.83
2024-03-28T12:10:00,atd,57.55
2024-03-28T12:11:00,atd,59.38
2024-03-28T12:12:00,atd,78.39
2024-03-28T12:13:00,atd,65.06
2024-03-28T12:14:00,atd,62.36
2024-03-28T12:15:00,atd,64.45
2024-03-28T12:16:00,atd,60.88
2024-03-28T12:17:00,atd,60.04
2024-03-28T12:18:00,atd,67.34
2024-03-28T12:19:00,atd,64.48
2024-03-28T12:20:00,atd,59.30
2024-03-28T12:21:00,atd,59.41
2024-03-28T12:22:00,atd,68.93
2024-03-28T12:23:00,atd,70.00
2024-03-28T12:24:00,atd,67.96
2024-03-28T12:25:00,atd,64.94
2024-03-28T12:26:00,atd,69.36
2024-03-28T12:27:00,atd,81.65
2024-03-28T12:28:00,atd,72.50
2024-03-28T12:29:00,atd,78.28
2024-03-28T12:30:00,atd,57.92
2024-03-28T12:31:00,atd,60.30
2024-03-28T12:32:00,atd,66.16
2024-03-28T12:33:00,atd,80.43
2024-03-28T12:34:00,atd,67.45
2024-03-28T12:35:00,atd,66.11
2024-03-28T12:36:00,atd,64.11
2024-03-28T12:37:00,atd,66.80
2024-03-28T12:38:00,atd,72.33
2024-03-28T12:39:00,atd,70.37
2024-03-28T12:40:00,atd,57.19
2024-03-28T12:41:00,atd,56.40
2024-03-28T12:42:00,atd,72.00
2024-03-28T12:43:00,atd,71.85
2024-03-28T12:44:00,atd,68.48
2024-03-28T12:45:00,atd,57.56
2024-03-28T12:46:00,atd,57.96
2024-03-28T12:47:00,atd,55.29
2024-03-28T12:48:00,atd,65.00
2024-03-28T12:49:00,atd,63.07
2024-03-28T12:50:00,atd,61.65
2024-03-28T12:51:00,atd,64.45
2024-03-28T12:52:00,atd,61.19
2024-03-28T12:53:00,atd,60.37
2024-03-28T12:54:00,atd,57.99
2024-03-28T12:55:00,atd,57.61
2024-03-28T12:56:00,atd,56.50
2024-03-28T12:57:00,atd,55.46
2024-03-28T12:58:00,atd,77.65
2024-03-28T12:59:00,atd,60.35
2024-03-28T13:00:00,atd,58.42
2024-03-28T13:01:00,atd,57.87
2024-03-28T13:02:00,atd,70.27
2024-03-28T13:03:00,atd,75.54
2024-03-28T13:04:00,atd,65.64
2024-03-28T13:05:00,atd,60.17
2024-03-28T13:06:00,atd,58.43
2024-03-28T13:07:00,atd,75.44
2024-03-28T13:08:00,atd,65.73
2024-03-28T13:09:00,atd,69.04
2024-03-28T13:10:00,atd,69.98
2024-03-28T13:11:00,atd,74.80
2024-03-28T13:12:00,atd,72.60
2024-03-28T13:13:00,atd,84.81
2024-03-28T13:14:00,atd,68.45
2024-03-28T13:15:00,atd,67.12
2024-03-28T13:16:00,atd,85.87
2024-03-28T13:17:00,atd,70.43
2024-03-28T13:18:00,atd,72.90
2024-03-28T13:19:00,atd,75.21
2024-03-28T13:20:00,atd,70.33
2024-03-28T13:21:00,atd,65.62
2024-03-28T13:22:00,atd,64.73
2024-03-28T13:23:00,atd,83.69
2024-03-28T13:24:00,atd,63.79
2024-03-28T13:25:00,atd,63.04
2024-03-28T13:26:00,atd,59.22
2024-03-28T13:27:00,atd,56.46
2024-03-28T13:28:00,atd,58.78
2024-03-28T13:29:00,atd,73.05
2024-03-28T13:30:00,atd,63.71
2024-03-28T13:31:00,atd,57.66
2024-03-28T13:32:00,atd,55.43
2024-03-28T13:33:00,atd,56.16
2024-03-28T13:34:00,atd,56.74
2024-03-28T13:35:00,atd,56.92
2024-03-28T13:36:00,atd,53.26
2024-03-28T13:37:00,atd,55.18
2024-03-28T13:38:00,atd,57.84
2024-03-28T13:39:00,atd,55.58
2024-03-28T13:40:00,atd,60.50
2024-03-28T13:41:00,atd,64.02
2024-03-28T13:42:00,atd,62.62
2024-03-28T13:43:00,atd,57.44
2024-03-28T13:44:00,atd,60.53
2024-03-28T13:45:00,atd,73.58
2024-03-28T13:46:00,atd,58.16
2024-03-28T13:47:00,atd,60.34
2024-03-28T13:48:00,atd,58.86
2024-03-28T13:49:00,atd,63.01
2024-03-28T13:50:00,atd,58.00
2024-03-28T13:51:00,atd,82.37
2024-03-28T13:52:00,atd,62.34
2024-03-28T13:53:00,atd,61.83
2024-03-28T13:54:00,atd,76.71
2024-03-28T13:55:00,atd,64.39
2024-03-28T13:56:00,atd,53.84
2024-03-28T13:57:00,atd,62.19
2024-03-28T13:58:00,atd,69.12
2024-03-28T13:59:00,atd,49.88
2024-03-28T14:00:00,atd,51.80
2024-03-28T14:01:00,atd,49.63
2024-03-28T14:02:00,atd,44.52
2024-03-28T14:03:00,atd,46.19
2024-03-28T14:04:00,atd,47.58
2024-03-28T14:05:00,atd,47.60
2024-03-28T14:06:00,atd,39.98
2024-03-28T14:07:00,atd,44.18
2024-03-28T14:08:00,atd,48.65
2024-03-28T14:09:00,atd,46.79
2024-03-28T14:10:00,atd,45.59
2024-03-28T14:11:00,atd,59.01
2024-03-28T14:12:00,atd,51.73
2024-03-28T14:13:00,atd,46.99
2024-03-28T14:14:00,atd,42.98
2024-03-28T14:15:00,atd,49.21
2024-03-28T14:16:00,atd,52.76
2024-03-28T14:17:00,atd,52.22
2024-03-28T14:18:00,atd,44.45
2024-03-28T14:19:00,atd,48.44
2024-03-28T14:20:00,atd,43.90
2024-03-28T14:21:00,atd,45.32
2024-03-28T14:22:00,atd,61.32
2024-03-28T14:23:00,atd,51.67
2024-03-28T14:24:00,atd,46.20
2024-03-28T14:25:00,atd,44.30
2024-03-28T14:26:00,atd,50.03
2024-03-28T14:27:00,atd,52.97
2024-03-28T14:28:00,atd,51.72
2024-03-28T14:29:00,atd,53.35
2024-03-28T14:30:00,atd,44.86
2024-03-28T14:31:00,atd,46.23
2024-03-28T14:32:00,atd,46.21
2024-03-28T14:33:00,atd,46.29
2024-03-28T14:34:00,atd,49.23
2024-03-28T14:35:00,atd,54.34
2024-03-28T14:36:00,atd,60.10
2024-03-28T14:37:00,atd,58.28
2024-03-28T14:38:00,atd,55.04
2024-03-28T14:39:00,atd,59.64
2024-03-28T14:40:00,atd,56.93
2024-03-28T14:41:00,atd,54.05
2024-03-28T14:42:00,atd,49.97
2024-03-28T14:43:00,atd,52.97
2024-03-28T14:44:00,atd,48.94
2024-03-28T14:45:00,atd,50.51
2024-03-28T14:46:00,atd,62.24
2024-03-28T14:47:00,atd,54.94
2024-03-28T14:48:00,atd,59.62
2024-03-28T14:49:00,atd,55.05
2024-03-28T14:50:00,atd,68.21
2024-03-28T14:51:00,atd,67.59
2024-03-28T14:52:00,atd,78.21
2024-03-28T14:53:00,atd,74.52
2024-03-28T14:54:00,atd,73.28
2024-03-28T14:55:00,atd,71.81
2024-03-28T14:56:00,atd,74.49
2024-03-28T14:57:00,atd,66.40
2024-03-28T14:58:00,atd,74.27
2024-03-28T14:59:00,atd,73.06
2024-03-28T15:00:00,atd,71.79
2024-03-28T15:01:00,atd,70.21
2024-03-28T15:02:00,atd,70.22
2024-03-28T15:03:00,atd,69.83
2024-03-28T15:04:00,atd,60.75
2024-03-28T15:05:00,atd,62.23
2024-03-28T15:06:00,atd,59.00
2024-03-28T15:07:00,atd,61.06
2024-03-28T15:08:00,atd,61.98
2024-03-28T15:09:00,atd,55.75
2024-03-28T15:10:00,atd,60.42
2024-03-28T15:11:00,atd,55.99
2024-03-28T15:12:00,atd,61.76
2024-03-28T15:13:00,atd,68.66
2024-03-28T15:14:00,atd,68.23
2024-03-28T15:15:00,atd,62.98
2024-03-28T15:16:00,atd,59.29
2024-03-28T15:17:00,atd,66.23
2024-03-28T15:18:00,atd,62.06
2024-03-28T15:19:00,atd,61.36
2024-03-28T15:20:00,atd,65.30
2024-03-28T15:21:00,atd,59.11
2024-03-28T15:22:00,atd,67.36
2024-03-28T15:23:00,atd,62.31
2024-03-28T15:24:00,atd,59.16
2024-03-28T15:25:00,atd,63.11
2024-03-28T15:26:00,atd,62.08
2024-03-28T15:27:00,atd,61.54
2024-03-28T15:28:00,atd,58.31
2024-03-28T15:29:00,atd,73.02
2024-03-28T15:30:00,atd,61.18
2024-03-28T15:31:00,atd,59.76
2024-03-28T15:32:00,atd,60.13
2024-03-28T15:33:00,atd,60.94
2024-03-28T15:34:00,atd,63.76
2024-03-28T15:35:00,atd,51.07
2024-03-28T15:36:00,atd,56.33
2024-03-28T15:37:00,atd,48.97
2024-03-28T15:38:00,atd,55.24
2024-03-28T15:39:00,atd,50.62
2024-03-28T15:40:00,atd,64.25
2024-03-28T15:41:00,atd,59.28
2024-03-28T15:42:00,atd,63.20
2024-03-28T15:43:00,atd,69.15
2024-03-28T15:44:00,atd,80.73
2024-03-28T15:45:00,atd,87.78
2024-03-28T15:46:00,atd,58.49
2024-03-28T15:47:00,atd,64.66
2024-03-28T15:48:00,atd,57.39
2024-03-28T15:49:00,atd,64.05
2024-03-28T15:50:00,atd,54.88
2024-03-28T15:51:00,atd,64.62
2024-03-28T15:52:00,atd,64.23
2024-03-28T15:53:00,atd,66.14
2024-03-28T15:54:00,atd,63.60
2024-03-28T15:55:00,atd,63.24
2024-03-28T15:56:00,atd,70.22
2024-03-28T15:57:00,atd,56.06
2024-03-28T15:58:00,atd,64.99
2024-03-28T15:59:00,atd,53.37
2024-03-28T16:00:00,atd,62.84
2024-03-28T16:01:00,atd,62.04
2024-03-28T16:02:00,atd,66.31
2024-03-28T16:03:00,atd,67.89
2024-03-28T16:04:00,atd,65.27
2024-03-28T16:05:00,atd,85.59
2024-03-28T16:06:00,atd,65.68
2024-03-28T16:07:00,atd,59.41
2024-03-28T16:08:00,atd,60.15
2024-03-28T16:09:00,atd,60.88
2024-03-28T16:10:00,atd,59.90
2024-03-28T16:11:00,atd,64.12
2024-03-28T16:12:00,atd,58.83
2024-03-28T16:13:00,atd,64.81
2024-03-28T16:14:00,atd,70.32
2024-03-28T16:15:00,atd,56.40
2024-03-28T16:16:00,atd,64.36
2024-03-28T16:17:00,atd,62.37
2024-03-28T16:18:00,atd,62.73
2024-03-28T16:19:00,atd,77.05
2024-03-28T16:20:00,atd,53.41
2024-03-28T16:21:00,atd,60.36
2024-03-28T16:22:00,atd,58.82
2024-03-28T16:23:00,atd,63.30
2024-03-28T16:24:00,atd,64.67
2024-03-28T16:25:00,atd,61.43
2024-03-28T16:26:00,atd,70.53
2024-03-28T16:27:00,atd,64.82
2024-03-28T16:28:00,atd,69.74
2024-03-28T16:29:00,atd,70.22
2024-03-28T16:30:00,atd,67.49
2024-03-28T16:31:00,atd,74.01
2024-03-28T16:32:00,atd,74.81
2024-03-28T16:33:00,atd,66.72
2024-03-28T16:34:00,atd,66.54
2024-03-28T16:35:00,atd,68.89
2024-03-28T16:36:00,atd,61.45
2024-03-28T16:37:00,atd,69.55
2024-03-28T16:38:00,atd,63.71
2024-03-28T16:39:00,atd,70.32
2024-03-28T16:40:00,atd,75.67
2024-03-28T16:41:00,atd,64.42
2024-03-28T16:42:00,atd,83.51
2024-03-28T16:43:00,atd,61.75
2024-03-28T16:44:00,atd,71.97
2024-03-28T16:45:00,atd,59.19
2024-03-28T16:46:00,atd,50.98
2024-03-28T16:47:00,atd,56.37
2024-03-28T16:48:00,atd,66.70
2024-03-28T16:49:00,atd,72.22
2024-03-28T16:50:00,atd,67.16
2024-03-28T16:51:00,atd,63.66
2024-03-28T16:52:00,atd,60.80
2024-03-28T16:53:00,atd,54.20
2024-03-28T16:54:00,atd,59.04
2024-03-28T16:55:00,atd,49.94
2024-03-28T16:56:00,atd,56.97
2024-03-28T16:57:00,atd,66.82
2024-03-28T16:58:00,atd,57.81
2024-03-28T16:59:00,atd,59.04
2024-03-28T17:00:00,atd,47.26
2024-03-28T17:01:00,atd,51.35
2024-03-28T17:02:00,atd,45.55
2024-03-28T17:03:00,atd,59.62
2024-03-28T17:04:00,atd,65.11
2024-03-28T17:05:00,atd,64.91
2024-03-28T17:06:00,atd,77.19
2024-03-28T17:07:00,atd,69.22
2024-03-28T17:08:00,atd,73.61
2024-03-28T17:09:00,atd,65.28
2024-03-28T17:10:00,atd,61.58
2024-03-28T17:11:00,atd,52.56
2024-03-28T17:12:00,atd,68.19
2024-03-28T17:13:00,atd,59.52
2024-03-28T17:14:00,atd,54.26
2024-03-28T17:15:00,atd,51.51
2024-03-28T17:16:00,atd,56.41
2024-03-28T17:17:00,atd,56.09
2024-03-28T17:18:00,atd,69.66
2024-03-28T17:19:00,atd,72.22
2024-03-28T17:20:00,atd,63.77
2024-03-28T17:21:00,atd,69.34
2024-03-28T17:22:00,atd,63.98
2024-03-28T17:23:00,atd,70.12
2024-03-28T17:24:00,atd,62.69
2024-03-28T17:25:00,atd,71.66
2024-03-28T17:26:00,atd,62.31
2024-03-28T17:27:00,atd,59.94
2024-03-28T17:28:00,atd,68.77
2024-03-28T17:29:00,atd,68.47
2024-03-28T17:30:00,atd,76.47
2024-03-28T17:31:00,atd,63.15
2024-03-28T17:32:00,atd,65.53
2024-03-28T17:33:00,atd,71.92
2024-03-28T17:34:00,atd,73.64
2024-03-28T17:35:00,atd,75.07
2024-03-28T17:36:00,atd,67.41
2024-03-28T17:37:00,atd,59.81
2024-03-28T17:38:00,atd,74.05
2024-03-28T17:39:00,atd,69.83
2024-03-28T17:40:00,atd,59.66
2024-03-28T17:41:00,atd,65.05
2024-03-28T17:42:00,atd,63.43
2024-03-28T17:43:00,atd,78.86
2024-03-28T17:44:00,atd,64.55
2024-03-28T17:45:00,atd,74.07
2024-03-28T17:46:00,atd,65.95
2024-03-28T17:47:00,atd,68.99
2024-03-28T17:48:00,atd,77.47
2024-03-28T17:49:00,atd,76.03
2024-03-28T17:50:00,atd,65.88
2024-03-28T17:51:00,atd,69.47
2024-03-28T17:52:00,atd,63.89
2024-03-28T17:53:00,atd,64.03
2024-03-28T17:54:00,atd,70.27
2024-03-28T17:55:00,atd,71.89
2024-03-28T17:56:00,atd,66.24
2024-03-28T17:57:00,atd,69.56
2024-03-28T17:58:00,atd,66.95
2024-03-28T17:59:00,atd,71.99
2024-03-28T18:00:00,atd,76.76
2024-03-28T18:01:00,atd,69.38
2024-03-28T18:02:00,atd,69.31
2024-03-28T18:03:00,atd,89.25
2024-03-28T18:04:00,atd,59.03
2024-03-28T18:05:00,atd,66.41
2024-03-28T18:06:00,atd,72.48
2024-03-28T18:07:00,atd,62.66
2024-03-28T18:08:00,atd,69.91
2024-03-28T18:09:00,atd,64.79
2024-03-28T18:10:00,atd,69.00
2024-03-28T18:11:00,atd,56.54
2024-03-28T18:12:00,atd,68.51
2024-03-28T18:13:00,atd,60.52
2024-03-28T18:14:00,atd,62.65
2024-03-28T18:15:00,atd,56.83
2024-03-28T18:16:00,atd,70.33
2024-03-28T18:17:00,atd,69.79
2024-03-28T18:18:00,atd,70.39
2024-03-28T18:19:00,atd,58.85
2024-03-28T18:20:00,atd,63.69
2024-03-28T18:21:00,atd,51.14
2024-03-28T18:22:00,atd,73.34
2024-03-28T18:23:00,atd,59.40
2024-03-28T18:24:00,atd,74.81
2024-03-28T18:25:00,atd,59.97
2024-03-28T18:26:00,atd,64.79
2024-03-28T18:27:00,atd,57.80
2024-03-28T18:28:00,atd,65.71
2024-03-28T18:29:00,atd,63.65
2024-03-28T18:30:00,atd,67.51
2024-03-28T18:31:00,atd,59.26
2024-03-28T18:32:00,atd,70.78
2024-03-28T18:33:00,atd,65.41
2024-03-28T18:34:00,atd,71.26
2024-03-28T18:35:00,atd,61.52
2024-03-28T18:36:00,atd,65.57
2024-03-28T18:37:00,atd,56.20
2024-03-28T18:38:00,atd,74.84
2024-03-28T18:39:00,atd,55.56
2024-03-28T18:40:00,atd,61.65
2024-03-28T18:41:00,atd,56.85
2024-03-28T18:42:00,atd,60.54
2024-03-28T18:43:00,atd,58.85
2024-03-28T18:44:00,atd,55.23
2024-03-28T18:45:00,atd,68.97
2024-03-28T18:46:00,atd,66.50
2024-03-28T18:47:00,atd,70.48
2024-03-28T18:48:00,atd,66.43
2024-03-28T18:49:00,atd,70.63
2024-03-28T18:50:00,atd,66.18
2024-03-28T18:51:00,atd,77.78
2024-03-28T18:52:00,atd,66.74
2024-03-28T18:53:00,atd,71.21
2024-03-28T18:54:00,atd,68.04
2024-03-28T18:55:00,atd,65.12
2024-03-28T18:56:00,atd,61.85
2024-03-28T18:57:00,atd,71.02
2024-03-28T18:58:00,atd,61.99
2024-03-28T18:59:00,atd,65.86
2024-03-28T19:00:00,atd,62.74
2024-03-28T19:01:00,atd,64.62
2024-03-28T19:02:00,atd,63.87
2024-03-28T19:03:00,atd,52.80
2024-03-28T19:04:00,atd,68.31
2024-03-28T19:05:00,atd,58.61
2024-03-28T19:06:00,atd,71.58
2024-03-28T19:07:00,atd,63.52
2024-03-28T19:08:00,atd,69.06
2024-03-28T19:09:00,atd,66.68
2024-03-28T19:10:00,atd,62.97
2024-03-28T19:11:00,atd,70.56
2024-03-28T19:12:00,atd,86.33
2024-03-28T19:13:00,atd,67.13
2024-03-28T19:14:00,atd,79.47
2024-03-28T19:15:00,atd,63.20
2024-03-28T19:16:00,atd,70.59
2024-03-28T19:17:00,atd,69.20
2024-03-28T19:18:00,atd,70.63
2024-03-28T19:19:00,atd,68.14
2024-03-28T19:20:00,atd,77.98
2024-03-28T19:21:00,atd,79.16
2024-03-28T19:22:00,atd,56.78
2024-03-28T19:23:00,atd,58.67
2024-03-28T19:24:00,atd,72.57
2024-03-28T19:25:00,atd,64.00
2024-03-28T19:26:00,atd,62.94
2024-03-28T19:27:00,atd,65.64
2024-03-28T19:28:00,atd,70.78
2024-03-28T19:29:00,atd,61.67
2024-03-28T19:30:00,atd,67.68
2024-03-28T19:31:00,atd,65.37
2024-03-28T19:32:00,atd,84.29
2024-03-28T19:33:00,atd,54.21
2024-03-28T19:34:00,atd,65.12
2024-03-28T19:35:00,atd,69.40
2024-03-28T19:36:00,atd,64.94
2024-03-28T19:37:00,atd,63.20
2024-03-28T19:38:00,atd,67.01
2024-03-28T19:39:00,atd,63.71
2024-03-28T19:40:00,atd,58.65
2024-03-28T19:41:00,atd,60.20
2024-03-28T19:42:00,atd,64.79
2024-03-28T19:43:00,atd,66.41
2024-03-28T19:44:00,atd,68.67
2024-03-28T19:45:00,atd,60.72
2024-03-28T19:46:00,atd,63.44
2024-03-28T19:47:00,atd,65.31
2024-03-28T19:48:00,atd,60.48
2024-03-28T19:49:00,atd,66.76
2024-03-28T19:50:00,atd,72.63
2024-03-28T19:51:00,atd,66.39
2024-03-28T19:52:00,atd,65.74
2024-03-28T19:53:00,atd,71.87
2024-03-28T19:54:00,atd,71.03
2024-03-28T19:55:00,atd,62.70
2024-03-28T19:56:00,atd,52.52
2024-03-28T19:57:00,atd,47.91
2024-03-28T19:58:00,atd,54.15
2024-03-28T19:59:00,atd,55.44
2024-03-28T20:00:00,atd,52.81
2024-03-28T20:01:00,atd,50.25
2024-03-28T20:02:00,atd,49.98
2024-03-28T20:03:00,atd,50.53
2024-03-28T20:04:00,atd,50.08
2024-03-28T20:05:00,atd,52.87
2024-03-28T20:06:00,atd,49.35
2024-03-28T20:07:00,atd,46.48
2024-03-28T20:08:00,atd,54.50
2024-03-28T20:09:00,atd,48.89
2024-03-28T20:10:00,atd,57.83
2024-03-28T20:11:00,atd,69.83
2024-03-28T20:12:00,atd,59.07
2024-03-28T20:13:00,atd,50.44
2024-03-28T20:14:00,atd,51.62
2024-03-28T20:15:00,atd,51.26
2024-03-28T20:16:00,atd,51.88
2024-03-28T20:17:00,atd,48.13
2024-03-28T20:18:00,atd,50.08
2024-03-28T20:19:00,atd,49.43
2024-03-28T20:20:00,atd,55.02
2024-03-28T20:21:00,atd,50.34
2024-03-28T20:22:00,atd,41.02
2024-03-28T20:23:00,atd,43.27
2024-03-28T20:24:00,atd,44.99
2024-03-28T20:25:00,atd,44.88
2024-03-28T20:26:00,atd,52.98
2024-03-28T20:27:00,atd,56.13
2024-03-28T20:28:00,atd,53.12
2024-03-28T20:29:00,atd,52.37
2024-03-28T20:30:00,atd,49.61
2024-03-28T20:31:00,atd,51.17
2024-03-28T20:32:00,atd,49.33
2024-03-28T20:33:00,atd,55.99
2024-03-28T20:34:00,atd,47.66
2024-03-28T20:35:00,atd,45.39
2024-03-28T20:36:00,atd,41.55
2024-03-28T20:37:00,atd,41.78
2024-03-28T20:38:00,atd,45.89
2024-03-28T20:39:00,atd,48.89
2024-03-28T20:40:00,atd,48.22
2024-03-28T20:41:00,atd,47.81
2024-03-28T20:42:00,atd,50.50
2024-03-28T20:43:00,atd,45.85
2024-03-28T20:44:00,atd,44.37
2024-03-28T20:45:00,atd,48.18
2024-03-28T20:46:00,atd,51.16
2024-03-28T20:47:00,atd,53.31
2024-03-28T20:48:00,atd,49.98
2024-03-28T20:49:00,atd,47.59
2024-03-28T20:50:00,atd,45.27
2024-03-28T20:51:00,atd,46.44
2024-03-28T20:52:00,atd,47.39
2024-03-28T20:53:00,atd,43.11
2024-03-28T20:54:00,atd,44.84
2024-03-28T20:55:00,atd,44.73
2024-03-28T20:56:00,atd,45.81
2024-03-28T20:57:00,atd,49.44
2024-03-28T20:58:00,atd,46.43
2024-03-28T20:59:00,atd,40.60
2024-03-28T21:00:00,atd,42.00
2024-03-28T21:01:00,atd,40.72
2024-03-28T21:02:00,atd,49.74
2024-03-28T21:03:00,atd,41.98
2024-03-28T21:04:00,atd,41.45
2024-03-28T21:05:00,atd,41.78
2024-03-28T21:06:00,atd,41.73
2024-03-28T21:07:00,atd,44.62
2024-03-28T21:08:00,atd,40.13
2024-03-28T21:09:00,atd,41.63
2024-03-28T21:10:00,atd,39.93
2024-03-28T21:11:00,atd,41.26
2024-03-28T21:12:00,atd,40.46
2024-03-28T21:13:00,atd,43.60
2024-03-28T21:14:00,atd,48.12
2024-03-28T21:15:00,atd,36.29
2024-03-28T21:16:00,atd,35.27
2024-03-28T21:17:00,atd,46.10
2024-03-28T21:18:00,atd,49.36
2024-03-28T21:19:00,atd,36.20
2024-03-28T21:20:00,atd,38.48
2024-03-28T21:21:00,atd,42.89
2024-03-28T21:22:00,atd,45.60
2024-03-28T21:23:00,atd,48.02
2024-03-28T21:24:00,atd,35.56
2024-03-28T21:25:00,atd,37.61
2024-03-28T21:26:00,atd,35.57
2024-03-28T21:27:00,atd,34.92
2024-03-28T21:28:00,atd,53.06
2024-03-28T21:29:00,atd,38.61
2024-03-28T21:30:00,atd,42.33
2024-03-28T21:31:00,atd,38.09
2024-03-28T21:32:00,atd,35.98
2024-03-28T21:33:00,atd,37.07
2024-03-28T21:34:00,atd,33.61
2024-03-28T21:35:00,atd,35.37
2024-03-28T21:36:00,atd,34.17
2024-03-28T21:37:00,atd,38.22
2024-03-28T21:38:00,atd,34.58
2024-03-28T21:39:00,atd,32.35
2024-03-28T21:40:00,atd,26.05
2024-03-28T21:41:00,atd,25.22
2024-03-28T21:42:00,atd,25.29
2024-03-28T21:43:00,atd,23.97
2024-03-28T21:44:00,atd,31.18
2024-03-28T21:45:00,atd,31.64
2024-03-28T21:46:00,atd,27.78
2024-03-28T21:47:00,atd,30.69
2024-03-28T21:48:00,atd,26.68
2024-03-28T21:49:00,atd,29.41
2024-03-28T21:50:00,atd,25.76
2024-03-28T21:51:00,atd,26.16
2024-03-28T21:52:00,atd,25.48
2024-03-28T21:53:00,atd,25.99
2024-03-28T21:54:00,atd,27.45
2024-03-28T21:55:00,atd,23.85
2024-03-28T21:56:00,atd,27.22
2024-03-28T21:57:00,atd,23.49
2024-03-28T21:58:00,atd,24.75
2024-03-28T21:59:00,atd,26.28
2024-03-28T22:00:00,atd,21.64
2024-03-28T22:01:00,atd,16.64
2024-03-28T22:02:00,atd,17.90
2024-03-28T22:03:00,atd,17.79
2024-03-28T22:04:00,atd,21.22
2024-03-28T22:05:00,atd,19.73
2024-03-28T22:06:00,atd,29.44
2024-03-28T22:07:00,atd,37.27
2024-03-28T22:08:00,atd,38.44
2024-03-28T22:09:00,atd,29.46
2024-03-28T22:10:00,atd,20.71
2024-03-28T22:11:00,atd,28.45
2024-03-28T22:12:00,atd,18.68
2024-03-28T22:13:00,atd,20.46
2024-03-28T22:14:00,atd,17.95
2024-03-28T22:15:00,atd,21.87
2024-03-28T22:16:00,atd,17.48
2024-03-28T22:17:00,atd,17.84
2024-03-28T22:18:00,atd,18.68
2024-03-28T22:19:00,atd,18.69
2024-03-28T22:20:00,atd,20.47
2024-03-28T22:21:00,atd,15.70
2024-03-28T22:22:00,atd,16.78
2024-03-28T22:23:00,atd,13.96
2024-03-28T22:24:00,atd,18.80
2024-03-28T22:25:00,atd,19.85
2024-03-28T22:26:00,atd,22.06
2024-03-28T22:27:00,atd,23.17
2024-03-28T22:28:00,atd,24.05
2024-03-28T22:29:00,atd,21.39
2024-03-28T22:30:00,atd,22.54
2024-03-28T22:31:00,atd,18.91
2024-03-28T22:32:00,atd,20.53
2024-03-28T22:33:00,atd,21.55
2024-03-28T22:34:00,atd,20.36
2024-03-28T22:35:00,atd,18.75
2024-03-28T22:36:00,atd,31.61
2024-03-28T22:37:00,atd,21.05
2024-03-28T22:38:00,atd,19.62
2024-03-28T22:39:00,atd,16.92
2024-03-28T22:40:00,atd,18.32
2024-03-28T22:41:00,atd,18.03
2024-03-28T22:42:00,atd,17.62
2024-03-28T22:43:00,atd,21.81
2024-03-28T22:44:00,atd,23.95
2024-03-28T22:45:00,atd,22.71
2024-03-28T22:46:00,atd,23.62
2024-03-28T22:47:00,atd,22.66
2024-03-28T22:48:00,atd,24.02
2024-03-28T22:49:00,atd,24.16
2024-03-28T22:50:00,atd,24.05
2024-03-28T22:51:00,atd,19.41
2024-03-28T22:52:00,atd,17.16
2024-03-28T22:53:00,atd,19.50
2024-03-28T22:54:00,atd,15.33
2024-03-28T22:55:00,atd,17.66
2024-03-28T22:56:00,atd,19.07
2024-03-28T22:57:00,atd,17.86
2024-03-28T22:58:00,atd,20.46
2024-03-28T22:59:00,atd,18.26
2024-03-28T23:00:00,atd,20.29
2024-03-28T23:01:00,atd,18.76
2024-03-28T23:02:00,atd,18.36
2024-03-28T23:03:00,atd,21.22
2024-03-28T23:04:00,atd,21.77
2024-03-28T23:05:00,atd,22.05
2024-03-28T23:06:00,atd,22.06
2024-03-28T23:07:00,atd,20.47
2024-03-28T23:08:00,atd,19.41
2024-03-28T23:09:00,atd,23.51
2024-03-28T23:10:00,atd,19.29
2024-03-28T23:11:00,atd,19.19
2024-03-28T23:12:00,atd,15.55
2024-03-28T23:13:00,atd,15.25
2024-03-28T23:14:00,atd,18.31
2024-03-28T23:15:00,atd,14.75
2024-03-28T23:16:00,atd,15.47
2024-03-28T23:17:00,atd,18.38
