#datetime,building,power
2022-06-27T18:44:00,ptr,12.00
2022-06-27T18:46:00,ptr,14.41
2022-06-27T18:47:00,ptr,5.39
2022-06-27T18:49:00,ptr,11.40
2022-06-27T18:50:00,ptr,6.01
2022-06-27T18:52:00,ptr,11.40
2022-06-27T18:53:00,ptr,9.01
2022-06-27T18:55:00,ptr,11.40
2022-06-27T18:57:00,ptr,14.40
2022-06-27T18:58:00,ptr,5.41
2022-06-27T19:00:00,ptr,14.40
2022-06-27T19:01:00,ptr,5.99
2022-06-27T19:03:00,ptr,11.40
2022-06-27T19:04:00,ptr,6.01
2022-06-27T19:06:00,ptr,11.40
2022-06-27T19:08:00,ptr,14.40
2022-06-27T19:10:00,ptr,11.41
2022-06-27T19:11:00,ptr,5.99
2022-06-27T19:13:00,ptr,11.40
2022-06-27T19:15:00,ptr,14.40
2022-06-27T19:17:00,ptr,11.41
2022-06-27T19:19:00,ptr,14.40
2022-06-27T19:21:00,ptr,11.40
2022-06-27T19:23:00,ptr,14.40
2022-06-27T19:25:00,ptr,12.00
2022-06-27T19:27:00,ptr,11.40
2022-06-27T19:29:00,ptr,11.41
2022-06-27T19:30:00,ptr,5.99
2022-06-27T19:32:00,ptr,14.40
2022-06-27T19:34:00,ptr,11.41
2022-06-27T19:36:00,ptr,11.40
2022-06-27T19:37:00,ptr,5.99
2022-06-27T19:39:00,ptr,11.41
2022-06-27T19:41:00,ptr,14.40
2022-06-27T19:42:00,ptr,5.39
2022-06-27T19:44:00,ptr,12.01
2022-06-27T19:46:00,ptr,11.40
2022-06-27T19:48:00,ptr,11.40
2022-06-27T19:50:00,ptr,11.40
2022-06-27T19:52:00,ptr,11.40
2022-06-27T19:54:00,ptr,12.01
2022-06-27T19:56:00,ptr,11.40
2022-06-27T19:58:00,ptr,11.40
2022-06-27T20:00:00,ptr,11.40
2022-06-27T20:01:00,ptr,6.01
2022-06-27T20:03:00,ptr,11.40
2022-06-27T20:05:00,ptr,11.40
2022-06-27T20:07:00,ptr,11.41
2022-06-27T20:09:00,ptr,12.00
2022-06-27T20:11:00,ptr,11.40
2022-06-27T20:13:00,ptr,11.40
2022-06-27T20:15:00,ptr,11.41
2022-06-27T20:16:00,ptr,5.99
2022-06-27T20:18:00,ptr,11.40
2022-06-27T20:19:00,ptr,6.01
2022-06-27T20:20:00,ptr,5.41
2022-06-27T20:22:00,ptr,14.40
2022-06-27T20:24:00,ptr,11.40
2022-06-27T20:26:00,ptr,12.00
2022-06-27T20:28:00,ptr,11.40
2022-06-27T20:30:00,ptr,11.41
2022-06-27T20:32:00,ptr,11.40
2022-06-27T20:33:00,ptr,6.01
2022-06-27T20:34:00,ptr,5.39
2022-06-27T20:36:00,ptr,12.00
2022-06-27T20:38:00,ptr,11.41
2022-06-27T20:40:00,ptr,11.40
2022-06-27T20:42:00,ptr,14.40
2022-06-27T20:44:00,ptr,11.40
2022-06-27T20:46:00,ptr,11.40
2022-06-27T20:47:00,ptr,6.01
2022-06-27T20:49:00,ptr,11.40
2022-06-27T20:50:00,ptr,6.01
2022-06-27T20:52:00,ptr,11.40
2022-06-27T20:53:00,ptr,6.01
2022-06-27T20:55:00,ptr,11.40
2022-06-27T20:57:00,ptr,11.40
2022-06-27T20:59:00,ptr,11.40
2022-06-27T21:01:00,ptr,11.41
2022-06-27T21:03:00,ptr,14.40
2022-06-27T21:05:00,ptr,12.00
2022-06-27T21:07:00,ptr,11.40
2022-06-27T21:09:00,ptr,14.40
2022-06-27T21:10:00,ptr,5.41
2022-06-27T21:12:00,ptr,12.00
2022-06-27T21:13:00,ptr,5.41
2022-06-27T21:15:00,ptr,11.40
2022-06-27T21:16:00,ptr,5.99
2022-06-27T21:17:00,ptr,6.01
2022-06-27T21:19:00,ptr,11.40
2022-06-27T21:21:00,ptr,11.41
2022-06-27T21:23:00,ptr,11.40
2022-06-27T21:25:00,ptr,14.40
2022-06-27T21:26:00,ptr,5.99
2022-06-27T21:28:00,ptr,11.41
2022-06-27T21:29:00,ptr,5.99
2022-06-27T21:31:00,ptr,11.40
2022-06-27T21:33:00,ptr,11.41
2022-06-27T21:35:00,ptr,11.40
2022-06-27T21:36:00,ptr,11.40
2022-06-27T21:37:00,ptr,6.01
2022-06-27T21:38:00,ptr,11.40
2022-06-27T21:40:00,ptr,11.40
2022-06-27T21:42:00,ptr,14.40
2022-06-27T21:44:00,ptr,11.40
2022-06-27T21:45:00,ptr,6.01
2022-06-27T21:47:00,ptr,11.40
2022-06-27T21:49:00,ptr,11.40
2022-06-27T21:51:00,ptr,14.40
2022-06-27T21:53:00,ptr,9.01
2022-06-27T21:54:00,ptr,8.39
2022-06-27T21:56:00,ptr,11.41
2022-06-27T21:57:00,ptr,5.99
2022-06-27T21:59:00,ptr,11.40
2022-06-27T22:00:00,ptr,6.01
2022-06-27T22:02:00,ptr,11.40
2022-06-27T22:03:00,ptr,6.01
2022-06-27T22:05:00,ptr,11.40
2022-06-27T22:07:00,ptr,14.40
2022-06-27T22:09:00,ptr,11.40
2022-06-27T22:10:00,ptr,6.01
2022-06-27T22:12:00,ptr,11.40
2022-06-27T22:14:00,ptr,11.40
2022-06-27T22:16:00,ptr,11.41
2022-06-27T22:18:00,ptr,11.40
2022-06-27T22:20:00,ptr,14.40
2022-06-27T22:21:00,ptr,6.01
2022-06-27T22:22:00,ptr,5.99
2022-06-27T22:24:00,ptr,11.40
2022-06-27T22:25:00,ptr,5.41
2022-06-27T22:27:00,ptr,12.00
2022-06-27T22:29:00,ptr,11.40
2022-06-27T22:30:00,ptr,5.41
2022-06-27T22:31:00,ptr,6.01
2022-06-27T22:32:00,ptr,5.99
2022-06-27T22:34:00,ptr,11.41
2022-06-27T22:36:00,ptr,11.40
2022-06-27T22:38:00,ptr,11.40
2022-06-27T22:39:00,ptr,8.99
2022-06-27T22:40:00,ptr,5.41
2022-06-27T22:42:00,ptr,11.40
2022-06-27T22:44:00,ptr,12.00
2022-06-27T22:46:00,ptr,11.41
2022-06-27T22:48:00,ptr,14.40
2022-06-27T22:50:00,ptr,11.40
2022-06-27T22:52:00,ptr,11.40
2022-06-27T22:54:00,ptr,11.40
2022-06-27T22:55:00,ptr,6.01
2022-06-27T22:56:00,ptr,6.01
2022-06-27T22:58:00,ptr,11.40
2022-06-27T23:00:00,ptr,11.40
2022-06-27T23:02:00,ptr,11.40
2022-06-27T23:04:00,ptr,11.41
2022-06-27T23:05:00,ptr,5.99
2022-06-27T23:07:00,ptr,14.40
2022-06-27T23:09:00,ptr,11.41
2022-06-27T23:10:00,ptr,5.99
2022-06-27T23:12:00,ptr,11.40
2022-06-27T23:14:00,ptr,11.41
2022-06-27T23:15:00,ptr,5.99
2022-06-27T23:17:00,ptr,11.40
2022-06-27T23:19:00,ptr,11.41
