#datetime,building,power
2024-03-25T11:06:00,rvs,21.19
2024-03-25T11:07:00,rvs,25.65
2024-03-25T11:08:00,rvs,21.36
2024-03-25T11:09:00,rvs,15.98
2024-03-25T11:10:00,rvs,16.71
2024-03-25T11:11:00,rvs,15.33
2024-03-25T11:12:00,rvs,14.77
2024-03-25T11:13:00,rvs,14.15
2024-03-25T11:14:00,rvs,16.64
2024-03-25T11:15:00,rvs,19.99
2024-03-25T11:16:00,rvs,24.75
2024-03-25T11:17:00,rvs,19.28
2024-03-25T11:18:00,rvs,32.21
2024-03-25T11:19:00,rvs,33.64
2024-03-25T11:20:00,rvs,36.07
2024-03-25T11:21:00,rvs,37.92
2024-03-25T11:22:00,rvs,31.81
2024-03-25T11:23:00,rvs,34.17
2024-03-25T11:24:00,rvs,34.00
2024-03-25T11:25:00,rvs,31.82
2024-03-25T11:26:00,rvs,32.84
2024-03-25T11:27:00,rvs,39.26
2024-03-25T11:28:00,rvs,35.82
2024-03-25T11:29:00,rvs,35.59
2024-03-25T11:30:00,rvs,36.38
2024-03-25T11:31:00,rvs,15.79
2024-03-25T11:32:00,rvs,13.47
2024-03-25T11:33:00,rvs,13.86
2024-03-25T11:34:00,rvs,14.99
2024-03-25T11:35:00,rvs,15.80
2024-03-25T11:36:00,rvs,17.62
2024-03-25T11:37:00,rvs,20.81
2024-03-25T11:38:00,rvs,20.81
2024-03-25T11:39:00,rvs,21.62
2024-03-25T11:40:00,rvs,21.83
2024-03-25T11:41:00,rvs,22.23
2024-03-25T11:42:00,rvs,23.65
2024-03-25T11:43:00,rvs,23.63
2024-03-25T11:44:00,rvs,23.69
2024-03-25T11:45:00,rvs,25.11
2024-03-25T11:46:00,rvs,27.20
2024-03-25T11:47:00,rvs,26.83
2024-03-25T11:48:00,rvs,25.65
2024-03-25T11:49:00,rvs,26.13
2024-03-25T11:50:00,rvs,28.21
2024-03-25T11:51:00,rvs,14.10
2024-03-25T11:52:00,rvs,21.28
2024-03-25T11:53:00,rvs,22.66
2024-03-25T11:54:00,rvs,24.46
2024-03-25T11:55:00,rvs,24.73
2024-03-25T11:56:00,rvs,34.73
2024-03-25T11:57:00,rvs,38.82
2024-03-25T11:58:00,rvs,42.11
2024-03-25T11:59:00,rvs,41.95
2024-03-25T12:00:00,rvs,54.93
2024-03-25T12:01:00,rvs,60.90
2024-03-25T12:02:00,rvs,58.81
2024-03-25T12:03:00,rvs,47.19
2024-03-25T12:04:00,rvs,21.17
2024-03-25T12:05:00,rvs,22.22
2024-03-25T12:06:00,rvs,22.44
2024-03-25T12:07:00,rvs,21.67
2024-03-25T12:08:00,rvs,24.88
2024-03-25T12:09:00,rvs,28.99
2024-03-25T12:10:00,rvs,29.54
2024-03-25T12:11:00,rvs,33.03
2024-03-25T12:12:00,rvs,31.57
2024-03-25T12:13:00,rvs,25.62
2024-03-25T12:14:00,rvs,24.35
2024-03-25T12:15:00,rvs,21.98
2024-03-25T12:16:00,rvs,21.41
2024-03-25T12:17:00,rvs,22.68
2024-03-25T12:18:00,rvs,23.22
2024-03-25T12:19:00,rvs,24.07
2024-03-25T12:20:00,rvs,23.18
2024-03-25T12:21:00,rvs,24.04
2024-03-25T12:22:00,rvs,25.61
2024-03-25T12:23:00,rvs,26.46
2024-03-25T12:24:00,rvs,26.10
2024-03-25T12:25:00,rvs,22.72
2024-03-25T12:26:00,rvs,21.32
2024-03-25T12:27:00,rvs,23.90
2024-03-25T12:28:00,rvs,26.07
2024-03-25T12:29:00,rvs,25.37
2024-03-25T12:30:00,rvs,25.82
2024-03-25T12:31:00,rvs,25.58
2024-03-25T12:32:00,rvs,23.64
2024-03-25T12:33:00,rvs,30.23
2024-03-25T12:34:00,rvs,31.15
2024-03-25T12:35:00,rvs,32.29
2024-03-25T12:36:00,rvs,27.97
2024-03-25T12:37:00,rvs,27.91
2024-03-25T12:38:00,rvs,26.80
2024-03-25T12:39:00,rvs,14.11
2024-03-25T12:40:00,rvs,9.83
2024-03-25T12:41:00,rvs,9.74
2024-03-25T12:42:00,rvs,9.70
2024-03-25T12:43:00,rvs,9.49
2024-03-25T12:44:00,rvs,9.62
2024-03-25T12:45:00,rvs,11.19
2024-03-25T12:46:00,rvs,11.29
2024-03-25T12:47:00,rvs,11.25
2024-03-25T12:48:00,rvs,15.24
2024-03-25T12:49:00,rvs,16.54
2024-03-25T12:50:00,rvs,17.36
2024-03-25T12:51:00,rvs,17.59
2024-03-25T12:52:00,rvs,17.03
2024-03-25T12:53:00,rvs,16.18
2024-03-25T12:54:00,rvs,16.10
2024-03-25T12:55:00,rvs,16.59
2024-03-25T12:56:00,rvs,16.05
2024-03-25T12:57:00,rvs,17.01
2024-03-25T12:58:00,rvs,17.54
2024-03-25T12:59:00,rvs,18.06
2024-03-25T13:00:00,rvs,17.81
2024-03-25T13:01:00,rvs,18.30
2024-03-25T13:02:00,rvs,22.63
2024-03-25T13:03:00,rvs,22.21
2024-03-25T13:04:00,rvs,22.13
2024-03-25T13:05:00,rvs,15.56
2024-03-25T13:06:00,rvs,15.98
2024-03-25T13:07:00,rvs,11.50
2024-03-25T13:08:00,rvs,11.68
2024-03-25T13:09:00,rvs,11.85
2024-03-25T13:10:00,rvs,10.63
2024-03-25T13:11:00,rvs,24.14
2024-03-25T13:12:00,rvs,23.57
2024-03-25T13:13:00,rvs,24.20
2024-03-25T13:14:00,rvs,26.86
2024-03-25T13:15:00,rvs,14.97
2024-03-25T13:16:00,rvs,15.55
2024-03-25T13:17:00,rvs,16.88
2024-03-25T13:18:00,rvs,16.57
2024-03-25T13:19:00,rvs,19.76
2024-03-25T13:20:00,rvs,19.57
2024-03-25T13:21:00,rvs,18.48
2024-03-25T13:22:00,rvs,20.30
2024-03-25T13:23:00,rvs,21.59
2024-03-25T13:24:00,rvs,19.50
2024-03-25T13:25:00,rvs,21.58
2024-03-25T13:26:00,rvs,21.51
2024-03-25T13:27:00,rvs,21.44
2024-03-25T13:28:00,rvs,22.99
2024-03-25T13:29:00,rvs,27.30
2024-03-25T13:30:00,rvs,13.27
2024-03-25T13:31:00,rvs,14.73
2024-03-25T13:32:00,rvs,16.09
2024-03-25T13:33:00,rvs,15.77
2024-03-25T13:34:00,rvs,13.66
2024-03-25T13:35:00,rvs,15.44
2024-03-25T13:36:00,rvs,17.52
2024-03-25T13:37:00,rvs,17.33
2024-03-25T13:38:00,rvs,16.71
2024-03-25T13:39:00,rvs,15.23
2024-03-25T13:40:00,rvs,17.79
2024-03-25T13:41:00,rvs,18.93
2024-03-25T13:42:00,rvs,15.06
2024-03-25T13:43:00,rvs,23.35
2024-03-25T13:44:00,rvs,28.49
2024-03-25T13:45:00,rvs,28.04
2024-03-25T13:46:00,rvs,25.63
2024-03-25T13:47:00,rvs,17.58
2024-03-25T13:48:00,rvs,15.89
2024-03-25T13:49:00,rvs,19.30
2024-03-25T13:50:00,rvs,19.54
2024-03-25T13:51:00,rvs,19.66
2024-03-25T13:52:00,rvs,19.47
2024-03-25T13:53:00,rvs,21.62
2024-03-25T13:54:00,rvs,21.69
2024-03-25T13:55:00,rvs,22.18
2024-03-25T13:56:00,rvs,22.49
2024-03-25T13:57:00,rvs,29.25
2024-03-25T13:58:00,rvs,31.25
2024-03-25T13:59:00,rvs,24.14
2024-03-25T14:00:00,rvs,26.78
2024-03-25T14:01:00,rvs,28.17
2024-03-25T14:02:00,rvs,28.89
2024-03-25T14:03:00,rvs,32.67
2024-03-25T14:04:00,rvs,35.58
2024-03-25T14:05:00,rvs,33.77
2024-03-25T14:06:00,rvs,35.26
2024-03-25T14:07:00,rvs,36.52
2024-03-25T14:08:00,rvs,24.94
2024-03-25T14:09:00,rvs,15.36
2024-03-25T14:10:00,rvs,15.39
2024-03-25T14:11:00,rvs,15.39
2024-03-25T14:12:00,rvs,15.36
2024-03-25T14:13:00,rvs,15.31
2024-03-25T14:14:00,rvs,15.35
2024-03-25T14:15:00,rvs,15.33
2024-03-25T14:16:00,rvs,15.09
2024-03-25T14:17:00,rvs,15.21
2024-03-25T14:18:00,rvs,14.79
2024-03-25T14:19:00,rvs,14.57
2024-03-25T14:20:00,rvs,16.59
2024-03-25T14:21:00,rvs,22.38
2024-03-25T14:22:00,rvs,28.50
2024-03-25T14:23:00,rvs,31.85
2024-03-25T14:24:00,rvs,30.40
2024-03-25T14:25:00,rvs,30.29
2024-03-25T14:26:00,rvs,28.64
2024-03-25T14:27:00,rvs,33.44
2024-03-25T14:28:00,rvs,35.74
2024-03-25T14:29:00,rvs,31.33
2024-03-25T14:30:00,rvs,32.29
2024-03-25T14:31:00,rvs,32.03
2024-03-25T14:32:00,rvs,29.55
2024-03-25T14:33:00,rvs,28.83
2024-03-25T14:34:00,rvs,28.07
2024-03-25T14:35:00,rvs,19.91
2024-03-25T14:36:00,rvs,19.74
2024-03-25T14:37:00,rvs,20.14
2024-03-25T14:38:00,rvs,13.75
2024-03-25T14:39:00,rvs,13.87
2024-03-25T14:40:00,rvs,14.80
2024-03-25T14:41:00,rvs,15.17
2024-03-25T14:42:00,rvs,16.08
2024-03-25T14:43:00,rvs,15.83
2024-03-25T14:44:00,rvs,15.78
2024-03-25T14:45:00,rvs,15.70
2024-03-25T14:46:00,rvs,15.90
2024-03-25T14:47:00,rvs,15.71
2024-03-25T14:48:00,rvs,14.68
2024-03-25T14:49:00,rvs,14.72
2024-03-25T14:50:00,rvs,14.59
2024-03-25T14:51:00,rvs,14.83
2024-03-25T14:52:00,rvs,14.79
2024-03-25T14:53:00,rvs,14.90
2024-03-25T14:54:00,rvs,15.08
2024-03-25T14:55:00,rvs,14.37
2024-03-25T14:56:00,rvs,14.62
2024-03-25T14:57:00,rvs,14.74
2024-03-25T14:58:00,rvs,14.38
2024-03-25T14:59:00,rvs,14.47
2024-03-25T15:00:00,rvs,14.42
2024-03-25T15:01:00,rvs,14.72
2024-03-25T15:02:00,rvs,15.14
2024-03-25T15:03:00,rvs,14.61
2024-03-25T15:04:00,rvs,17.69
2024-03-25T15:05:00,rvs,22.26
2024-03-25T15:06:00,rvs,23.80
2024-03-25T15:07:00,rvs,26.32
2024-03-25T15:08:00,rvs,24.74
2024-03-25T15:09:00,rvs,22.92
2024-03-25T15:10:00,rvs,25.04
2024-03-25T15:11:00,rvs,28.54
2024-03-25T15:12:00,rvs,26.84
2024-03-25T15:13:00,rvs,26.05
2024-03-25T15:14:00,rvs,21.87
2024-03-25T15:15:00,rvs,16.66
2024-03-25T15:16:00,rvs,16.08
2024-03-25T15:17:00,rvs,15.80
2024-03-25T15:18:00,rvs,15.25
2024-03-25T15:19:00,rvs,14.46
2024-03-25T15:20:00,rvs,14.00
2024-03-25T15:21:00,rvs,10.28
2024-03-25T15:22:00,rvs,10.21
2024-03-25T15:23:00,rvs,10.14
2024-03-25T15:24:00,rvs,10.80
2024-03-25T15:25:00,rvs,14.97
2024-03-25T15:26:00,rvs,15.04
2024-03-25T15:27:00,rvs,14.95
2024-03-25T15:28:00,rvs,14.69
2024-03-25T15:29:00,rvs,15.58
2024-03-25T15:30:00,rvs,14.97
2024-03-25T15:31:00,rvs,14.91
2024-03-25T15:32:00,rvs,28.87
2024-03-25T15:33:00,rvs,28.36
2024-03-25T15:34:00,rvs,28.66
2024-03-25T15:35:00,rvs,15.35
2024-03-25T15:36:00,rvs,28.01
2024-03-25T15:37:00,rvs,31.29
2024-03-25T15:38:00,rvs,14.63
2024-03-25T15:39:00,rvs,14.38
2024-03-25T15:40:00,rvs,15.43
2024-03-25T15:41:00,rvs,15.42
2024-03-25T15:42:00,rvs,15.37
2024-03-25T15:43:00,rvs,15.51
2024-03-25T15:44:00,rvs,14.19
2024-03-25T15:45:00,rvs,14.20
2024-03-25T15:46:00,rvs,14.17
2024-03-25T15:47:00,rvs,14.18
2024-03-25T15:48:00,rvs,14.13
2024-03-25T15:49:00,rvs,15.68
2024-03-25T15:50:00,rvs,13.76
2024-03-25T15:51:00,rvs,13.90
2024-03-25T15:52:00,rvs,13.39
2024-03-25T15:53:00,rvs,13.55
2024-03-25T15:54:00,rvs,13.06
2024-03-25T15:55:00,rvs,13.28
2024-03-25T15:56:00,rvs,10.02
2024-03-25T15:57:00,rvs,13.80
2024-03-25T15:58:00,rvs,14.72
2024-03-25T15:59:00,rvs,15.95
2024-03-25T16:00:00,rvs,21.08
2024-03-25T16:01:00,rvs,19.79
2024-03-25T16:02:00,rvs,19.39
2024-03-25T16:03:00,rvs,19.03
2024-03-25T16:04:00,rvs,15.42
2024-03-25T16:05:00,rvs,15.50
2024-03-25T16:06:00,rvs,15.93
2024-03-25T16:07:00,rvs,15.60
2024-03-25T16:08:00,rvs,16.19
2024-03-25T16:09:00,rvs,18.15
2024-03-25T16:10:00,rvs,20.63
2024-03-25T16:11:00,rvs,20.33
2024-03-25T16:12:00,rvs,20.49
2024-03-25T16:13:00,rvs,19.71
2024-03-25T16:14:00,rvs,31.76
2024-03-25T16:15:00,rvs,32.78
2024-03-25T16:16:00,rvs,28.39
2024-03-25T16:17:00,rvs,33.00
2024-03-25T16:18:00,rvs,19.66
2024-03-25T16:19:00,rvs,17.50
2024-03-25T16:20:00,rvs,14.76
2024-03-25T16:21:00,rvs,15.16
2024-03-25T16:22:00,rvs,16.86
2024-03-25T16:23:00,rvs,17.49
2024-03-25T16:24:00,rvs,22.39
2024-03-25T16:25:00,rvs,24.29
2024-03-25T16:26:00,rvs,23.04
2024-03-25T16:27:00,rvs,25.98
2024-03-25T16:28:00,rvs,27.16
2024-03-25T16:29:00,rvs,25.29
2024-03-25T16:30:00,rvs,25.17
2024-03-25T16:31:00,rvs,20.95
2024-03-25T16:32:00,rvs,20.97
2024-03-25T16:33:00,rvs,18.73
2024-03-25T16:34:00,rvs,10.05
2024-03-25T16:35:00,rvs,10.15
2024-03-25T16:36:00,rvs,10.60
2024-03-25T16:37:00,rvs,11.97
2024-03-25T16:38:00,rvs,12.25
2024-03-25T16:39:00,rvs,18.05
2024-03-25T16:40:00,rvs,15.18
2024-03-25T16:41:00,rvs,15.79
2024-03-25T16:42:00,rvs,18.65
2024-03-25T16:43:00,rvs,15.03
2024-03-25T16:44:00,rvs,20.59
2024-03-25T16:45:00,rvs,18.37
2024-03-25T16:46:00,rvs,19.32
2024-03-25T16:47:00,rvs,21.35
2024-03-25T16:48:00,rvs,21.77
2024-03-25T16:49:00,rvs,23.99
2024-03-25T16:50:00,rvs,23.87
2024-03-25T16:51:00,rvs,26.38
2024-03-25T16:52:00,rvs,28.15
2024-03-25T16:53:00,rvs,21.02
2024-03-25T16:54:00,rvs,21.19
2024-03-25T16:55:00,rvs,20.68
2024-03-25T16:56:00,rvs,21.11
2024-03-25T16:57:00,rvs,15.85
2024-03-25T16:58:00,rvs,15.97
2024-03-25T16:59:00,rvs,16.33
2024-03-25T17:00:00,rvs,16.70
2024-03-25T17:01:00,rvs,16.30
2024-03-25T17:02:00,rvs,16.17
2024-03-25T17:03:00,rvs,16.23
2024-03-25T17:04:00,rvs,14.67
2024-03-25T17:05:00,rvs,14.38
2024-03-25T17:06:00,rvs,14.43
2024-03-25T17:07:00,rvs,14.64
2024-03-25T17:08:00,rvs,14.78
2024-03-25T17:09:00,rvs,15.60
2024-03-25T17:10:00,rvs,15.09
2024-03-25T17:11:00,rvs,19.03
2024-03-25T17:12:00,rvs,20.23
2024-03-25T17:13:00,rvs,18.87
2024-03-25T17:14:00,rvs,19.05
2024-03-25T17:15:00,rvs,18.47
2024-03-25T17:16:00,rvs,14.98
2024-03-25T17:17:00,rvs,14.76
2024-03-25T17:18:00,rvs,13.69
2024-03-25T17:19:00,rvs,16.82
2024-03-25T17:20:00,rvs,17.84
2024-03-25T17:21:00,rvs,18.22
2024-03-25T17:22:00,rvs,19.26
2024-03-25T17:23:00,rvs,20.06
2024-03-25T17:24:00,rvs,23.43
2024-03-25T17:25:00,rvs,26.25
2024-03-25T17:26:00,rvs,26.38
2024-03-25T17:27:00,rvs,30.32
2024-03-25T17:28:00,rvs,51.51
2024-03-25T17:29:00,rvs,15.55
2024-03-25T17:30:00,rvs,17.12
2024-03-25T17:31:00,rvs,22.35
2024-03-25T17:32:00,rvs,20.69
2024-03-25T17:33:00,rvs,15.94
2024-03-25T17:34:00,rvs,15.45
2024-03-25T17:35:00,rvs,19.82
2024-03-25T17:36:00,rvs,32.45
2024-03-25T17:37:00,rvs,28.19
2024-03-25T17:38:00,rvs,28.38
2024-03-25T17:39:00,rvs,32.80
2024-03-25T17:40:00,rvs,21.35
2024-03-25T17:41:00,rvs,15.78
2024-03-25T17:42:00,rvs,15.76
2024-03-25T17:43:00,rvs,19.58
2024-03-25T17:44:00,rvs,19.94
2024-03-25T17:45:00,rvs,15.41
2024-03-25T17:46:00,rvs,18.80
2024-03-25T17:47:00,rvs,22.48
2024-03-25T17:48:00,rvs,27.11
2024-03-25T17:49:00,rvs,29.57
2024-03-25T17:50:00,rvs,32.46
2024-03-25T17:51:00,rvs,29.19
2024-03-25T17:52:00,rvs,31.37
2024-03-25T17:53:00,rvs,29.08
2024-03-25T17:54:00,rvs,28.08
2024-03-25T17:55:00,rvs,23.04
2024-03-25T17:56:00,rvs,25.13
2024-03-25T17:57:00,rvs,26.09
2024-03-25T17:58:00,rvs,21.29
2024-03-25T17:59:00,rvs,20.35
2024-03-25T18:00:00,rvs,19.79
2024-03-25T18:01:00,rvs,15.06
2024-03-25T18:02:00,rvs,15.36
2024-03-25T18:03:00,rvs,16.80
2024-03-25T18:04:00,rvs,16.54
2024-03-25T18:05:00,rvs,34.21
2024-03-25T18:06:00,rvs,40.04
2024-03-25T18:07:00,rvs,40.99
2024-03-25T18:08:00,rvs,41.37
2024-03-25T18:09:00,rvs,20.57
2024-03-25T18:10:00,rvs,18.77
2024-03-25T18:11:00,rvs,19.39
2024-03-25T18:12:00,rvs,19.81
2024-03-25T18:13:00,rvs,17.12
2024-03-25T18:14:00,rvs,17.66
2024-03-25T18:15:00,rvs,16.13
2024-03-25T18:16:00,rvs,15.84
2024-03-25T18:17:00,rvs,15.76
2024-03-25T18:18:00,rvs,15.78
2024-03-25T18:19:00,rvs,15.20
2024-03-25T18:20:00,rvs,15.25
2024-03-25T18:21:00,rvs,15.20
2024-03-25T18:22:00,rvs,15.75
2024-03-25T18:23:00,rvs,18.16
2024-03-25T18:24:00,rvs,16.66
2024-03-25T18:25:00,rvs,15.21
2024-03-25T18:26:00,rvs,15.36
2024-03-25T18:27:00,rvs,14.51
2024-03-25T18:28:00,rvs,10.67
2024-03-25T18:29:00,rvs,10.56
2024-03-25T18:30:00,rvs,10.79
2024-03-25T18:31:00,rvs,11.26
2024-03-25T18:32:00,rvs,11.54
2024-03-25T18:33:00,rvs,11.58
2024-03-25T18:34:00,rvs,12.98
2024-03-25T18:35:00,rvs,13.41
2024-03-25T18:36:00,rvs,12.95
2024-03-25T18:37:00,rvs,12.24
2024-03-25T18:38:00,rvs,10.77
2024-03-25T18:39:00,rvs,10.57
2024-03-25T18:40:00,rvs,11.13
2024-03-25T18:41:00,rvs,10.96
2024-03-25T18:42:00,rvs,12.34
2024-03-25T18:43:00,rvs,13.11
2024-03-25T18:44:00,rvs,19.71
2024-03-25T18:45:00,rvs,29.19
2024-03-25T18:46:00,rvs,29.73
2024-03-25T18:47:00,rvs,29.48
2024-03-25T18:48:00,rvs,30.03
2024-03-25T18:49:00,rvs,30.31
2024-03-25T18:50:00,rvs,33.91
2024-03-25T18:51:00,rvs,32.07
2024-03-25T18:52:00,rvs,34.06
2024-03-25T18:53:00,rvs,40.00
2024-03-25T18:54:00,rvs,41.57
2024-03-25T18:55:00,rvs,43.17
2024-03-25T18:56:00,rvs,42.79
2024-03-25T18:57:00,rvs,40.45
2024-03-25T18:58:00,rvs,41.09
2024-03-25T18:59:00,rvs,41.24
2024-03-25T19:00:00,rvs,41.34
2024-03-25T19:01:00,rvs,42.82
2024-03-25T19:02:00,rvs,40.06
2024-03-25T19:03:00,rvs,38.50
2024-03-25T19:04:00,rvs,40.17
2024-03-25T19:05:00,rvs,25.39
2024-03-25T19:06:00,rvs,27.35
2024-03-25T19:07:00,rvs,35.32
2024-03-25T19:08:00,rvs,30.22
2024-03-25T19:09:00,rvs,52.69
2024-03-25T19:10:00,rvs,59.81
2024-03-25T19:11:00,rvs,56.57
2024-03-25T19:12:00,rvs,49.32
2024-03-25T19:13:00,rvs,38.41
2024-03-25T19:14:00,rvs,39.08
2024-03-25T19:15:00,rvs,29.98
2024-03-25T19:16:00,rvs,22.22
2024-03-25T19:17:00,rvs,33.73
2024-03-25T19:18:00,rvs,37.45
2024-03-25T19:19:00,rvs,29.25
2024-03-25T19:20:00,rvs,26.05
2024-03-25T19:21:00,rvs,30.87
2024-03-25T19:22:00,rvs,33.25
2024-03-25T19:23:00,rvs,31.48
2024-03-25T19:24:00,rvs,28.13
2024-03-25T19:25:00,rvs,29.35
2024-03-25T19:26:00,rvs,31.01
2024-03-25T19:27:00,rvs,26.51
2024-03-25T19:28:00,rvs,28.67
2024-03-25T19:29:00,rvs,32.42
2024-03-25T19:30:00,rvs,29.15
2024-03-25T19:31:00,rvs,28.41
2024-03-25T19:32:00,rvs,28.92
2024-03-25T19:33:00,rvs,30.41
2024-03-25T19:34:00,rvs,27.14
2024-03-25T19:35:00,rvs,25.96
2024-03-25T19:36:00,rvs,21.20
2024-03-25T19:37:00,rvs,24.63
2024-03-25T19:38:00,rvs,17.23
2024-03-25T19:39:00,rvs,17.51
2024-03-25T19:40:00,rvs,14.70
2024-03-25T19:41:00,rvs,13.40
2024-03-25T19:42:00,rvs,16.26
2024-03-25T19:43:00,rvs,19.10
2024-03-25T19:44:00,rvs,20.75
2024-03-25T19:45:00,rvs,17.48
2024-03-25T19:46:00,rvs,20.36
2024-03-25T19:47:00,rvs,25.05
2024-03-25T19:48:00,rvs,23.87
2024-03-25T19:49:00,rvs,21.37
2024-03-25T19:50:00,rvs,18.52
2024-03-25T19:51:00,rvs,19.81
2024-03-25T19:52:00,rvs,23.37
2024-03-25T19:53:00,rvs,22.55
2024-03-25T19:54:00,rvs,16.53
2024-03-25T19:55:00,rvs,12.46
2024-03-25T19:56:00,rvs,12.40
2024-03-25T19:57:00,rvs,12.09
2024-03-25T19:58:00,rvs,15.70
2024-03-25T19:59:00,rvs,15.65
2024-03-25T20:00:00,rvs,11.76
2024-03-25T20:01:00,rvs,16.70
2024-03-25T20:02:00,rvs,18.76
2024-03-25T20:03:00,rvs,23.11
2024-03-25T20:04:00,rvs,25.76
2024-03-25T20:05:00,rvs,28.20
2024-03-25T20:06:00,rvs,28.11
2024-03-25T20:07:00,rvs,17.75
2024-03-25T20:08:00,rvs,17.66
2024-03-25T20:09:00,rvs,22.35
2024-03-25T20:10:00,rvs,35.21
2024-03-25T20:11:00,rvs,36.13
2024-03-25T20:12:00,rvs,35.14
2024-03-25T20:13:00,rvs,33.18
2024-03-25T20:14:00,rvs,21.63
2024-03-25T20:15:00,rvs,27.08
2024-03-25T20:16:00,rvs,29.88
2024-03-25T20:17:00,rvs,33.90
2024-03-25T20:18:00,rvs,32.26
2024-03-25T20:19:00,rvs,30.99
2024-03-25T20:20:00,rvs,31.64
2024-03-25T20:21:00,rvs,28.40
2024-03-25T20:22:00,rvs,27.89
2024-03-25T20:23:00,rvs,26.72
2024-03-25T20:24:00,rvs,28.12
2024-03-25T20:25:00,rvs,27.92
2024-03-25T20:26:00,rvs,18.96
2024-03-25T20:27:00,rvs,23.02
2024-03-25T20:28:00,rvs,33.11
2024-03-25T20:29:00,rvs,29.23
2024-03-25T20:30:00,rvs,33.11
2024-03-25T20:31:00,rvs,29.85
2024-03-25T20:32:00,rvs,28.87
2024-03-25T20:33:00,rvs,29.69
2024-03-25T20:34:00,rvs,23.47
2024-03-25T20:35:00,rvs,26.00
2024-03-25T20:36:00,rvs,20.83
2024-03-25T20:37:00,rvs,21.19
2024-03-25T20:38:00,rvs,20.95
2024-03-25T20:39:00,rvs,22.71
2024-03-25T20:40:00,rvs,21.81
2024-03-25T20:41:00,rvs,28.75
2024-03-25T20:42:00,rvs,31.25
2024-03-25T20:43:00,rvs,28.09
2024-03-25T20:44:00,rvs,32.73
2024-03-25T20:45:00,rvs,34.53
2024-03-25T20:46:00,rvs,33.92
2024-03-25T20:47:00,rvs,33.10
2024-03-25T20:48:00,rvs,32.54
2024-03-25T20:49:00,rvs,38.26
2024-03-25T20:50:00,rvs,27.80
2024-03-25T20:51:00,rvs,28.93
2024-03-25T20:52:00,rvs,27.95
2024-03-25T20:53:00,rvs,16.33
2024-03-25T20:54:00,rvs,19.64
2024-03-25T20:55:00,rvs,20.09
2024-03-25T20:56:00,rvs,19.99
2024-03-25T20:57:00,rvs,21.12
2024-03-25T20:58:00,rvs,26.90
2024-03-25T20:59:00,rvs,34.12
2024-03-25T21:00:00,rvs,32.73
2024-03-25T21:01:00,rvs,34.52
2024-03-25T21:02:00,rvs,36.27
2024-03-25T21:03:00,rvs,37.15
2024-03-25T21:04:00,rvs,35.53
2024-03-25T21:05:00,rvs,35.69
2024-03-25T21:06:00,rvs,30.16
2024-03-25T21:07:00,rvs,39.74
2024-03-25T21:08:00,rvs,44.29
2024-03-25T21:09:00,rvs,37.95
2024-03-25T21:10:00,rvs,31.09
2024-03-25T21:11:00,rvs,32.90
2024-03-25T21:12:00,rvs,41.40
2024-03-25T21:13:00,rvs,40.85
2024-03-25T21:14:00,rvs,40.55
2024-03-25T21:15:00,rvs,34.24
2024-03-25T21:16:00,rvs,38.65
2024-03-25T21:17:00,rvs,30.43
2024-03-25T21:18:00,rvs,38.77
2024-03-25T21:19:00,rvs,39.65
2024-03-25T21:20:00,rvs,40.48
2024-03-25T21:21:00,rvs,43.22
2024-03-25T21:22:00,rvs,46.65
2024-03-25T21:23:00,rvs,44.13
2024-03-25T21:24:00,rvs,37.74
2024-03-25T21:25:00,rvs,38.65
2024-03-25T21:26:00,rvs,37.59
2024-03-25T21:27:00,rvs,37.27
2024-03-25T21:28:00,rvs,38.21
2024-03-25T21:29:00,rvs,26.91
2024-03-25T21:30:00,rvs,28.51
2024-03-25T21:31:00,rvs,30.22
2024-03-25T21:32:00,rvs,19.48
2024-03-25T21:33:00,rvs,18.22
2024-03-25T21:34:00,rvs,18.12
2024-03-25T21:35:00,rvs,19.27
2024-03-25T21:36:00,rvs,23.74
2024-03-25T21:37:00,rvs,21.09
2024-03-25T21:38:00,rvs,24.55
2024-03-25T21:39:00,rvs,26.17
2024-03-25T21:40:00,rvs,28.02
2024-03-25T21:41:00,rvs,28.14
2024-03-25T21:42:00,rvs,30.26
2024-03-25T21:43:00,rvs,33.88
2024-03-25T21:44:00,rvs,34.25
2024-03-25T21:45:00,rvs,40.96
2024-03-25T21:46:00,rvs,50.50
2024-03-25T21:47:00,rvs,53.72
2024-03-25T21:48:00,rvs,54.69
2024-03-25T21:49:00,rvs,59.56
2024-03-25T21:50:00,rvs,34.76
2024-03-25T21:51:00,rvs,36.16
2024-03-25T21:52:00,rvs,38.49
2024-03-25T21:53:00,rvs,40.69
2024-03-25T21:54:00,rvs,36.19
2024-03-25T21:55:00,rvs,37.98
2024-03-25T21:56:00,rvs,37.18
2024-03-25T21:57:00,rvs,43.80
2024-03-25T21:58:00,rvs,57.37
2024-03-25T21:59:00,rvs,47.19
2024-03-25T22:00:00,rvs,49.67
2024-03-25T22:01:00,rvs,49.03
2024-03-25T22:02:00,rvs,54.84
2024-03-25T22:03:00,rvs,49.90
2024-03-25T22:04:00,rvs,44.51
2024-03-25T22:05:00,rvs,51.69
2024-03-25T22:06:00,rvs,51.70
2024-03-25T22:07:00,rvs,52.43
2024-03-25T22:08:00,rvs,38.81
2024-03-25T22:09:00,rvs,24.39
2024-03-25T22:10:00,rvs,30.32
2024-03-25T22:11:00,rvs,27.20
