#datetime,building,power
2022-06-24T18:31:00,ptr,20.40
2022-06-24T18:33:00,ptr,19.80
2022-06-24T18:34:00,ptr,9.00
2022-06-24T18:36:00,ptr,22.80
2022-06-24T18:37:00,ptr,11.40
2022-06-24T18:39:00,ptr,20.40
2022-06-24T18:41:00,ptr,19.80
2022-06-24T18:42:00,ptr,8.99
2022-06-24T18:43:00,ptr,11.40
2022-06-24T18:45:00,ptr,20.40
2022-06-24T18:47:00,ptr,19.80
2022-06-24T18:48:00,ptr,11.40
2022-06-24T18:50:00,ptr,20.40
2022-06-24T18:51:00,ptr,8.40
2022-06-24T18:53:00,ptr,20.41
2022-06-24T18:55:00,ptr,20.40
2022-06-24T18:57:00,ptr,19.80
2022-06-24T18:59:00,ptr,23.40
2022-06-24T19:00:00,ptr,8.40
2022-06-24T19:02:00,ptr,20.40
2022-06-24T19:03:00,ptr,11.40
2022-06-24T19:05:00,ptr,19.80
2022-06-24T19:06:00,ptr,9.00
2022-06-24T19:08:00,ptr,19.80
2022-06-24T19:10:00,ptr,20.40
2022-06-24T19:12:00,ptr,14.41
2022-06-24T19:14:00,ptr,22.80
2022-06-24T19:15:00,ptr,8.99
2022-06-24T19:17:00,ptr,17.40
2022-06-24T19:19:00,ptr,14.40
2022-06-24T19:21:00,ptr,14.40
2022-06-24T19:23:00,ptr,11.40
2022-06-24T19:25:00,ptr,11.40
2022-06-24T19:27:00,ptr,8.40
2022-06-24T19:28:00,ptr,6.00
2022-06-24T19:30:00,ptr,11.40
2022-06-24T19:32:00,ptr,11.40
2022-06-24T19:33:00,ptr,6.00
2022-06-24T19:34:00,ptr,6.01
2022-06-24T19:36:00,ptr,11.40
2022-06-24T19:37:00,ptr,5.40
2022-06-24T19:39:00,ptr,14.40
2022-06-24T19:40:00,ptr,6.01
2022-06-24T19:42:00,ptr,11.40
2022-06-24T19:43:00,ptr,6.00
2022-06-24T19:45:00,ptr,8.40
2022-06-24T19:46:00,ptr,6.00
2022-06-24T19:48:00,ptr,11.40
2022-06-24T19:50:00,ptr,11.40
2022-06-24T19:52:00,ptr,11.40
2022-06-24T19:54:00,ptr,9.00
2022-06-24T19:55:00,ptr,5.40
2022-06-24T19:57:00,ptr,12.00
2022-06-24T19:59:00,ptr,11.40
2022-06-24T20:01:00,ptr,11.40
2022-06-24T20:02:00,ptr,6.00
2022-06-24T20:03:00,ptr,5.41
2022-06-24T20:05:00,ptr,11.40
2022-06-24T20:07:00,ptr,12.00
2022-06-24T20:09:00,ptr,11.40
2022-06-24T20:10:00,ptr,3.00
2022-06-24T20:12:00,ptr,11.40
2022-06-24T20:13:00,ptr,5.40
2022-06-24T20:15:00,ptr,12.00
2022-06-24T20:16:00,ptr,5.40
2022-06-24T20:17:00,ptr,6.00
2022-06-24T20:18:00,ptr,5.41
2022-06-24T20:20:00,ptr,12.00
2022-06-24T20:22:00,ptr,8.40
2022-06-24T20:23:00,ptr,6.00
2022-06-24T20:24:00,ptr,5.40
2022-06-24T20:26:00,ptr,11.40
2022-06-24T20:28:00,ptr,12.00
2022-06-24T20:30:00,ptr,8.40
2022-06-24T20:32:00,ptr,11.40
2022-06-24T20:33:00,ptr,6.00
2022-06-24T20:35:00,ptr,11.40
2022-06-24T20:36:00,ptr,6.00
2022-06-24T20:38:00,ptr,11.40
2022-06-24T20:39:00,ptr,3.00
2022-06-24T20:41:00,ptr,14.40
2022-06-24T20:43:00,ptr,11.40
2022-06-24T20:45:00,ptr,11.40
2022-06-24T20:47:00,ptr,8.39
2022-06-24T20:48:00,ptr,6.01
2022-06-24T20:50:00,ptr,11.40
2022-06-24T20:51:00,ptr,6.00
2022-06-24T20:53:00,ptr,8.40
2022-06-24T20:54:00,ptr,6.00
2022-06-24T20:56:00,ptr,11.40
2022-06-24T20:58:00,ptr,11.40
2022-06-24T20:59:00,ptr,6.01
2022-06-24T21:01:00,ptr,8.39
2022-06-24T21:02:00,ptr,6.01
2022-06-24T21:04:00,ptr,11.40
2022-06-24T21:05:00,ptr,6.00
2022-06-24T21:07:00,ptr,11.40
2022-06-24T21:09:00,ptr,11.40
2022-06-24T21:11:00,ptr,11.40
2022-06-24T21:12:00,ptr,6.00
2022-06-24T21:14:00,ptr,11.40
2022-06-24T21:15:00,ptr,3.00
2022-06-24T21:16:00,ptr,5.40
2022-06-24T21:18:00,ptr,12.00
2022-06-24T21:19:00,ptr,5.40
2022-06-24T21:21:00,ptr,11.40
2022-06-24T21:23:00,ptr,12.00
2022-06-24T21:25:00,ptr,11.40
2022-06-24T21:27:00,ptr,11.40
2022-06-24T21:29:00,ptr,11.40
2022-06-24T21:30:00,ptr,6.01
2022-06-24T21:32:00,ptr,11.40
2022-06-24T21:33:00,ptr,6.00
2022-06-24T21:34:00,ptr,5.41
2022-06-24T21:36:00,ptr,11.40
2022-06-24T21:38:00,ptr,12.00
2022-06-24T21:40:00,ptr,11.40
2022-06-24T21:41:00,ptr,5.40
2022-06-24T21:43:00,ptr,12.00
2022-06-24T21:45:00,ptr,14.40
2022-06-24T21:47:00,ptr,11.40
2022-06-24T21:49:00,ptr,11.40
2022-06-24T21:51:00,ptr,11.40
2022-06-24T21:52:00,ptr,6.00
2022-06-24T21:53:00,ptr,5.41
2022-06-24T21:55:00,ptr,12.00
2022-06-24T21:57:00,ptr,11.40
2022-06-24T21:59:00,ptr,11.40
2022-06-24T22:00:00,ptr,6.00
2022-06-24T22:02:00,ptr,8.40
2022-06-24T22:04:00,ptr,11.40
2022-06-24T22:05:00,ptr,6.01
2022-06-24T22:07:00,ptr,8.40
2022-06-24T22:08:00,ptr,6.00
2022-06-24T22:09:00,ptr,5.40
2022-06-24T22:11:00,ptr,9.00
2022-06-24T22:13:00,ptr,11.40
2022-06-24T22:15:00,ptr,8.40
2022-06-24T22:16:00,ptr,6.00
2022-06-24T22:18:00,ptr,11.40
2022-06-24T22:20:00,ptr,9.00
2022-06-24T22:22:00,ptr,8.40
2022-06-24T22:23:00,ptr,6.00
2022-06-24T22:25:00,ptr,11.40
2022-06-24T22:26:00,ptr,5.41
2022-06-24T22:28:00,ptr,8.99
2022-06-24T22:30:00,ptr,11.40
2022-06-24T22:31:00,ptr,3.00
2022-06-24T22:33:00,ptr,11.40
2022-06-24T22:34:00,ptr,3.00
2022-06-24T22:36:00,ptr,11.40
2022-06-24T22:38:00,ptr,8.40
2022-06-24T22:40:00,ptr,12.00
2022-06-24T22:42:00,ptr,8.40
2022-06-24T22:44:00,ptr,11.40
2022-06-24T22:45:00,ptr,6.00
2022-06-24T22:47:00,ptr,8.40
2022-06-24T22:49:00,ptr,11.40
2022-06-24T22:50:00,ptr,6.00
2022-06-24T22:51:00,ptr,3.00
2022-06-24T22:53:00,ptr,11.40
2022-06-24T22:55:00,ptr,8.40
2022-06-24T22:56:00,ptr,6.01
2022-06-24T22:58:00,ptr,8.39
2022-06-24T23:00:00,ptr,12.00
2022-06-24T23:02:00,ptr,8.40
2022-06-24T23:03:00,ptr,6.00
2022-06-24T23:04:00,ptr,5.40
2022-06-24T23:05:00,ptr,3.00
2022-06-24T23:07:00,ptr,11.40
2022-06-24T23:08:00,ptr,6.00
2022-06-24T23:10:00,ptr,11.40
2022-06-24T23:12:00,ptr,8.40
2022-06-24T23:14:00,ptr,9.00
2022-06-24T23:16:00,ptr,11.40
2022-06-24T23:17:00,ptr,3.00
2022-06-24T23:19:00,ptr,11.40
2022-06-24T23:20:00,ptr,3.00
