#datetime,building,power
2024-01-30T11:06:00,mcc,56.64
2024-01-30T11:07:00,mcc,53.84
2024-01-30T11:08:00,mcc,54.21
2024-01-30T11:09:00,mcc,74.40
2024-01-30T11:10:00,mcc,66.72
2024-01-30T11:11:00,mcc,68.55
2024-01-30T11:12:00,mcc,64.54
2024-01-30T11:13:00,mcc,73.81
2024-01-30T11:14:00,mcc,64.27
2024-01-30T11:15:00,mcc,61.38
2024-01-30T11:16:00,mcc,70.62
2024-01-30T11:17:00,mcc,58.16
2024-01-30T11:18:00,mcc,70.34
2024-01-30T11:19:00,mcc,72.63
2024-01-30T11:20:00,mcc,85.38
2024-01-30T11:21:00,mcc,83.01
2024-01-30T11:22:00,mcc,75.45
2024-01-30T11:23:00,mcc,75.02
2024-01-30T11:24:00,mcc,57.18
2024-01-30T11:25:00,mcc,60.52
2024-01-30T11:26:00,mcc,56.68
2024-01-30T11:27:00,mcc,58.06
2024-01-30T11:28:00,mcc,55.28
2024-01-30T11:29:00,mcc,60.83
2024-01-30T11:30:00,mcc,60.25
2024-01-30T11:31:00,mcc,68.94
2024-01-30T11:32:00,mcc,80.42
2024-01-30T11:33:00,mcc,72.56
2024-01-30T11:34:00,mcc,70.80
2024-01-30T11:35:00,mcc,62.60
2024-01-30T11:36:00,mcc,63.69
2024-01-30T11:37:00,mcc,86.67
2024-01-30T11:38:00,mcc,65.56
2024-01-30T11:39:00,mcc,65.40
2024-01-30T11:40:00,mcc,64.30
2024-01-30T11:41:00,mcc,67.92
2024-01-30T11:42:00,mcc,77.70
2024-01-30T11:43:00,mcc,64.41
2024-01-30T11:44:00,mcc,59.57
2024-01-30T11:45:00,mcc,65.93
2024-01-30T11:46:00,mcc,61.90
2024-01-30T11:47:00,mcc,71.58
2024-01-30T11:48:00,mcc,63.56
2024-01-30T11:49:00,mcc,63.19
2024-01-30T11:50:00,mcc,61.60
2024-01-30T11:51:00,mcc,66.60
2024-01-30T11:52:00,mcc,71.61
2024-01-30T11:53:00,mcc,59.72
2024-01-30T11:54:00,mcc,60.23
2024-01-30T11:55:00,mcc,61.48
2024-01-30T11:56:00,mcc,61.23
2024-01-30T11:57:00,mcc,66.56
2024-01-30T11:58:00,mcc,58.40
2024-01-30T11:59:00,mcc,57.95
2024-01-30T12:00:00,mcc,57.79
2024-01-30T12:01:00,mcc,65.67
2024-01-30T12:02:00,mcc,67.65
2024-01-30T12:03:00,mcc,63.17
2024-01-30T12:04:00,mcc,62.00
2024-01-30T12:05:00,mcc,61.47
2024-01-30T12:06:00,mcc,66.19
2024-01-30T12:07:00,mcc,65.86
2024-01-30T12:08:00,mcc,59.10
2024-01-30T12:09:00,mcc,59.54
2024-01-30T12:10:00,mcc,68.20
2024-01-30T12:11:00,mcc,68.55
2024-01-30T12:12:00,mcc,63.27
2024-01-30T12:13:00,mcc,60.74
2024-01-30T12:14:00,mcc,60.39
2024-01-30T12:15:00,mcc,59.62
2024-01-30T12:16:00,mcc,61.29
2024-01-30T12:17:00,mcc,56.83
2024-01-30T12:18:00,mcc,54.84
2024-01-30T12:19:00,mcc,53.04
2024-01-30T12:20:00,mcc,59.21
2024-01-30T12:21:00,mcc,66.16
2024-01-30T12:22:00,mcc,61.82
2024-01-30T12:23:00,mcc,55.97
2024-01-30T12:24:00,mcc,59.77
2024-01-30T12:25:00,mcc,62.22
2024-01-30T12:26:00,mcc,67.45
2024-01-30T12:27:00,mcc,58.63
2024-01-30T12:28:00,mcc,74.57
2024-01-30T12:29:00,mcc,61.65
2024-01-30T12:30:00,mcc,61.03
2024-01-30T12:31:00,mcc,70.98
2024-01-30T12:32:00,mcc,61.83
2024-01-30T12:33:00,mcc,63.17
2024-01-30T12:34:00,mcc,58.78
2024-01-30T12:35:00,mcc,60.06
2024-01-30T12:36:00,mcc,61.38
2024-01-30T12:37:00,mcc,60.29
2024-01-30T12:38:00,mcc,59.84
2024-01-30T12:39:00,mcc,60.55
2024-01-30T12:40:00,mcc,54.55
2024-01-30T12:41:00,mcc,63.88
2024-01-30T12:42:00,mcc,66.88
2024-01-30T12:43:00,mcc,61.81
2024-01-30T12:44:00,mcc,61.18
2024-01-30T12:45:00,mcc,61.72
2024-01-30T12:46:00,mcc,62.17
2024-01-30T12:47:00,mcc,69.94
2024-01-30T12:48:00,mcc,61.11
2024-01-30T12:49:00,mcc,61.13
2024-01-30T12:50:00,mcc,64.52
2024-01-30T12:51:00,mcc,59.31
2024-01-30T12:52:00,mcc,62.69
2024-01-30T12:53:00,mcc,60.71
2024-01-30T12:54:00,mcc,61.20
2024-01-30T12:55:00,mcc,59.60
2024-01-30T12:56:00,mcc,71.50
2024-01-30T12:57:00,mcc,60.60
2024-01-30T12:58:00,mcc,58.86
2024-01-30T12:59:00,mcc,57.91
2024-01-30T13:00:00,mcc,66.94
2024-01-30T13:01:00,mcc,54.42
2024-01-30T13:02:00,mcc,59.49
2024-01-30T13:03:00,mcc,61.33
2024-01-30T13:04:00,mcc,59.90
2024-01-30T13:05:00,mcc,69.45
2024-01-30T13:06:00,mcc,61.77
2024-01-30T13:07:00,mcc,54.68
2024-01-30T13:08:00,mcc,58.00
2024-01-30T13:09:00,mcc,58.36
2024-01-30T13:10:00,mcc,56.29
2024-01-30T13:11:00,mcc,58.27
2024-01-30T13:12:00,mcc,59.10
2024-01-30T13:13:00,mcc,62.51
2024-01-30T13:14:00,mcc,62.32
2024-01-30T13:15:00,mcc,58.32
2024-01-30T13:16:00,mcc,59.62
2024-01-30T13:17:00,mcc,60.27
2024-01-30T13:18:00,mcc,59.28
2024-01-30T13:19:00,mcc,59.73
2024-01-30T13:20:00,mcc,65.41
2024-01-30T13:21:00,mcc,59.08
2024-01-30T13:22:00,mcc,56.79
2024-01-30T13:23:00,mcc,61.96
2024-01-30T13:24:00,mcc,62.62
2024-01-30T13:25:00,mcc,70.54
2024-01-30T13:26:00,mcc,60.46
2024-01-30T13:27:00,mcc,63.15
2024-01-30T13:28:00,mcc,59.99
2024-01-30T13:29:00,mcc,61.21
2024-01-30T13:30:00,mcc,60.73
2024-01-30T13:31:00,mcc,59.62
2024-01-30T13:32:00,mcc,57.28
2024-01-30T13:33:00,mcc,59.93
2024-01-30T13:34:00,mcc,67.60
2024-01-30T13:35:00,mcc,59.61
2024-01-30T13:36:00,mcc,62.67
2024-01-30T13:37:00,mcc,60.37
2024-01-30T13:38:00,mcc,61.16
2024-01-30T13:39:00,mcc,67.38
2024-01-30T13:40:00,mcc,64.08
2024-01-30T13:41:00,mcc,62.79
2024-01-30T13:42:00,mcc,67.34
2024-01-30T13:43:00,mcc,66.41
2024-01-30T13:44:00,mcc,63.23
2024-01-30T13:45:00,mcc,55.95
2024-01-30T13:46:00,mcc,62.58
2024-01-30T13:47:00,mcc,61.32
2024-01-30T13:48:00,mcc,60.26
2024-01-30T13:49:00,mcc,69.77
2024-01-30T13:50:00,mcc,67.15
2024-01-30T13:51:00,mcc,64.11
2024-01-30T13:52:00,mcc,60.04
2024-01-30T13:53:00,mcc,62.90
2024-01-30T13:54:00,mcc,66.93
2024-01-30T13:55:00,mcc,58.90
2024-01-30T13:56:00,mcc,55.52
2024-01-30T13:57:00,mcc,57.57
2024-01-30T13:58:00,mcc,81.62
2024-01-30T13:59:00,mcc,69.98
2024-01-30T14:00:00,mcc,63.69
2024-01-30T14:01:00,mcc,68.77
2024-01-30T14:02:00,mcc,63.56
2024-01-30T14:03:00,mcc,66.44
2024-01-30T14:04:00,mcc,54.23
2024-01-30T14:05:00,mcc,58.24
2024-01-30T14:06:00,mcc,59.09
2024-01-30T14:07:00,mcc,55.87
2024-01-30T14:08:00,mcc,61.21
2024-01-30T14:09:00,mcc,61.89
2024-01-30T14:10:00,mcc,59.64
2024-01-30T14:11:00,mcc,58.39
2024-01-30T14:12:00,mcc,55.96
2024-01-30T14:13:00,mcc,72.02
2024-01-30T14:14:00,mcc,60.25
2024-01-30T14:15:00,mcc,73.48
2024-01-30T14:16:00,mcc,60.07
2024-01-30T14:17:00,mcc,62.09
2024-01-30T14:18:00,mcc,75.23
2024-01-30T14:19:00,mcc,61.80
2024-01-30T14:20:00,mcc,71.60
2024-01-30T14:21:00,mcc,63.58
2024-01-30T14:22:00,mcc,61.43
2024-01-30T14:23:00,mcc,69.26
2024-01-30T14:24:00,mcc,56.92
2024-01-30T14:25:00,mcc,61.86
2024-01-30T14:26:00,mcc,63.77
2024-01-30T14:27:00,mcc,58.91
2024-01-30T14:28:00,mcc,61.12
2024-01-30T14:29:00,mcc,61.49
2024-01-30T14:30:00,mcc,60.40
2024-01-30T14:31:00,mcc,59.14
2024-01-30T14:32:00,mcc,59.46
2024-01-30T14:33:00,mcc,65.08
2024-01-30T14:34:00,mcc,60.47
2024-01-30T14:35:00,mcc,57.33
2024-01-30T14:36:00,mcc,57.97
2024-01-30T14:37:00,mcc,68.79
2024-01-30T14:38:00,mcc,65.70
2024-01-30T14:39:00,mcc,58.26
2024-01-30T14:40:00,mcc,54.99
2024-01-30T14:41:00,mcc,55.13
2024-01-30T14:42:00,mcc,53.59
2024-01-30T14:43:00,mcc,53.53
2024-01-30T14:44:00,mcc,54.44
2024-01-30T14:45:00,mcc,60.20
2024-01-30T14:46:00,mcc,60.21
2024-01-30T14:47:00,mcc,60.41
2024-01-30T14:48:00,mcc,60.75
2024-01-30T14:49:00,mcc,73.53
2024-01-30T14:50:00,mcc,59.48
2024-01-30T14:51:00,mcc,57.36
2024-01-30T14:52:00,mcc,62.64
2024-01-30T14:53:00,mcc,57.05
2024-01-30T14:54:00,mcc,54.38
2024-01-30T14:55:00,mcc,55.69
2024-01-30T14:56:00,mcc,54.18
2024-01-30T14:57:00,mcc,63.00
2024-01-30T14:58:00,mcc,64.42
2024-01-30T14:59:00,mcc,57.10
2024-01-30T15:00:00,mcc,58.18
2024-01-30T15:01:00,mcc,59.83
2024-01-30T15:02:00,mcc,84.47
2024-01-30T15:03:00,mcc,62.93
2024-01-30T15:04:00,mcc,60.51
2024-01-30T15:05:00,mcc,59.05
2024-01-30T15:06:00,mcc,61.41
2024-01-30T15:07:00,mcc,69.78
2024-01-30T15:08:00,mcc,63.42
2024-01-30T15:09:00,mcc,65.04
2024-01-30T15:10:00,mcc,71.85
2024-01-30T15:11:00,mcc,74.16
2024-01-30T15:12:00,mcc,81.46
2024-01-30T15:13:00,mcc,72.14
2024-01-30T15:14:00,mcc,66.66
2024-01-30T15:15:00,mcc,68.79
2024-01-30T15:16:00,mcc,69.42
2024-01-30T15:17:00,mcc,77.61
2024-01-30T15:18:00,mcc,64.02
2024-01-30T15:19:00,mcc,61.47
2024-01-30T15:20:00,mcc,60.63
2024-01-30T15:21:00,mcc,72.68
2024-01-30T15:22:00,mcc,61.45
2024-01-30T15:23:00,mcc,60.09
2024-01-30T15:24:00,mcc,61.52
2024-01-30T15:25:00,mcc,65.12
2024-01-30T15:26:00,mcc,62.66
2024-01-30T15:27:00,mcc,64.18
2024-01-30T15:28:00,mcc,65.42
2024-01-30T15:29:00,mcc,65.09
2024-01-30T15:30:00,mcc,69.15
2024-01-30T15:31:00,mcc,69.35
2024-01-30T15:32:00,mcc,62.74
2024-01-30T15:33:00,mcc,60.96
2024-01-30T15:34:00,mcc,61.22
2024-01-30T15:35:00,mcc,63.52
2024-01-30T15:36:00,mcc,77.31
2024-01-30T15:37:00,mcc,60.91
2024-01-30T15:38:00,mcc,66.26
2024-01-30T15:39:00,mcc,63.92
2024-01-30T15:40:00,mcc,65.80
2024-01-30T15:41:00,mcc,75.87
2024-01-30T15:42:00,mcc,66.66
2024-01-30T15:43:00,mcc,68.83
2024-01-30T15:44:00,mcc,60.47
2024-01-30T15:45:00,mcc,59.86
2024-01-30T15:46:00,mcc,67.27
2024-01-30T15:47:00,mcc,59.19
2024-01-30T15:48:00,mcc,57.99
2024-01-30T15:49:00,mcc,59.80
2024-01-30T15:50:00,mcc,60.26
2024-01-30T15:51:00,mcc,61.02
2024-01-30T15:52:00,mcc,61.86
2024-01-30T15:53:00,mcc,60.75
2024-01-30T15:54:00,mcc,68.17
2024-01-30T15:55:00,mcc,74.28
2024-01-30T15:56:00,mcc,57.54
2024-01-30T15:57:00,mcc,59.72
2024-01-30T15:58:00,mcc,60.60
2024-01-30T15:59:00,mcc,64.09
2024-01-30T16:00:00,mcc,67.92
2024-01-30T16:01:00,mcc,64.74
2024-01-30T16:02:00,mcc,63.10
2024-01-30T16:03:00,mcc,59.64
2024-01-30T16:04:00,mcc,74.23
2024-01-30T16:05:00,mcc,60.51
2024-01-30T16:06:00,mcc,61.50
2024-01-30T16:07:00,mcc,77.60
2024-01-30T16:08:00,mcc,63.47
2024-01-30T16:09:00,mcc,57.36
2024-01-30T16:10:00,mcc,60.27
2024-01-30T16:11:00,mcc,64.37
2024-01-30T16:12:00,mcc,62.30
2024-01-30T16:13:00,mcc,70.18
2024-01-30T16:14:00,mcc,59.93
2024-01-30T16:15:00,mcc,71.37
2024-01-30T16:16:00,mcc,63.07
2024-01-30T16:17:00,mcc,73.49
2024-01-30T16:18:00,mcc,59.80
2024-01-30T16:19:00,mcc,59.25
2024-01-30T16:20:00,mcc,65.81
2024-01-30T16:21:00,mcc,61.20
2024-01-30T16:22:00,mcc,60.51
2024-01-30T16:23:00,mcc,58.06
2024-01-30T16:24:00,mcc,55.86
2024-01-30T16:25:00,mcc,63.79
2024-01-30T16:26:00,mcc,58.13
2024-01-30T16:27:00,mcc,58.03
2024-01-30T16:28:00,mcc,57.48
2024-01-30T16:29:00,mcc,57.33
2024-01-30T16:30:00,mcc,61.78
2024-01-30T16:31:00,mcc,61.06
2024-01-30T16:32:00,mcc,57.37
2024-01-30T16:33:00,mcc,58.20
2024-01-30T16:34:00,mcc,58.54
2024-01-30T16:35:00,mcc,55.89
2024-01-30T16:36:00,mcc,58.59
2024-01-30T16:37:00,mcc,61.11
2024-01-30T16:38:00,mcc,54.88
2024-01-30T16:39:00,mcc,68.43
2024-01-30T16:40:00,mcc,62.98
2024-01-30T16:41:00,mcc,60.23
2024-01-30T16:42:00,mcc,72.99
2024-01-30T16:43:00,mcc,65.69
2024-01-30T16:44:00,mcc,67.91
2024-01-30T16:45:00,mcc,71.81
2024-01-30T16:46:00,mcc,69.85
2024-01-30T16:47:00,mcc,67.70
2024-01-30T16:48:00,mcc,71.88
2024-01-30T16:49:00,mcc,65.58
2024-01-30T16:50:00,mcc,71.44
2024-01-30T16:51:00,mcc,65.36
2024-01-30T16:52:00,mcc,61.93
2024-01-30T16:53:00,mcc,62.33
2024-01-30T16:54:00,mcc,55.42
2024-01-30T16:55:00,mcc,56.96
2024-01-30T16:56:00,mcc,67.87
2024-01-30T16:57:00,mcc,67.25
2024-01-30T16:58:00,mcc,57.32
2024-01-30T16:59:00,mcc,58.31
2024-01-30T17:00:00,mcc,58.22
2024-01-30T17:01:00,mcc,55.78
2024-01-30T17:02:00,mcc,54.69
2024-01-30T17:03:00,mcc,56.96
2024-01-30T17:04:00,mcc,55.92
2024-01-30T17:05:00,mcc,56.61
2024-01-30T17:06:00,mcc,64.44
2024-01-30T17:07:00,mcc,56.33
2024-01-30T17:08:00,mcc,62.07
2024-01-30T17:09:00,mcc,66.44
2024-01-30T17:10:00,mcc,60.94
2024-01-30T17:11:00,mcc,61.19
2024-01-30T17:12:00,mcc,67.77
2024-01-30T17:13:00,mcc,60.06
2024-01-30T17:14:00,mcc,58.04
2024-01-30T17:15:00,mcc,56.59
2024-01-30T17:16:00,mcc,58.87
2024-01-30T17:17:00,mcc,65.40
2024-01-30T17:18:00,mcc,58.47
2024-01-30T17:19:00,mcc,65.95
2024-01-30T17:20:00,mcc,56.27
2024-01-30T17:21:00,mcc,56.07
2024-01-30T17:22:00,mcc,54.58
2024-01-30T17:23:00,mcc,56.23
2024-01-30T17:24:00,mcc,54.75
2024-01-30T17:25:00,mcc,66.26
2024-01-30T17:26:00,mcc,59.87
2024-01-30T17:27:00,mcc,68.27
2024-01-30T17:28:00,mcc,58.72
2024-01-30T17:29:00,mcc,81.55
2024-01-30T17:30:00,mcc,59.25
2024-01-30T17:31:00,mcc,60.96
2024-01-30T17:32:00,mcc,60.88
2024-01-30T17:33:00,mcc,59.49
2024-01-30T17:34:00,mcc,68.78
2024-01-30T17:35:00,mcc,66.08
2024-01-30T17:36:00,mcc,58.70
2024-01-30T17:37:00,mcc,58.17
2024-01-30T17:38:00,mcc,57.73
2024-01-30T17:39:00,mcc,59.13
2024-01-30T17:40:00,mcc,57.33
2024-01-30T17:41:00,mcc,63.44
2024-01-30T17:42:00,mcc,59.17
2024-01-30T17:43:00,mcc,55.40
2024-01-30T17:44:00,mcc,55.91
2024-01-30T17:45:00,mcc,61.86
2024-01-30T17:46:00,mcc,58.13
2024-01-30T17:47:00,mcc,60.29
2024-01-30T17:48:00,mcc,67.39
2024-01-30T17:49:00,mcc,59.11
2024-01-30T17:50:00,mcc,60.00
2024-01-30T17:51:00,mcc,56.75
2024-01-30T17:52:00,mcc,60.54
2024-01-30T17:53:00,mcc,61.12
2024-01-30T17:54:00,mcc,60.43
2024-01-30T17:55:00,mcc,62.43
2024-01-30T17:56:00,mcc,70.41
2024-01-30T17:57:00,mcc,70.24
2024-01-30T17:58:00,mcc,77.03
2024-01-30T17:59:00,mcc,79.30
2024-01-30T18:00:00,mcc,74.73
2024-01-30T18:01:00,mcc,73.43
2024-01-30T18:02:00,mcc,78.56
2024-01-30T18:03:00,mcc,71.17
2024-01-30T18:04:00,mcc,82.79
2024-01-30T18:05:00,mcc,74.67
2024-01-30T18:06:00,mcc,70.32
2024-01-30T18:07:00,mcc,71.44
2024-01-30T18:08:00,mcc,72.39
2024-01-30T18:09:00,mcc,79.34
2024-01-30T18:10:00,mcc,73.05
2024-01-30T18:11:00,mcc,70.38
2024-01-30T18:12:00,mcc,71.16
2024-01-30T18:13:00,mcc,72.10
2024-01-30T18:14:00,mcc,73.34
2024-01-30T18:15:00,mcc,75.87
2024-01-30T18:16:00,mcc,73.56
2024-01-30T18:17:00,mcc,84.80
2024-01-30T18:18:00,mcc,77.44
2024-01-30T18:19:00,mcc,74.67
2024-01-30T18:20:00,mcc,73.01
2024-01-30T18:21:00,mcc,73.68
2024-01-30T18:22:00,mcc,71.09
2024-01-30T18:23:00,mcc,80.61
2024-01-30T18:24:00,mcc,71.53
2024-01-30T18:25:00,mcc,71.21
2024-01-30T18:26:00,mcc,73.99
2024-01-30T18:27:00,mcc,70.62
2024-01-30T18:28:00,mcc,73.07
2024-01-30T18:29:00,mcc,78.21
2024-01-30T18:30:00,mcc,71.13
2024-01-30T18:31:00,mcc,73.26
2024-01-30T18:32:00,mcc,72.34
2024-01-30T18:33:00,mcc,70.10
2024-01-30T18:34:00,mcc,79.78
2024-01-30T18:35:00,mcc,78.46
2024-01-30T18:36:00,mcc,80.19
2024-01-30T18:37:00,mcc,78.64
2024-01-30T18:38:00,mcc,79.04
2024-01-30T18:39:00,mcc,72.99
2024-01-30T18:40:00,mcc,72.27
2024-01-30T18:41:00,mcc,79.29
2024-01-30T18:42:00,mcc,67.97
2024-01-30T18:43:00,mcc,67.80
2024-01-30T18:44:00,mcc,68.59
2024-01-30T18:45:00,mcc,69.17
2024-01-30T18:46:00,mcc,69.77
2024-01-30T18:47:00,mcc,70.19
2024-01-30T18:48:00,mcc,68.41
2024-01-30T18:49:00,mcc,70.90
2024-01-30T18:50:00,mcc,87.19
2024-01-30T18:51:00,mcc,69.39
2024-01-30T18:52:00,mcc,70.54
2024-01-30T18:53:00,mcc,74.75
2024-01-30T18:54:00,mcc,90.76
2024-01-30T18:55:00,mcc,82.34
2024-01-30T18:56:00,mcc,78.79
2024-01-30T18:57:00,mcc,73.89
2024-01-30T18:58:00,mcc,72.86
2024-01-30T18:59:00,mcc,72.16
2024-01-30T19:00:00,mcc,81.52
2024-01-30T19:01:00,mcc,91.54
2024-01-30T19:02:00,mcc,72.84
2024-01-30T19:03:00,mcc,72.77
2024-01-30T19:04:00,mcc,69.98
2024-01-30T19:05:00,mcc,72.32
2024-01-30T19:06:00,mcc,56.14
2024-01-30T19:07:00,mcc,67.49
2024-01-30T19:08:00,mcc,65.72
2024-01-30T19:09:00,mcc,67.06
2024-01-30T19:10:00,mcc,55.94
2024-01-30T19:11:00,mcc,63.74
2024-01-30T19:12:00,mcc,60.21
2024-01-30T19:13:00,mcc,60.27
2024-01-30T19:14:00,mcc,58.72
2024-01-30T19:15:00,mcc,59.79
2024-01-30T19:16:00,mcc,66.16
2024-01-30T19:17:00,mcc,58.80
2024-01-30T19:18:00,mcc,67.98
2024-01-30T19:19:00,mcc,84.31
2024-01-30T19:20:00,mcc,62.91
2024-01-30T19:21:00,mcc,62.75
2024-01-30T19:22:00,mcc,63.38
2024-01-30T19:23:00,mcc,64.29
2024-01-30T19:24:00,mcc,62.72
2024-01-30T19:25:00,mcc,62.18
2024-01-30T19:26:00,mcc,60.81
2024-01-30T19:27:00,mcc,63.40
2024-01-30T19:28:00,mcc,61.58
2024-01-30T19:29:00,mcc,56.82
2024-01-30T19:30:00,mcc,57.25
2024-01-30T19:31:00,mcc,60.14
2024-01-30T19:32:00,mcc,58.14
2024-01-30T19:33:00,mcc,68.79
2024-01-30T19:34:00,mcc,60.07
2024-01-30T19:35:00,mcc,60.12
2024-01-30T19:36:00,mcc,58.30
2024-01-30T19:37:00,mcc,66.45
2024-01-30T19:38:00,mcc,66.90
2024-01-30T19:39:00,mcc,69.25
2024-01-30T19:40:00,mcc,67.07
2024-01-30T19:41:00,mcc,58.88
2024-01-30T19:42:00,mcc,63.31
2024-01-30T19:43:00,mcc,61.97
2024-01-30T19:44:00,mcc,62.49
2024-01-30T19:45:00,mcc,63.11
2024-01-30T19:46:00,mcc,66.25
2024-01-30T19:47:00,mcc,58.55
2024-01-30T19:48:00,mcc,60.14
2024-01-30T19:49:00,mcc,60.15
2024-01-30T19:50:00,mcc,68.75
2024-01-30T19:51:00,mcc,59.03
2024-01-30T19:52:00,mcc,70.90
2024-01-30T19:53:00,mcc,72.55
2024-01-30T19:54:00,mcc,79.87
2024-01-30T19:55:00,mcc,71.69
2024-01-30T19:56:00,mcc,81.31
2024-01-30T19:57:00,mcc,69.42
2024-01-30T19:58:00,mcc,72.82
2024-01-30T19:59:00,mcc,69.61
2024-01-30T20:00:00,mcc,71.32
2024-01-30T20:01:00,mcc,65.52
2024-01-30T20:02:00,mcc,67.20
2024-01-30T20:03:00,mcc,75.18
2024-01-30T20:04:00,mcc,67.20
2024-01-30T20:05:00,mcc,66.81
2024-01-30T20:06:00,mcc,64.90
2024-01-30T20:07:00,mcc,65.87
2024-01-30T20:08:00,mcc,71.70
2024-01-30T20:09:00,mcc,65.62
2024-01-30T20:10:00,mcc,64.83
2024-01-30T20:11:00,mcc,65.78
2024-01-30T20:12:00,mcc,69.29
2024-01-30T20:13:00,mcc,74.46
2024-01-30T20:14:00,mcc,74.56
2024-01-30T20:15:00,mcc,67.89
2024-01-30T20:16:00,mcc,65.29
2024-01-30T20:17:00,mcc,64.25
2024-01-30T20:18:00,mcc,71.68
2024-01-30T20:19:00,mcc,62.70
2024-01-30T20:20:00,mcc,63.88
2024-01-30T20:21:00,mcc,65.68
2024-01-30T20:22:00,mcc,66.10
2024-01-30T20:23:00,mcc,76.78
2024-01-30T20:24:00,mcc,68.59
2024-01-30T20:25:00,mcc,68.37
2024-01-30T20:26:00,mcc,69.00
2024-01-30T20:27:00,mcc,63.23
2024-01-30T20:28:00,mcc,64.47
2024-01-30T20:29:00,mcc,66.38
2024-01-30T20:30:00,mcc,62.34
2024-01-30T20:31:00,mcc,57.75
2024-01-30T20:32:00,mcc,69.05
2024-01-30T20:33:00,mcc,59.99
2024-01-30T20:34:00,mcc,66.52
2024-01-30T20:35:00,mcc,58.36
2024-01-30T20:36:00,mcc,59.47
2024-01-30T20:37:00,mcc,60.00
2024-01-30T20:38:00,mcc,60.46
2024-01-30T20:39:00,mcc,58.13
2024-01-30T20:40:00,mcc,59.85
2024-01-30T20:41:00,mcc,60.48
2024-01-30T20:42:00,mcc,59.37
2024-01-30T20:43:00,mcc,62.50
2024-01-30T20:44:00,mcc,67.64
2024-01-30T20:45:00,mcc,60.92
2024-01-30T20:46:00,mcc,61.16
2024-01-30T20:47:00,mcc,58.95
2024-01-30T20:48:00,mcc,60.63
2024-01-30T20:49:00,mcc,69.45
2024-01-30T20:50:00,mcc,60.82
2024-01-30T20:51:00,mcc,68.83
2024-01-30T20:52:00,mcc,64.53
2024-01-30T20:53:00,mcc,60.76
2024-01-30T20:54:00,mcc,67.85
2024-01-30T20:55:00,mcc,57.98
2024-01-30T20:56:00,mcc,60.20
2024-01-30T20:57:00,mcc,60.55
2024-01-30T20:58:00,mcc,60.48
2024-01-30T20:59:00,mcc,68.19
2024-01-30T21:00:00,mcc,62.70
2024-01-30T21:01:00,mcc,61.43
2024-01-30T21:02:00,mcc,61.41
2024-01-30T21:03:00,mcc,63.91
2024-01-30T21:04:00,mcc,59.05
2024-01-30T21:05:00,mcc,62.57
2024-01-30T21:06:00,mcc,64.16
2024-01-30T21:07:00,mcc,57.66
2024-01-30T21:08:00,mcc,58.39
2024-01-30T21:09:00,mcc,74.56
2024-01-30T21:10:00,mcc,61.17
2024-01-30T21:11:00,mcc,62.87
2024-01-30T21:12:00,mcc,62.43
2024-01-30T21:13:00,mcc,61.39
2024-01-30T21:14:00,mcc,62.49
2024-01-30T21:15:00,mcc,61.33
2024-01-30T21:16:00,mcc,60.40
2024-01-30T21:17:00,mcc,58.88
2024-01-30T21:18:00,mcc,60.14
2024-01-30T21:19:00,mcc,56.23
2024-01-30T21:20:00,mcc,65.79
2024-01-30T21:21:00,mcc,57.95
2024-01-30T21:22:00,mcc,64.66
2024-01-30T21:23:00,mcc,65.86
2024-01-30T21:24:00,mcc,63.77
2024-01-30T21:25:00,mcc,73.08
2024-01-30T21:26:00,mcc,67.26
2024-01-30T21:27:00,mcc,58.20
2024-01-30T21:28:00,mcc,56.25
2024-01-30T21:29:00,mcc,61.14
2024-01-30T21:30:00,mcc,59.44
2024-01-30T21:31:00,mcc,59.90
2024-01-30T21:32:00,mcc,58.89
2024-01-30T21:33:00,mcc,59.75
2024-01-30T21:34:00,mcc,59.18
2024-01-30T21:35:00,mcc,66.38
2024-01-30T21:36:00,mcc,59.35
2024-01-30T21:37:00,mcc,56.24
2024-01-30T21:38:00,mcc,59.88
2024-01-30T21:39:00,mcc,61.28
2024-01-30T21:40:00,mcc,69.40
2024-01-30T21:41:00,mcc,58.99
2024-01-30T21:42:00,mcc,58.79
2024-01-30T21:43:00,mcc,60.23
2024-01-30T21:44:00,mcc,58.18
2024-01-30T21:45:00,mcc,58.25
2024-01-30T21:46:00,mcc,61.38
2024-01-30T21:47:00,mcc,59.69
2024-01-30T21:48:00,mcc,60.62
2024-01-30T21:49:00,mcc,59.39
2024-01-30T21:50:00,mcc,56.70
2024-01-30T21:51:00,mcc,57.25
2024-01-30T21:52:00,mcc,57.35
2024-01-30T21:53:00,mcc,58.51
2024-01-30T21:54:00,mcc,58.25
2024-01-30T21:55:00,mcc,60.02
2024-01-30T21:56:00,mcc,61.17
2024-01-30T21:57:00,mcc,61.42
2024-01-30T21:58:00,mcc,61.03
2024-01-30T21:59:00,mcc,67.67
2024-01-30T22:00:00,mcc,59.53
2024-01-30T22:01:00,mcc,57.98
2024-01-30T22:02:00,mcc,57.23
2024-01-30T22:03:00,mcc,60.06
2024-01-30T22:04:00,mcc,48.49
2024-01-30T22:05:00,mcc,46.32
2024-01-30T22:06:00,mcc,58.61
2024-01-30T22:07:00,mcc,45.70
2024-01-30T22:08:00,mcc,44.35
2024-01-30T22:09:00,mcc,45.25
2024-01-30T22:10:00,mcc,42.39
2024-01-30T22:11:00,mcc,43.22
