#datetime,building,power
2023-03-16T11:39:00,prt,103.99
2023-03-16T11:40:00,prt,86.42
2023-03-16T11:41:00,prt,98.16
2023-03-16T11:42:00,prt,87.29
2023-03-16T11:43:00,prt,85.79
2023-03-16T11:44:00,prt,93.23
2023-03-16T11:45:00,prt,87.01
2023-03-16T11:46:00,prt,103.41
2023-03-16T11:47:00,prt,91.99
2023-03-16T11:48:00,prt,97.68
2023-03-16T11:49:00,prt,95.94
2023-03-16T11:50:00,prt,85.34
2023-03-16T11:51:00,prt,98.52
2023-03-16T11:52:00,prt,100.12
2023-03-16T11:53:00,prt,108.47
2023-03-16T11:54:00,prt,86.11
2023-03-16T11:55:00,prt,100.68
2023-03-16T11:56:00,prt,94.86
2023-03-16T11:57:00,prt,99.08
2023-03-16T11:58:00,prt,95.60
2023-03-16T11:59:00,prt,85.54
2023-03-16T12:00:00,prt,96.91
2023-03-16T12:01:00,prt,90.26
2023-03-16T12:02:00,prt,103.83
2023-03-16T12:03:00,prt,90.86
2023-03-16T12:04:00,prt,90.77
2023-03-16T12:05:00,prt,107.08
2023-03-16T12:06:00,prt,90.82
2023-03-16T12:07:00,prt,91.94
2023-03-16T12:08:00,prt,90.75
2023-03-16T12:09:00,prt,94.89
2023-03-16T12:10:00,prt,83.32
2023-03-16T12:11:00,prt,83.98
2023-03-16T12:12:00,prt,87.41
2023-03-16T12:13:00,prt,96.06
2023-03-16T12:14:00,prt,98.94
2023-03-16T12:15:00,prt,104.80
2023-03-16T12:16:00,prt,112.09
2023-03-16T12:17:00,prt,88.45
2023-03-16T12:18:00,prt,105.53
2023-03-16T12:19:00,prt,91.75
2023-03-16T12:20:00,prt,100.37
2023-03-16T12:21:00,prt,91.09
2023-03-16T12:22:00,prt,96.81
2023-03-16T12:23:00,prt,111.65
2023-03-16T12:24:00,prt,102.72
2023-03-16T12:25:00,prt,102.35
2023-03-16T12:26:00,prt,91.29
2023-03-16T12:27:00,prt,91.47
2023-03-16T12:28:00,prt,86.41
2023-03-16T12:29:00,prt,96.31
2023-03-16T12:30:00,prt,98.46
2023-03-16T12:31:00,prt,89.80
2023-03-16T12:32:00,prt,88.02
2023-03-16T12:33:00,prt,102.04
2023-03-16T12:34:00,prt,102.12
2023-03-16T12:35:00,prt,121.26
2023-03-16T12:36:00,prt,96.21
2023-03-16T12:37:00,prt,93.94
2023-03-16T12:38:00,prt,103.57
2023-03-16T12:39:00,prt,100.76
2023-03-16T12:40:00,prt,100.60
2023-03-16T12:41:00,prt,87.33
2023-03-16T12:42:00,prt,96.05
2023-03-16T12:43:00,prt,97.50
2023-03-16T12:44:00,prt,89.30
2023-03-16T12:45:00,prt,110.95
2023-03-16T12:46:00,prt,94.97
2023-03-16T12:47:00,prt,103.63
2023-03-16T12:48:00,prt,93.76
2023-03-16T12:49:00,prt,99.52
2023-03-16T12:50:00,prt,88.92
2023-03-16T12:51:00,prt,102.10
2023-03-16T12:52:00,prt,96.44
2023-03-16T12:53:00,prt,104.71
2023-03-16T12:54:00,prt,104.24
2023-03-16T12:55:00,prt,92.44
2023-03-16T12:56:00,prt,108.75
2023-03-16T12:57:00,prt,90.17
2023-03-16T12:58:00,prt,95.94
2023-03-16T12:59:00,prt,93.04
2023-03-16T13:00:00,prt,94.30
2023-03-16T13:01:00,prt,89.26
2023-03-16T13:02:00,prt,81.49
2023-03-16T13:03:00,prt,95.15
2023-03-16T13:04:00,prt,88.72
2023-03-16T13:05:00,prt,88.12
2023-03-16T13:06:00,prt,85.02
2023-03-16T13:07:00,prt,80.16
2023-03-16T13:08:00,prt,89.41
2023-03-16T13:09:00,prt,99.54
2023-03-16T13:10:00,prt,99.52
2023-03-16T13:11:00,prt,84.75
2023-03-16T13:12:00,prt,85.85
2023-03-16T13:13:00,prt,87.56
2023-03-16T13:14:00,prt,85.25
2023-03-16T13:15:00,prt,75.43
2023-03-16T13:16:00,prt,77.03
2023-03-16T13:17:00,prt,80.31
2023-03-16T13:18:00,prt,88.56
2023-03-16T13:19:00,prt,93.70
2023-03-16T13:20:00,prt,91.31
2023-03-16T13:21:00,prt,92.26
2023-03-16T13:22:00,prt,84.58
2023-03-16T13:23:00,prt,88.45
2023-03-16T13:24:00,prt,79.53
2023-03-16T13:25:00,prt,92.30
2023-03-16T13:26:00,prt,84.40
2023-03-16T13:27:00,prt,84.70
2023-03-16T13:28:00,prt,87.56
2023-03-16T13:29:00,prt,83.21
2023-03-16T13:30:00,prt,80.21
2023-03-16T13:31:00,prt,87.16
2023-03-16T13:32:00,prt,82.04
2023-03-16T13:33:00,prt,88.44
2023-03-16T13:34:00,prt,94.70
2023-03-16T13:35:00,prt,83.93
2023-03-16T13:36:00,prt,83.08
2023-03-16T13:37:00,prt,101.64
2023-03-16T13:38:00,prt,82.67
2023-03-16T13:39:00,prt,83.19
2023-03-16T13:40:00,prt,86.67
2023-03-16T13:41:00,prt,85.42
2023-03-16T13:42:00,prt,84.94
2023-03-16T13:43:00,prt,82.31
2023-03-16T13:44:00,prt,86.87
2023-03-16T13:45:00,prt,86.89
2023-03-16T13:46:00,prt,87.28
2023-03-16T13:47:00,prt,85.66
2023-03-16T13:48:00,prt,89.20
2023-03-16T13:49:00,prt,92.07
2023-03-16T13:50:00,prt,94.61
2023-03-16T13:51:00,prt,74.78
2023-03-16T13:52:00,prt,81.57
2023-03-16T13:53:00,prt,67.27
2023-03-16T13:54:00,prt,75.00
2023-03-16T13:55:00,prt,74.79
2023-03-16T13:56:00,prt,77.35
2023-03-16T13:57:00,prt,83.37
2023-03-16T13:58:00,prt,69.99
2023-03-16T13:59:00,prt,77.60
2023-03-16T14:00:00,prt,83.55
2023-03-16T14:01:00,prt,73.77
2023-03-16T14:02:00,prt,73.68
2023-03-16T14:03:00,prt,71.79
2023-03-16T14:04:00,prt,81.01
2023-03-16T14:05:00,prt,72.34
2023-03-16T14:06:00,prt,69.48
2023-03-16T14:07:00,prt,71.63
2023-03-16T14:08:00,prt,74.36
2023-03-16T14:09:00,prt,74.28
2023-03-16T14:10:00,prt,73.22
2023-03-16T14:11:00,prt,83.82
2023-03-16T14:12:00,prt,84.15
2023-03-16T14:13:00,prt,82.78
2023-03-16T14:14:00,prt,81.56
2023-03-16T14:15:00,prt,76.61
2023-03-16T14:16:00,prt,75.99
2023-03-16T14:17:00,prt,72.79
2023-03-16T14:18:00,prt,71.88
2023-03-16T14:19:00,prt,81.62
2023-03-16T14:20:00,prt,83.13
2023-03-16T14:21:00,prt,85.66
2023-03-16T14:22:00,prt,82.13
2023-03-16T14:23:00,prt,84.52
2023-03-16T14:24:00,prt,83.23
2023-03-16T14:25:00,prt,84.98
2023-03-16T14:26:00,prt,79.70
2023-03-16T14:27:00,prt,76.24
2023-03-16T14:28:00,prt,81.06
2023-03-16T14:29:00,prt,73.93
2023-03-16T14:30:00,prt,70.80
2023-03-16T14:31:00,prt,70.47
2023-03-16T14:32:00,prt,70.64
2023-03-16T14:33:00,prt,87.86
2023-03-16T14:34:00,prt,69.08
2023-03-16T14:35:00,prt,68.97
2023-03-16T14:36:00,prt,72.55
2023-03-16T14:37:00,prt,76.98
2023-03-16T14:38:00,prt,74.08
2023-03-16T14:39:00,prt,67.04
2023-03-16T14:40:00,prt,66.50
2023-03-16T14:41:00,prt,72.66
2023-03-16T14:42:00,prt,72.00
2023-03-16T14:43:00,prt,71.78
2023-03-16T14:44:00,prt,69.30
2023-03-16T14:45:00,prt,70.63
2023-03-16T14:46:00,prt,68.66
2023-03-16T14:47:00,prt,81.29
2023-03-16T14:48:00,prt,77.11
2023-03-16T14:49:00,prt,70.48
2023-03-16T14:50:00,prt,71.28
2023-03-16T14:51:00,prt,69.90
2023-03-16T14:52:00,prt,68.61
2023-03-16T14:53:00,prt,70.13
2023-03-16T14:54:00,prt,69.18
2023-03-16T14:55:00,prt,68.44
2023-03-16T14:56:00,prt,71.94
2023-03-16T14:57:00,prt,77.86
2023-03-16T14:58:00,prt,75.09
2023-03-16T14:59:00,prt,85.13
2023-03-16T15:00:00,prt,83.90
2023-03-16T15:01:00,prt,80.06
2023-03-16T15:02:00,prt,77.31
2023-03-16T15:03:00,prt,79.79
2023-03-16T15:04:00,prt,78.61
2023-03-16T15:05:00,prt,78.41
2023-03-16T15:06:00,prt,76.09
2023-03-16T15:07:00,prt,82.01
2023-03-16T15:08:00,prt,70.55
2023-03-16T15:09:00,prt,77.78
2023-03-16T15:10:00,prt,72.64
2023-03-16T15:11:00,prt,83.84
2023-03-16T15:12:00,prt,69.41
2023-03-16T15:13:00,prt,70.75
2023-03-16T15:14:00,prt,68.90
2023-03-16T15:15:00,prt,77.31
2023-03-16T15:16:00,prt,74.29
2023-03-16T15:17:00,prt,79.83
2023-03-16T15:18:00,prt,81.73
2023-03-16T15:19:00,prt,77.90
2023-03-16T15:20:00,prt,72.14
2023-03-16T15:21:00,prt,83.45
2023-03-16T15:22:00,prt,72.70
2023-03-16T15:23:00,prt,72.26
2023-03-16T15:24:00,prt,76.94
2023-03-16T15:25:00,prt,75.81
2023-03-16T15:26:00,prt,74.08
2023-03-16T15:27:00,prt,74.61
2023-03-16T15:28:00,prt,80.06
2023-03-16T15:29:00,prt,76.16
2023-03-16T15:30:00,prt,70.16
2023-03-16T15:31:00,prt,76.36
2023-03-16T15:32:00,prt,73.01
2023-03-16T15:33:00,prt,87.26
2023-03-16T15:34:00,prt,74.84
2023-03-16T15:35:00,prt,79.67
2023-03-16T15:36:00,prt,80.29
2023-03-16T15:37:00,prt,72.85
2023-03-16T15:38:00,prt,74.39
2023-03-16T15:39:00,prt,80.51
2023-03-16T15:40:00,prt,85.17
2023-03-16T15:41:00,prt,64.65
2023-03-16T15:42:00,prt,69.65
2023-03-16T15:43:00,prt,75.65
2023-03-16T15:44:00,prt,74.07
2023-03-16T15:45:00,prt,71.43
2023-03-16T15:46:00,prt,87.19
2023-03-16T15:47:00,prt,75.44
2023-03-16T15:48:00,prt,73.20
2023-03-16T15:49:00,prt,70.97
2023-03-16T15:50:00,prt,73.82
2023-03-16T15:51:00,prt,89.36
2023-03-16T15:52:00,prt,75.98
2023-03-16T15:53:00,prt,78.23
2023-03-16T15:54:00,prt,73.20
2023-03-16T15:55:00,prt,74.61
2023-03-16T15:56:00,prt,79.25
2023-03-16T15:57:00,prt,79.05
2023-03-16T15:58:00,prt,75.45
2023-03-16T15:59:00,prt,69.58
2023-03-16T16:00:00,prt,67.56
2023-03-16T16:01:00,prt,70.22
2023-03-16T16:02:00,prt,76.62
2023-03-16T16:03:00,prt,78.96
2023-03-16T16:04:00,prt,74.19
2023-03-16T16:05:00,prt,71.66
2023-03-16T16:06:00,prt,69.66
2023-03-16T16:07:00,prt,66.46
2023-03-16T16:08:00,prt,69.46
2023-03-16T16:09:00,prt,71.96
2023-03-16T16:10:00,prt,71.83
2023-03-16T16:11:00,prt,72.10
2023-03-16T16:12:00,prt,73.73
2023-03-16T16:13:00,prt,79.51
2023-03-16T16:14:00,prt,87.17
2023-03-16T16:15:00,prt,82.12
2023-03-16T16:16:00,prt,73.44
2023-03-16T16:17:00,prt,70.87
2023-03-16T16:18:00,prt,70.16
2023-03-16T16:19:00,prt,68.68
2023-03-16T16:20:00,prt,70.04
2023-03-16T16:21:00,prt,68.42
2023-03-16T16:22:00,prt,67.61
2023-03-16T16:23:00,prt,71.34
2023-03-16T16:24:00,prt,74.71
2023-03-16T16:25:00,prt,74.38
2023-03-16T16:26:00,prt,80.96
2023-03-16T16:27:00,prt,76.53
2023-03-16T16:28:00,prt,72.81
2023-03-16T16:29:00,prt,68.97
2023-03-16T16:30:00,prt,68.41
2023-03-16T16:31:00,prt,69.31
2023-03-16T16:32:00,prt,72.59
2023-03-16T16:33:00,prt,78.17
2023-03-16T16:34:00,prt,76.94
2023-03-16T16:35:00,prt,81.16
2023-03-16T16:36:00,prt,84.82
2023-03-16T16:37:00,prt,86.97
2023-03-16T16:38:00,prt,93.63
2023-03-16T16:39:00,prt,90.34
2023-03-16T16:40:00,prt,70.28
2023-03-16T16:41:00,prt,71.72
2023-03-16T16:42:00,prt,84.37
2023-03-16T16:43:00,prt,75.52
2023-03-16T16:44:00,prt,69.70
2023-03-16T16:45:00,prt,73.06
2023-03-16T16:46:00,prt,76.67
2023-03-16T16:47:00,prt,74.13
2023-03-16T16:48:00,prt,75.50
2023-03-16T16:49:00,prt,74.87
2023-03-16T16:50:00,prt,81.88
2023-03-16T16:51:00,prt,77.44
2023-03-16T16:52:00,prt,77.85
2023-03-16T16:53:00,prt,77.04
2023-03-16T16:54:00,prt,75.53
2023-03-16T16:55:00,prt,80.64
2023-03-16T16:56:00,prt,82.91
2023-03-16T16:57:00,prt,81.95
2023-03-16T16:58:00,prt,83.27
2023-03-16T16:59:00,prt,84.03
2023-03-16T17:00:00,prt,84.81
2023-03-16T17:01:00,prt,83.73
2023-03-16T17:02:00,prt,86.46
2023-03-16T17:03:00,prt,87.52
2023-03-16T17:04:00,prt,74.34
2023-03-16T17:05:00,prt,79.48
2023-03-16T17:06:00,prt,78.81
2023-03-16T17:07:00,prt,82.70
2023-03-16T17:08:00,prt,82.32
2023-03-16T17:09:00,prt,75.81
2023-03-16T17:10:00,prt,71.84
2023-03-16T17:11:00,prt,72.38
2023-03-16T17:12:00,prt,72.99
2023-03-16T17:13:00,prt,75.43
2023-03-16T17:14:00,prt,72.53
2023-03-16T17:15:00,prt,99.46
2023-03-16T17:16:00,prt,82.73
2023-03-16T17:17:00,prt,80.34
2023-03-16T17:18:00,prt,79.35
2023-03-16T17:19:00,prt,74.70
2023-03-16T17:20:00,prt,72.95
2023-03-16T17:21:00,prt,74.82
2023-03-16T17:22:00,prt,77.22
2023-03-16T17:23:00,prt,74.54
2023-03-16T17:24:00,prt,73.96
2023-03-16T17:25:00,prt,74.22
2023-03-16T17:26:00,prt,78.27
2023-03-16T17:27:00,prt,85.49
2023-03-16T17:28:00,prt,84.30
2023-03-16T17:29:00,prt,81.80
2023-03-16T17:30:00,prt,87.21
2023-03-16T17:31:00,prt,79.05
2023-03-16T17:32:00,prt,76.44
2023-03-16T17:33:00,prt,77.00
2023-03-16T17:34:00,prt,76.62
2023-03-16T17:35:00,prt,75.07
2023-03-16T17:36:00,prt,81.30
2023-03-16T17:37:00,prt,78.92
2023-03-16T17:38:00,prt,69.83
2023-03-16T17:39:00,prt,83.51
2023-03-16T17:40:00,prt,76.70
2023-03-16T17:41:00,prt,81.35
2023-03-16T17:42:00,prt,76.51
2023-03-16T17:43:00,prt,76.01
2023-03-16T17:44:00,prt,74.64
2023-03-16T17:45:00,prt,72.30
2023-03-16T17:46:00,prt,74.97
2023-03-16T17:47:00,prt,72.30
2023-03-16T17:48:00,prt,74.56
2023-03-16T17:49:00,prt,72.01
2023-03-16T17:50:00,prt,69.72
2023-03-16T17:51:00,prt,81.10
2023-03-16T17:52:00,prt,76.94
2023-03-16T17:53:00,prt,79.49
2023-03-16T17:54:00,prt,80.18
2023-03-16T17:55:00,prt,70.47
2023-03-16T17:56:00,prt,70.94
2023-03-16T17:57:00,prt,78.03
2023-03-16T17:58:00,prt,75.67
2023-03-16T17:59:00,prt,81.88
2023-03-16T18:00:00,prt,74.18
2023-03-16T18:01:00,prt,77.94
2023-03-16T18:02:00,prt,76.92
2023-03-16T18:03:00,prt,72.33
2023-03-16T18:04:00,prt,78.33
2023-03-16T18:05:00,prt,73.28
2023-03-16T18:06:00,prt,68.82
2023-03-16T18:07:00,prt,73.42
2023-03-16T18:08:00,prt,65.00
2023-03-16T18:09:00,prt,73.98
2023-03-16T18:10:00,prt,73.17
2023-03-16T18:11:00,prt,73.66
2023-03-16T18:12:00,prt,81.01
2023-03-16T18:13:00,prt,77.16
2023-03-16T18:14:00,prt,74.11
2023-03-16T18:15:00,prt,71.98
2023-03-16T18:16:00,prt,68.10
2023-03-16T18:17:00,prt,67.88
2023-03-16T18:18:00,prt,71.28
2023-03-16T18:19:00,prt,69.96
2023-03-16T18:20:00,prt,68.69
2023-03-16T18:21:00,prt,71.78
2023-03-16T18:22:00,prt,66.10
2023-03-16T18:23:00,prt,68.18
2023-03-16T18:24:00,prt,70.66
2023-03-16T18:25:00,prt,73.98
2023-03-16T18:26:00,prt,75.52
2023-03-16T18:27:00,prt,74.03
2023-03-16T18:28:00,prt,72.41
2023-03-16T18:29:00,prt,87.57
2023-03-16T18:30:00,prt,67.87
2023-03-16T18:31:00,prt,70.14
2023-03-16T18:32:00,prt,67.29
2023-03-16T18:33:00,prt,73.22
2023-03-16T18:34:00,prt,72.37
2023-03-16T18:35:00,prt,93.90
2023-03-16T18:36:00,prt,81.57
2023-03-16T18:37:00,prt,80.79
2023-03-16T18:38:00,prt,82.21
2023-03-16T18:39:00,prt,72.68
2023-03-16T18:40:00,prt,69.46
2023-03-16T18:41:00,prt,73.22
2023-03-16T18:42:00,prt,68.61
2023-03-16T18:43:00,prt,68.54
2023-03-16T18:44:00,prt,70.70
2023-03-16T18:45:00,prt,73.83
2023-03-16T18:46:00,prt,72.16
2023-03-16T18:47:00,prt,70.26
2023-03-16T18:48:00,prt,64.16
2023-03-16T18:49:00,prt,71.15
2023-03-16T18:50:00,prt,75.38
2023-03-16T18:51:00,prt,75.69
2023-03-16T18:52:00,prt,68.57
2023-03-16T18:53:00,prt,74.15
2023-03-16T18:54:00,prt,70.19
2023-03-16T18:55:00,prt,67.56
2023-03-16T18:56:00,prt,72.94
2023-03-16T18:57:00,prt,64.60
2023-03-16T18:58:00,prt,64.78
2023-03-16T18:59:00,prt,67.24
2023-03-16T19:00:00,prt,81.74
2023-03-16T19:01:00,prt,69.03
2023-03-16T19:02:00,prt,72.71
2023-03-16T19:03:00,prt,71.19
2023-03-16T19:04:00,prt,67.89
2023-03-16T19:05:00,prt,64.30
2023-03-16T19:06:00,prt,77.69
2023-03-16T19:07:00,prt,66.19
2023-03-16T19:08:00,prt,67.89
2023-03-16T19:09:00,prt,65.34
2023-03-16T19:10:00,prt,65.96
2023-03-16T19:11:00,prt,64.11
2023-03-16T19:12:00,prt,66.64
2023-03-16T19:13:00,prt,70.62
2023-03-16T19:14:00,prt,64.88
2023-03-16T19:15:00,prt,64.34
2023-03-16T19:16:00,prt,75.39
2023-03-16T19:17:00,prt,63.78
2023-03-16T19:18:00,prt,57.89
2023-03-16T19:19:00,prt,59.29
2023-03-16T19:20:00,prt,68.64
2023-03-16T19:21:00,prt,67.93
2023-03-16T19:22:00,prt,66.67
2023-03-16T19:23:00,prt,63.98
2023-03-16T19:24:00,prt,63.29
2023-03-16T19:25:00,prt,64.28
2023-03-16T19:26:00,prt,55.55
2023-03-16T19:27:00,prt,67.32
2023-03-16T19:28:00,prt,68.15
2023-03-16T19:29:00,prt,66.98
2023-03-16T19:30:00,prt,65.83
2023-03-16T19:31:00,prt,65.37
2023-03-16T19:32:00,prt,64.30
2023-03-16T19:33:00,prt,66.68
2023-03-16T19:34:00,prt,61.76
2023-03-16T19:35:00,prt,61.15
2023-03-16T19:36:00,prt,55.77
2023-03-16T19:37:00,prt,54.76
2023-03-16T19:38:00,prt,58.79
2023-03-16T19:39:00,prt,55.96
2023-03-16T19:40:00,prt,56.98
2023-03-16T19:41:00,prt,63.16
2023-03-16T19:42:00,prt,73.06
2023-03-16T19:43:00,prt,71.36
2023-03-16T19:44:00,prt,64.07
2023-03-16T19:45:00,prt,66.18
2023-03-16T19:46:00,prt,63.62
2023-03-16T19:47:00,prt,63.40
2023-03-16T19:48:00,prt,57.85
2023-03-16T19:49:00,prt,58.12
2023-03-16T19:50:00,prt,58.13
2023-03-16T19:51:00,prt,55.18
2023-03-16T19:52:00,prt,58.63
2023-03-16T19:53:00,prt,60.56
2023-03-16T19:54:00,prt,61.79
2023-03-16T19:55:00,prt,61.78
2023-03-16T19:56:00,prt,60.87
2023-03-16T19:57:00,prt,59.43
2023-03-16T19:58:00,prt,57.93
2023-03-16T19:59:00,prt,50.75
2023-03-16T20:00:00,prt,60.40
2023-03-16T20:01:00,prt,55.41
2023-03-16T20:02:00,prt,54.68
2023-03-16T20:03:00,prt,50.02
2023-03-16T20:04:00,prt,69.28
2023-03-16T20:05:00,prt,53.09
2023-03-16T20:06:00,prt,56.45
2023-03-16T20:07:00,prt,53.46
2023-03-16T20:08:00,prt,59.45
2023-03-16T20:09:00,prt,52.99
2023-03-16T20:10:00,prt,51.64
2023-03-16T20:11:00,prt,56.11
2023-03-16T20:12:00,prt,57.24
2023-03-16T20:13:00,prt,56.85
2023-03-16T20:14:00,prt,58.92
2023-03-16T20:15:00,prt,59.61
2023-03-16T20:16:00,prt,57.64
2023-03-16T20:17:00,prt,56.23
2023-03-16T20:18:00,prt,57.42
2023-03-16T20:19:00,prt,54.80
2023-03-16T20:20:00,prt,56.78
2023-03-16T20:21:00,prt,55.83
2023-03-16T20:22:00,prt,55.87
2023-03-16T20:23:00,prt,58.05
2023-03-16T20:24:00,prt,59.23
2023-03-16T20:25:00,prt,56.15
2023-03-16T20:26:00,prt,52.01
2023-03-16T20:27:00,prt,50.17
2023-03-16T20:28:00,prt,48.94
2023-03-16T20:29:00,prt,48.50
2023-03-16T20:30:00,prt,41.65
2023-03-16T20:31:00,prt,42.98
2023-03-16T20:32:00,prt,41.59
2023-03-16T20:33:00,prt,42.84
2023-03-16T20:34:00,prt,43.42
2023-03-16T20:35:00,prt,48.41
2023-03-16T20:36:00,prt,47.04
2023-03-16T20:37:00,prt,46.68
2023-03-16T20:38:00,prt,41.68
2023-03-16T20:39:00,prt,43.90
2023-03-16T20:40:00,prt,43.12
2023-03-16T20:41:00,prt,44.06
2023-03-16T20:42:00,prt,42.79
2023-03-16T20:43:00,prt,45.67
2023-03-16T20:44:00,prt,45.72
2023-03-16T20:45:00,prt,47.12
2023-03-16T20:46:00,prt,50.35
2023-03-16T20:47:00,prt,46.74
2023-03-16T20:48:00,prt,42.47
2023-03-16T20:49:00,prt,40.57
2023-03-16T20:50:00,prt,40.22
2023-03-16T20:51:00,prt,40.95
2023-03-16T20:52:00,prt,42.33
2023-03-16T20:53:00,prt,40.59
2023-03-16T20:54:00,prt,53.00
2023-03-16T20:55:00,prt,39.40
2023-03-16T20:56:00,prt,40.53
2023-03-16T20:57:00,prt,39.33
2023-03-16T20:58:00,prt,40.12
2023-03-16T20:59:00,prt,38.69
2023-03-16T21:00:00,prt,39.03
2023-03-16T21:01:00,prt,29.78
2023-03-16T21:02:00,prt,30.55
2023-03-16T21:03:00,prt,34.68
2023-03-16T21:04:00,prt,35.77
2023-03-16T21:05:00,prt,30.66
2023-03-16T21:06:00,prt,28.78
2023-03-16T21:07:00,prt,26.61
2023-03-16T21:08:00,prt,30.59
2023-03-16T21:09:00,prt,30.71
2023-03-16T21:10:00,prt,30.04
2023-03-16T21:11:00,prt,27.15
2023-03-16T21:12:00,prt,27.34
2023-03-16T21:13:00,prt,25.40
2023-03-16T21:14:00,prt,24.51
2023-03-16T21:15:00,prt,25.70
2023-03-16T21:16:00,prt,26.92
2023-03-16T21:17:00,prt,27.00
2023-03-16T21:18:00,prt,26.52
2023-03-16T21:19:00,prt,32.09
2023-03-16T21:20:00,prt,27.31
2023-03-16T21:21:00,prt,27.16
2023-03-16T21:22:00,prt,30.23
2023-03-16T21:23:00,prt,27.87
2023-03-16T21:24:00,prt,26.61
2023-03-16T21:25:00,prt,27.14
2023-03-16T21:26:00,prt,25.11
2023-03-16T21:27:00,prt,23.48
2023-03-16T21:28:00,prt,26.05
2023-03-16T21:29:00,prt,29.46
2023-03-16T21:30:00,prt,30.65
2023-03-16T21:31:00,prt,34.04
2023-03-16T21:32:00,prt,42.94
2023-03-16T21:33:00,prt,41.02
2023-03-16T21:34:00,prt,36.94
2023-03-16T21:35:00,prt,30.35
2023-03-16T21:36:00,prt,28.21
2023-03-16T21:37:00,prt,28.30
2023-03-16T21:38:00,prt,30.38
2023-03-16T21:39:00,prt,26.73
2023-03-16T21:40:00,prt,25.21
2023-03-16T21:41:00,prt,26.22
2023-03-16T21:42:00,prt,26.47
2023-03-16T21:43:00,prt,27.03
2023-03-16T21:44:00,prt,28.49
2023-03-16T21:45:00,prt,34.97
2023-03-16T21:46:00,prt,37.23
2023-03-16T21:47:00,prt,31.61
2023-03-16T21:48:00,prt,31.55
2023-03-16T21:49:00,prt,31.40
2023-03-16T21:50:00,prt,30.55
2023-03-16T21:51:00,prt,29.21
2023-03-16T21:52:00,prt,28.01
2023-03-16T21:53:00,prt,27.73
2023-03-16T21:54:00,prt,28.03
2023-03-16T21:55:00,prt,27.71
2023-03-16T21:56:00,prt,30.07
2023-03-16T21:57:00,prt,29.19
2023-03-16T21:58:00,prt,28.93
2023-03-16T21:59:00,prt,30.35
2023-03-16T22:00:00,prt,32.80
2023-03-16T22:01:00,prt,34.23
2023-03-16T22:02:00,prt,32.38
2023-03-16T22:03:00,prt,30.66
2023-03-16T22:04:00,prt,31.38
2023-03-16T22:05:00,prt,29.77
2023-03-16T22:06:00,prt,30.69
2023-03-16T22:07:00,prt,31.48
2023-03-16T22:08:00,prt,30.29
2023-03-16T22:09:00,prt,31.50
2023-03-16T22:10:00,prt,29.67
2023-03-16T22:11:00,prt,27.56
2023-03-16T22:12:00,prt,27.35
2023-03-16T22:13:00,prt,26.97
2023-03-16T22:14:00,prt,28.57
2023-03-16T22:15:00,prt,28.14
2023-03-16T22:16:00,prt,27.64
2023-03-16T22:17:00,prt,28.73
2023-03-16T22:18:00,prt,31.49
2023-03-16T22:19:00,prt,30.46
2023-03-16T22:20:00,prt,28.27
2023-03-16T22:21:00,prt,31.25
2023-03-16T22:22:00,prt,30.89
2023-03-16T22:23:00,prt,30.52
2023-03-16T22:24:00,prt,28.25
2023-03-16T22:25:00,prt,27.64
2023-03-16T22:26:00,prt,28.15
2023-03-16T22:27:00,prt,29.72
2023-03-16T22:28:00,prt,32.10
2023-03-16T22:29:00,prt,30.35
2023-03-16T22:30:00,prt,30.00
2023-03-16T22:31:00,prt,31.76
2023-03-16T22:32:00,prt,31.95
2023-03-16T22:33:00,prt,28.93
2023-03-16T22:34:00,prt,31.57
2023-03-16T22:35:00,prt,31.87
2023-03-16T22:36:00,prt,30.17
2023-03-16T22:37:00,prt,29.17
2023-03-16T22:38:00,prt,27.63
2023-03-16T22:39:00,prt,20.90
2023-03-16T22:40:00,prt,20.42
2023-03-16T22:41:00,prt,20.09
2023-03-16T22:42:00,prt,21.90
2023-03-16T22:43:00,prt,23.20
2023-03-16T22:44:00,prt,23.89
2023-03-16T22:45:00,prt,25.46
2023-03-16T22:46:00,prt,22.48
2023-03-16T22:47:00,prt,23.51
2023-03-16T22:48:00,prt,23.30
2023-03-16T22:49:00,prt,22.67
2023-03-16T22:50:00,prt,24.50
2023-03-16T22:51:00,prt,31.34
2023-03-16T22:52:00,prt,24.41
2023-03-16T22:53:00,prt,26.83
2023-03-16T22:54:00,prt,24.93
2023-03-16T22:55:00,prt,25.91
2023-03-16T22:56:00,prt,25.71
2023-03-16T22:57:00,prt,31.88
2023-03-16T22:58:00,prt,31.80
2023-03-16T22:59:00,prt,33.98
2023-03-16T23:00:00,prt,27.09
2023-03-16T23:01:00,prt,25.45
2023-03-16T23:02:00,prt,21.87
2023-03-16T23:03:00,prt,20.44
2023-03-16T23:04:00,prt,19.95
2023-03-16T23:05:00,prt,22.86
2023-03-16T23:06:00,prt,24.84
2023-03-16T23:07:00,prt,22.66
2023-03-16T23:08:00,prt,21.29
2023-03-16T23:09:00,prt,21.37
2023-03-16T23:10:00,prt,22.65
2023-03-16T23:11:00,prt,23.17
2023-03-16T23:12:00,prt,23.63
2023-03-16T23:13:00,prt,25.15
2023-03-16T23:14:00,prt,23.19
2023-03-16T23:15:00,prt,22.72
2023-03-16T23:16:00,prt,23.86
2023-03-16T23:17:00,prt,21.51
