#datetime,building,power
2022-03-13T20:43:00,ptr,20.39
2022-03-13T20:45:00,ptr,20.41
2022-03-13T20:47:00,ptr,16.80
2022-03-13T20:49:00,ptr,20.41
2022-03-13T20:51:00,ptr,17.39
2022-03-13T20:53:00,ptr,17.40
2022-03-13T20:55:00,ptr,19.80
2022-03-13T20:56:00,ptr,8.99
2022-03-13T20:58:00,ptr,16.80
2022-03-13T21:00:00,ptr,17.40
2022-03-13T21:02:00,ptr,17.40
2022-03-13T21:03:00,ptr,11.40
2022-03-13T21:05:00,ptr,20.41
2022-03-13T21:07:00,ptr,19.79
2022-03-13T21:08:00,ptr,9.01
2022-03-13T21:10:00,ptr,19.80
2022-03-13T21:12:00,ptr,20.39
2022-03-13T21:13:00,ptr,8.41
2022-03-13T21:15:00,ptr,20.39
2022-03-13T21:16:00,ptr,8.41
2022-03-13T21:18:00,ptr,20.39
2022-03-13T21:19:00,ptr,8.41
2022-03-13T21:20:00,ptr,8.99
2022-03-13T21:22:00,ptr,19.80
2022-03-13T21:23:00,ptr,8.99
2022-03-13T21:25:00,ptr,19.80
2022-03-13T21:26:00,ptr,12.00
2022-03-13T21:28:00,ptr,22.81
2022-03-13T21:30:00,ptr,25.80
2022-03-13T21:31:00,ptr,14.40
2022-03-13T21:33:00,ptr,25.80
2022-03-13T21:35:00,ptr,28.80
2022-03-13T21:37:00,ptr,28.80
2022-03-13T21:38:00,ptr,14.40
2022-03-13T21:40:00,ptr,28.81
2022-03-13T21:42:00,ptr,26.40
2022-03-13T21:44:00,ptr,28.80
2022-03-13T21:46:00,ptr,28.80
2022-03-13T21:47:00,ptr,14.40
2022-03-13T21:48:00,ptr,14.40
2022-03-13T21:50:00,ptr,25.80
2022-03-13T21:52:00,ptr,28.80
2022-03-13T21:54:00,ptr,28.80
2022-03-13T21:55:00,ptr,14.40
2022-03-13T21:57:00,ptr,28.81
2022-03-13T21:59:00,ptr,28.80
2022-03-13T22:01:00,ptr,28.80
2022-03-13T22:03:00,ptr,31.80
2022-03-13T22:05:00,ptr,37.19
2022-03-13T22:06:00,ptr,17.40
2022-03-13T22:08:00,ptr,31.80
2022-03-13T22:10:00,ptr,37.19
2022-03-13T22:12:00,ptr,31.80
2022-03-13T22:14:00,ptr,34.20
2022-03-13T22:15:00,ptr,17.40
2022-03-13T22:17:00,ptr,31.80
2022-03-13T22:19:00,ptr,37.19
2022-03-13T22:21:00,ptr,31.80
2022-03-13T22:23:00,ptr,34.80
2022-03-13T22:25:00,ptr,28.80
2022-03-13T22:27:00,ptr,28.80
2022-03-13T22:29:00,ptr,25.80
2022-03-13T22:31:00,ptr,25.80
2022-03-13T22:33:00,ptr,25.81
2022-03-13T22:35:00,ptr,28.80
2022-03-13T22:37:00,ptr,28.80
2022-03-13T22:39:00,ptr,28.80
2022-03-13T22:41:00,ptr,26.40
2022-03-13T22:43:00,ptr,28.80
2022-03-13T22:44:00,ptr,14.40
2022-03-13T22:46:00,ptr,22.81
2022-03-13T22:48:00,ptr,22.79
2022-03-13T22:50:00,ptr,28.80
2022-03-13T22:52:00,ptr,23.41
2022-03-13T22:53:00,ptr,11.40
2022-03-13T22:55:00,ptr,25.80
2022-03-13T22:57:00,ptr,28.80
2022-03-13T22:58:00,ptr,11.41
2022-03-13T23:00:00,ptr,20.39
2022-03-13T23:01:00,ptr,8.41
2022-03-13T23:03:00,ptr,20.39
2022-03-13T23:05:00,ptr,17.40
2022-03-13T23:07:00,ptr,17.40
2022-03-13T23:08:00,ptr,8.41
2022-03-13T23:10:00,ptr,25.80
2022-03-13T23:12:00,ptr,28.80
2022-03-13T23:13:00,ptr,11.40
2022-03-13T23:15:00,ptr,28.80
2022-03-13T23:17:00,ptr,26.40
2022-03-13T23:18:00,ptr,14.40
2022-03-13T23:20:00,ptr,28.81
2022-03-13T23:22:00,ptr,28.80
2022-03-13T23:23:00,ptr,14.40
2022-03-13T23:25:00,ptr,28.80
2022-03-13T23:27:00,ptr,31.20
2022-03-13T23:28:00,ptr,14.40
2022-03-13T23:30:00,ptr,31.80
2022-03-13T23:32:00,ptr,28.80
2022-03-13T23:34:00,ptr,28.80
2022-03-13T23:35:00,ptr,14.40
2022-03-13T23:37:00,ptr,28.80
2022-03-13T23:39:00,ptr,28.80
2022-03-13T23:41:00,ptr,25.80
2022-03-13T23:43:00,ptr,26.40
2022-03-13T23:45:00,ptr,28.81
2022-03-13T23:47:00,ptr,28.80
2022-03-13T23:49:00,ptr,25.80
2022-03-13T23:51:00,ptr,28.80
2022-03-13T23:53:00,ptr,22.79
2022-03-13T23:55:00,ptr,23.41
2022-03-13T23:56:00,ptr,14.40
2022-03-13T23:58:00,ptr,28.80
