#datetime,building,power
2022-11-21T11:06:00,vfh,21.43
2022-11-21T11:07:00,vfh,21.43
2022-11-21T11:08:00,vfh,57.93
2022-11-21T11:09:00,vfh,63.47
2022-11-21T11:10:00,vfh,23.78
2022-11-21T11:11:00,vfh,55.21
2022-11-21T11:12:00,vfh,94.85
2022-11-21T11:13:00,vfh,70.09
2022-11-21T11:14:00,vfh,102.99
2022-11-21T11:15:00,vfh,102.99
2022-11-21T11:16:00,vfh,93.57
2022-11-21T11:17:00,vfh,93.57
2022-11-21T11:18:00,vfh,66.81
2022-11-21T11:19:00,vfh,66.81
2022-11-21T11:20:00,vfh,13.79
2022-11-21T11:21:00,vfh,13.79
2022-11-21T11:22:00,vfh,56.95
2022-11-21T11:23:00,vfh,56.95
2022-11-21T11:24:00,vfh,97.08
2022-11-21T11:25:00,vfh,117.26
2022-11-21T11:26:00,vfh,117.26
2022-11-21T11:27:00,vfh,58.68
2022-11-21T11:28:00,vfh,58.68
2022-11-21T11:29:00,vfh,65.36
2022-11-21T11:30:00,vfh,83.44
2022-11-21T11:31:00,vfh,86.86
2022-11-21T11:32:00,vfh,56.74
2022-11-21T11:33:00,vfh,117.81
2022-11-21T11:34:00,vfh,117.81
2022-11-21T11:35:00,vfh,93.90
2022-11-21T11:36:00,vfh,93.90
2022-11-21T11:37:00,vfh,39.11
2022-11-21T11:38:00,vfh,39.11
2022-11-21T11:39:00,vfh,111.03
2022-11-21T11:40:00,vfh,111.03
2022-11-21T11:41:00,vfh,45.28
2022-11-21T11:42:00,vfh,45.28
2022-11-21T11:43:00,vfh,33.02
2022-11-21T11:44:00,vfh,77.87
2022-11-21T11:45:00,vfh,102.45
2022-11-21T11:46:00,vfh,75.92
2022-11-21T11:47:00,vfh,75.92
2022-11-21T11:48:00,vfh,66.56
2022-11-21T11:49:00,vfh,66.56
2022-11-21T11:50:00,vfh,87.53
2022-11-21T11:51:00,vfh,54.08
2022-11-21T11:52:00,vfh,54.08
2022-11-21T11:53:00,vfh,59.01
2022-11-21T11:54:00,vfh,87.45
2022-11-21T11:55:00,vfh,30.13
2022-11-21T11:56:00,vfh,75.56
2022-11-21T11:57:00,vfh,74.99
2022-11-21T11:58:00,vfh,51.18
2022-11-21T11:59:00,vfh,68.56
2022-11-21T12:00:00,vfh,86.19
2022-11-21T12:01:00,vfh,81.23
2022-11-21T12:02:00,vfh,59.82
2022-11-21T12:03:00,vfh,41.92
2022-11-21T12:04:00,vfh,80.36
2022-11-21T12:05:00,vfh,96.49
2022-11-21T12:06:00,vfh,75.62
2022-11-21T12:07:00,vfh,65.97
2022-11-21T12:08:00,vfh,88.06
2022-11-21T12:09:00,vfh,11.41
2022-11-21T12:10:00,vfh,18.40
2022-11-21T12:11:00,vfh,111.90
2022-11-21T12:12:00,vfh,111.90
2022-11-21T12:13:00,vfh,51.68
2022-11-21T12:14:00,vfh,51.68
2022-11-21T12:15:00,vfh,59.83
2022-11-21T12:16:00,vfh,49.37
2022-11-21T12:17:00,vfh,45.96
2022-11-21T12:18:00,vfh,54.80
2022-11-21T12:19:00,vfh,45.14
2022-11-21T12:20:00,vfh,62.64
2022-11-21T12:21:00,vfh,26.70
2022-11-21T12:22:00,vfh,36.15
2022-11-21T12:23:00,vfh,75.85
2022-11-21T12:24:00,vfh,62.45
2022-11-21T12:25:00,vfh,74.63
2022-11-21T12:26:00,vfh,71.72
2022-11-21T12:27:00,vfh,87.34
2022-11-21T12:28:00,vfh,46.39
2022-11-21T12:29:00,vfh,63.03
2022-11-21T12:30:00,vfh,63.03
2022-11-21T12:31:00,vfh,19.79
2022-11-21T12:32:00,vfh,9.57
2022-11-21T12:33:00,vfh,39.22
2022-11-21T12:34:00,vfh,33.47
2022-11-21T12:35:00,vfh,33.47
2022-11-21T12:36:00,vfh,110.96
2022-11-21T12:37:00,vfh,110.96
2022-11-21T12:38:00,vfh,102.08
2022-11-21T12:39:00,vfh,102.08
2022-11-21T12:40:00,vfh,93.75
2022-11-21T12:41:00,vfh,95.71
2022-11-21T12:42:00,vfh,95.71
2022-11-21T12:43:00,vfh,36.17
2022-11-21T12:44:00,vfh,36.17
2022-11-21T12:45:00,vfh,76.19
2022-11-21T12:46:00,vfh,49.53
2022-11-21T12:47:00,vfh,49.53
2022-11-21T12:48:00,vfh,26.23
2022-11-21T12:49:00,vfh,26.23
2022-11-21T12:50:00,vfh,55.35
2022-11-21T12:51:00,vfh,55.35
2022-11-21T12:52:00,vfh,70.33
2022-11-21T12:53:00,vfh,70.33
2022-11-21T12:54:00,vfh,54.81
2022-11-21T12:55:00,vfh,71.43
2022-11-21T12:56:00,vfh,90.87
2022-11-21T12:57:00,vfh,29.50
2022-11-21T12:58:00,vfh,29.50
2022-11-21T12:59:00,vfh,58.43
2022-11-21T13:00:00,vfh,89.77
2022-11-21T13:01:00,vfh,55.73
2022-11-21T13:02:00,vfh,43.30
2022-11-21T13:03:00,vfh,43.30
2022-11-21T13:04:00,vfh,56.48
2022-11-21T13:05:00,vfh,56.48
2022-11-21T13:06:00,vfh,47.31
2022-11-21T13:07:00,vfh,36.85
2022-11-21T13:08:00,vfh,56.84
2022-11-21T13:09:00,vfh,31.85
2022-11-21T13:10:00,vfh,32.65
2022-11-21T13:11:00,vfh,61.15
2022-11-21T13:12:00,vfh,90.32
2022-11-21T13:13:00,vfh,67.36
2022-11-21T13:14:00,vfh,13.59
2022-11-21T13:15:00,vfh,4.11
2022-11-21T13:16:00,vfh,94.06
2022-11-21T13:17:00,vfh,94.06
2022-11-21T13:18:00,vfh,47.00
2022-11-21T13:19:00,vfh,41.16
2022-11-21T13:20:00,vfh,75.37
2022-11-21T13:21:00,vfh,75.37
2022-11-21T13:22:00,vfh,63.14
2022-11-21T13:23:00,vfh,10.25
2022-11-21T13:24:00,vfh,19.82
2022-11-21T13:25:00,vfh,17.28
2022-11-21T13:26:00,vfh,38.43
2022-11-21T13:27:00,vfh,24.28
2022-11-21T13:28:00,vfh,51.19
2022-11-21T13:29:00,vfh,37.61
2022-11-21T13:30:00,vfh,30.91
2022-11-21T13:31:00,vfh,69.62
2022-11-21T13:32:00,vfh,115.52
2022-11-21T13:33:00,vfh,115.52
2022-11-21T13:34:00,vfh,52.10
2022-11-21T13:35:00,vfh,59.11
2022-11-21T13:36:00,vfh,103.23
2022-11-21T13:37:00,vfh,99.69
2022-11-21T13:38:00,vfh,72.67
2022-11-21T13:39:00,vfh,39.34
2022-11-21T13:40:00,vfh,48.09
2022-11-21T13:41:00,vfh,84.09
2022-11-21T13:42:00,vfh,84.09
2022-11-21T13:43:00,vfh,70.08
2022-11-21T13:44:00,vfh,82.36
2022-11-21T13:45:00,vfh,126.28
2022-11-21T13:46:00,vfh,126.28
2022-11-21T13:47:00,vfh,20.30
2022-11-21T13:48:00,vfh,95.85
2022-11-21T13:49:00,vfh,70.88
2022-11-21T13:50:00,vfh,69.77
2022-11-21T13:51:00,vfh,103.77
2022-11-21T13:52:00,vfh,72.97
2022-11-21T13:53:00,vfh,18.39
2022-11-21T13:54:00,vfh,48.71
2022-11-21T13:55:00,vfh,58.51
2022-11-21T13:56:00,vfh,70.09
2022-11-21T13:57:00,vfh,74.31
2022-11-21T13:58:00,vfh,127.80
2022-11-21T13:59:00,vfh,55.16
2022-11-21T14:00:00,vfh,55.16
2022-11-21T14:01:00,vfh,78.68
2022-11-21T14:02:00,vfh,67.55
2022-11-21T14:03:00,vfh,37.04
2022-11-21T14:04:00,vfh,62.51
2022-11-21T14:05:00,vfh,75.66
2022-11-21T14:06:00,vfh,47.49
2022-11-21T14:07:00,vfh,47.49
2022-11-21T14:08:00,vfh,64.57
2022-11-21T14:09:00,vfh,64.57
2022-11-21T14:10:00,vfh,60.30
2022-11-21T14:11:00,vfh,102.55
2022-11-21T14:12:00,vfh,83.54
2022-11-21T14:13:00,vfh,58.48
2022-11-21T14:14:00,vfh,37.65
2022-11-21T14:15:00,vfh,19.04
2022-11-21T14:16:00,vfh,33.94
2022-11-21T14:17:00,vfh,33.94
2022-11-21T14:18:00,vfh,80.08
2022-11-21T14:19:00,vfh,80.08
2022-11-21T14:20:00,vfh,84.63
2022-11-21T14:21:00,vfh,84.63
2022-11-21T14:22:00,vfh,85.59
2022-11-21T14:23:00,vfh,85.59
2022-11-21T14:24:00,vfh,72.49
2022-11-21T14:25:00,vfh,72.49
2022-11-21T14:26:00,vfh,87.80
2022-11-21T14:27:00,vfh,106.57
2022-11-21T14:28:00,vfh,65.32
2022-11-21T14:29:00,vfh,116.90
2022-11-21T14:30:00,vfh,116.17
2022-11-21T14:31:00,vfh,90.13
2022-11-21T14:32:00,vfh,90.62
2022-11-21T14:33:00,vfh,98.89
2022-11-21T14:34:00,vfh,107.87
2022-11-21T14:35:00,vfh,107.87
2022-11-21T14:36:00,vfh,50.40
2022-11-21T14:37:00,vfh,50.40
2022-11-21T14:38:00,vfh,112.55
2022-11-21T14:39:00,vfh,112.55
2022-11-21T14:40:00,vfh,46.73
2022-11-21T14:41:00,vfh,46.73
2022-11-21T14:42:00,vfh,74.96
2022-11-21T14:43:00,vfh,74.96
2022-11-21T14:44:00,vfh,27.69
2022-11-21T14:45:00,vfh,65.58
2022-11-21T14:46:00,vfh,104.51
2022-11-21T14:47:00,vfh,114.78
2022-11-21T14:48:00,vfh,88.32
2022-11-21T14:49:00,vfh,95.49
2022-11-21T14:50:00,vfh,102.10
2022-11-21T14:51:00,vfh,95.70
2022-11-21T14:52:00,vfh,114.52
2022-11-21T14:53:00,vfh,114.52
2022-11-21T14:54:00,vfh,100.57
2022-11-21T14:55:00,vfh,100.57
2022-11-21T14:56:00,vfh,57.98
2022-11-21T14:57:00,vfh,17.69
2022-11-21T14:58:00,vfh,74.67
2022-11-21T14:59:00,vfh,114.76
2022-11-21T15:00:00,vfh,32.82
2022-11-21T15:01:00,vfh,32.82
2022-11-21T15:02:00,vfh,30.19
2022-11-21T15:03:00,vfh,30.19
2022-11-21T15:04:00,vfh,74.25
2022-11-21T15:05:00,vfh,62.03
2022-11-21T15:06:00,vfh,16.06
2022-11-21T15:07:00,vfh,32.90
2022-11-21T15:08:00,vfh,32.90
2022-11-21T15:09:00,vfh,61.33
2022-11-21T15:10:00,vfh,61.33
2022-11-21T15:11:00,vfh,53.64
2022-11-21T15:12:00,vfh,68.50
2022-11-21T15:13:00,vfh,54.17
2022-11-21T15:14:00,vfh,83.59
2022-11-21T15:15:00,vfh,84.72
2022-11-21T15:16:00,vfh,43.12
2022-11-21T15:17:00,vfh,55.19
2022-11-21T15:18:00,vfh,83.28
2022-11-21T15:19:00,vfh,82.18
2022-11-21T15:20:00,vfh,67.22
2022-11-21T15:21:00,vfh,22.17
2022-11-21T15:22:00,vfh,23.68
2022-11-21T15:23:00,vfh,23.68
2022-11-21T15:24:00,vfh,55.71
2022-11-21T15:25:00,vfh,43.81
2022-11-21T15:26:00,vfh,49.71
2022-11-21T15:27:00,vfh,49.71
2022-11-21T15:28:00,vfh,73.13
2022-11-21T15:29:00,vfh,73.13
2022-11-21T15:30:00,vfh,63.32
2022-11-21T15:31:00,vfh,1.66
2022-11-21T15:32:00,vfh,64.49
2022-11-21T15:33:00,vfh,72.83
2022-11-21T15:34:00,vfh,72.83
2022-11-21T15:35:00,vfh,64.68
2022-11-21T15:36:00,vfh,64.68
2022-11-21T15:37:00,vfh,34.64
2022-11-21T15:38:00,vfh,73.38
2022-11-21T15:39:00,vfh,73.38
2022-11-21T15:40:00,vfh,58.67
2022-11-21T15:41:00,vfh,67.06
2022-11-21T15:42:00,vfh,44.88
2022-11-21T15:43:00,vfh,25.48
2022-11-21T15:44:00,vfh,27.60
2022-11-21T15:45:00,vfh,83.40
2022-11-21T15:46:00,vfh,83.40
2022-11-21T15:47:00,vfh,28.78
2022-11-21T15:48:00,vfh,77.42
2022-11-21T15:49:00,vfh,76.15
2022-11-21T15:50:00,vfh,18.54
2022-11-21T15:51:00,vfh,22.78
2022-11-21T15:52:00,vfh,26.19
2022-11-21T15:53:00,vfh,76.55
2022-11-21T15:54:00,vfh,76.55
2022-11-21T15:55:00,vfh,26.35
2022-11-21T15:56:00,vfh,26.35
2022-11-21T15:57:00,vfh,94.99
2022-11-21T15:58:00,vfh,92.49
2022-11-21T15:59:00,vfh,37.90
2022-11-21T16:00:00,vfh,12.84
2022-11-21T16:01:00,vfh,63.55
2022-11-21T16:02:00,vfh,63.55
2022-11-21T16:03:00,vfh,12.86
2022-11-21T16:04:00,vfh,47.86
2022-11-21T16:05:00,vfh,63.53
2022-11-21T16:06:00,vfh,11.96
2022-11-21T16:07:00,vfh,11.96
2022-11-21T16:08:00,vfh,65.52
2022-11-21T16:09:00,vfh,60.63
2022-11-21T16:10:00,vfh,60.63
2022-11-21T16:11:00,vfh,47.09
2022-11-21T16:12:00,vfh,46.73
2022-11-21T16:13:00,vfh,56.77
2022-11-21T16:14:00,vfh,11.30
2022-11-21T16:15:00,vfh,16.86
2022-11-21T16:16:00,vfh,68.29
2022-11-21T16:17:00,vfh,69.88
2022-11-21T16:18:00,vfh,48.73
2022-11-21T16:19:00,vfh,48.73
2022-11-21T16:20:00,vfh,75.26
2022-11-21T16:21:00,vfh,75.26
2022-11-21T16:22:00,vfh,53.87
2022-11-21T16:23:00,vfh,46.46
2022-11-21T16:24:00,vfh,59.28
2022-11-21T16:25:00,vfh,60.49
2022-11-21T16:26:00,vfh,58.52
2022-11-21T16:27:00,vfh,25.17
2022-11-21T16:28:00,vfh,65.52
2022-11-21T16:29:00,vfh,51.47
2022-11-21T16:30:00,vfh,43.32
2022-11-21T16:31:00,vfh,99.25
2022-11-21T16:32:00,vfh,96.19
2022-11-21T16:33:00,vfh,69.99
2022-11-21T16:34:00,vfh,95.93
2022-11-21T16:35:00,vfh,86.19
2022-11-21T16:36:00,vfh,53.61
2022-11-21T16:37:00,vfh,46.32
2022-11-21T16:38:00,vfh,46.32
2022-11-21T16:39:00,vfh,31.33
2022-11-21T16:40:00,vfh,32.99
2022-11-21T16:41:00,vfh,70.50
2022-11-21T16:42:00,vfh,70.50
2022-11-21T16:43:00,vfh,47.97
2022-11-21T16:44:00,vfh,47.97
2022-11-21T16:45:00,vfh,32.33
2022-11-21T16:46:00,vfh,57.49
2022-11-21T16:47:00,vfh,57.49
2022-11-21T16:48:00,vfh,58.50
2022-11-21T16:49:00,vfh,58.50
2022-11-21T16:50:00,vfh,58.21
2022-11-21T16:51:00,vfh,95.18
2022-11-21T16:52:00,vfh,103.58
2022-11-21T16:53:00,vfh,64.03
2022-11-21T16:54:00,vfh,19.87
2022-11-21T16:55:00,vfh,79.86
2022-11-21T16:56:00,vfh,66.42
2022-11-21T16:57:00,vfh,96.89
2022-11-21T16:58:00,vfh,49.36
2022-11-21T16:59:00,vfh,31.09
2022-11-21T17:00:00,vfh,86.81
2022-11-21T17:01:00,vfh,57.84
2022-11-21T17:02:00,vfh,57.84
2022-11-21T17:03:00,vfh,76.94
2022-11-21T17:04:00,vfh,92.34
2022-11-21T17:05:00,vfh,63.63
2022-11-21T17:06:00,vfh,15.90
2022-11-21T17:07:00,vfh,37.06
2022-11-21T17:08:00,vfh,36.25
2022-11-21T17:09:00,vfh,60.84
2022-11-21T17:10:00,vfh,87.02
2022-11-21T17:11:00,vfh,95.57
2022-11-21T17:12:00,vfh,111.41
2022-11-21T17:13:00,vfh,77.19
2022-11-21T17:14:00,vfh,91.91
2022-11-21T17:15:00,vfh,64.08
2022-11-21T17:16:00,vfh,23.58
2022-11-21T17:17:00,vfh,10.90
2022-11-21T17:18:00,vfh,37.04
2022-11-21T17:19:00,vfh,46.28
2022-11-21T17:20:00,vfh,19.47
2022-11-21T17:21:00,vfh,77.81
2022-11-21T17:22:00,vfh,77.81
2022-11-21T17:23:00,vfh,17.90
2022-11-21T17:24:00,vfh,17.90
2022-11-21T17:25:00,vfh,9.96
2022-11-21T17:26:00,vfh,9.96
2022-11-21T17:27:00,vfh,67.70
2022-11-21T17:28:00,vfh,113.81
2022-11-21T17:29:00,vfh,111.87
2022-11-21T17:30:00,vfh,111.87
2022-11-21T17:31:00,vfh,46.00
2022-11-21T17:32:00,vfh,46.00
2022-11-21T17:33:00,vfh,86.88
2022-11-21T17:34:00,vfh,92.30
2022-11-21T17:35:00,vfh,95.87
2022-11-21T17:36:00,vfh,112.65
2022-11-21T17:37:00,vfh,79.86
2022-11-21T17:38:00,vfh,71.70
2022-11-21T17:39:00,vfh,82.10
2022-11-21T17:40:00,vfh,67.89
2022-11-21T17:41:00,vfh,73.38
2022-11-21T17:42:00,vfh,41.96
2022-11-21T17:43:00,vfh,41.67
2022-11-21T17:44:00,vfh,47.08
2022-11-21T17:45:00,vfh,48.56
2022-11-21T17:46:00,vfh,84.22
2022-11-21T17:47:00,vfh,84.22
2022-11-21T17:48:00,vfh,47.40
2022-11-21T17:49:00,vfh,57.17
2022-11-21T17:50:00,vfh,89.36
2022-11-21T17:51:00,vfh,82.60
2022-11-21T17:52:00,vfh,101.04
2022-11-21T17:53:00,vfh,124.23
2022-11-21T17:54:00,vfh,68.89
2022-11-21T17:55:00,vfh,68.89
2022-11-21T17:56:00,vfh,63.81
2022-11-21T17:57:00,vfh,72.73
2022-11-21T17:58:00,vfh,54.58
2022-11-21T17:59:00,vfh,47.71
2022-11-21T18:00:00,vfh,68.10
2022-11-21T18:01:00,vfh,71.42
2022-11-21T18:02:00,vfh,42.69
2022-11-21T18:03:00,vfh,18.53
2022-11-21T18:04:00,vfh,64.80
2022-11-21T18:05:00,vfh,64.80
2022-11-21T18:06:00,vfh,39.60
2022-11-21T18:07:00,vfh,71.22
2022-11-21T18:08:00,vfh,77.80
2022-11-21T18:09:00,vfh,72.75
2022-11-21T18:10:00,vfh,91.83
2022-11-21T18:11:00,vfh,108.70
2022-11-21T18:12:00,vfh,121.13
2022-11-21T18:13:00,vfh,68.59
2022-11-21T18:14:00,vfh,55.56
2022-11-21T18:15:00,vfh,96.91
2022-11-21T18:16:00,vfh,55.20
2022-11-21T18:17:00,vfh,76.09
2022-11-21T18:18:00,vfh,74.37
2022-11-21T18:19:00,vfh,74.37
2022-11-21T18:20:00,vfh,71.09
2022-11-21T18:21:00,vfh,71.09
2022-11-21T18:22:00,vfh,120.02
2022-11-21T18:23:00,vfh,120.02
2022-11-21T18:24:00,vfh,85.08
2022-11-21T18:25:00,vfh,96.64
2022-11-21T18:26:00,vfh,65.91
2022-11-21T18:27:00,vfh,59.99
2022-11-21T18:28:00,vfh,87.01
2022-11-21T18:29:00,vfh,80.16
2022-11-21T18:30:00,vfh,80.16
2022-11-21T18:31:00,vfh,95.40
2022-11-21T18:32:00,vfh,94.21
2022-11-21T18:33:00,vfh,92.13
2022-11-21T18:34:00,vfh,92.13
2022-11-21T18:35:00,vfh,104.19
2022-11-21T18:36:00,vfh,66.60
2022-11-21T18:37:00,vfh,58.64
2022-11-21T18:38:00,vfh,69.60
2022-11-21T18:39:00,vfh,64.13
2022-11-21T18:40:00,vfh,50.20
2022-11-21T18:41:00,vfh,50.44
2022-11-21T18:42:00,vfh,52.88
2022-11-21T18:43:00,vfh,43.38
2022-11-21T18:44:00,vfh,76.39
2022-11-21T18:45:00,vfh,113.53
2022-11-21T18:46:00,vfh,113.53
2022-11-21T18:47:00,vfh,116.62
2022-11-21T18:48:00,vfh,116.62
2022-11-21T18:49:00,vfh,105.18
2022-11-21T18:50:00,vfh,105.18
2022-11-21T18:51:00,vfh,86.66
2022-11-21T18:52:00,vfh,59.74
2022-11-21T18:53:00,vfh,59.74
2022-11-21T18:54:00,vfh,51.51
2022-11-21T18:55:00,vfh,19.77
2022-11-21T18:56:00,vfh,9.41
2022-11-21T18:57:00,vfh,48.59
2022-11-21T18:58:00,vfh,67.87
2022-11-21T18:59:00,vfh,83.99
2022-11-21T19:00:00,vfh,113.08
2022-11-21T19:01:00,vfh,113.08
2022-11-21T19:02:00,vfh,50.20
2022-11-21T19:03:00,vfh,50.21
2022-11-21T19:04:00,vfh,54.53
2022-11-21T19:05:00,vfh,54.53
2022-11-21T19:06:00,vfh,91.10
2022-11-21T19:07:00,vfh,91.10
2022-11-21T19:08:00,vfh,92.28
2022-11-21T19:09:00,vfh,92.28
2022-11-21T19:10:00,vfh,54.92
2022-11-21T19:11:00,vfh,82.10
2022-11-21T19:12:00,vfh,35.27
2022-11-21T19:13:00,vfh,56.88
2022-11-21T19:14:00,vfh,102.62
2022-11-21T19:15:00,vfh,72.51
2022-11-21T19:16:00,vfh,72.51
2022-11-21T19:17:00,vfh,63.62
2022-11-21T19:18:00,vfh,63.62
2022-11-21T19:19:00,vfh,86.06
2022-11-21T19:20:00,vfh,86.06
2022-11-21T19:21:00,vfh,74.53
2022-11-21T19:22:00,vfh,74.53
2022-11-21T19:23:00,vfh,84.92
2022-11-21T19:24:00,vfh,84.92
2022-11-21T19:25:00,vfh,85.01
2022-11-21T19:26:00,vfh,85.01
2022-11-21T19:27:00,vfh,106.18
2022-11-21T19:28:00,vfh,107.91
2022-11-21T19:29:00,vfh,102.05
2022-11-21T19:30:00,vfh,122.01
2022-11-21T19:31:00,vfh,92.89
2022-11-21T19:32:00,vfh,88.76
2022-11-21T19:33:00,vfh,96.56
2022-11-21T19:34:00,vfh,36.20
2022-11-21T19:35:00,vfh,48.21
2022-11-21T19:36:00,vfh,79.72
2022-11-21T19:37:00,vfh,110.94
2022-11-21T19:38:00,vfh,69.92
2022-11-21T19:39:00,vfh,52.45
2022-11-21T19:40:00,vfh,43.36
2022-11-21T19:41:00,vfh,43.36
2022-11-21T19:42:00,vfh,53.76
2022-11-21T19:43:00,vfh,62.17
2022-11-21T19:44:00,vfh,62.17
2022-11-21T19:45:00,vfh,70.83
2022-11-21T19:46:00,vfh,79.05
2022-11-21T19:47:00,vfh,35.17
2022-11-21T19:48:00,vfh,35.17
2022-11-21T19:49:00,vfh,39.38
2022-11-21T19:50:00,vfh,43.27
2022-11-21T19:51:00,vfh,63.34
2022-11-21T19:52:00,vfh,95.14
2022-11-21T19:53:00,vfh,95.14
2022-11-21T19:54:00,vfh,60.08
2022-11-21T19:55:00,vfh,60.08
2022-11-21T19:56:00,vfh,78.39
2022-11-21T19:57:00,vfh,96.91
2022-11-21T19:58:00,vfh,98.37
2022-11-21T19:59:00,vfh,98.37
2022-11-21T20:00:00,vfh,78.95
2022-11-21T20:01:00,vfh,71.23
2022-11-21T20:02:00,vfh,81.23
2022-11-21T20:03:00,vfh,91.80
2022-11-21T20:04:00,vfh,91.80
2022-11-21T20:05:00,vfh,88.47
2022-11-21T20:06:00,vfh,88.47
2022-11-21T20:07:00,vfh,82.02
2022-11-21T20:08:00,vfh,82.02
2022-11-21T20:09:00,vfh,121.20
2022-11-21T20:10:00,vfh,121.20
2022-11-21T20:11:00,vfh,81.45
2022-11-21T20:12:00,vfh,68.58
2022-11-21T20:13:00,vfh,68.58
2022-11-21T20:14:00,vfh,99.53
2022-11-21T20:15:00,vfh,99.53
2022-11-21T20:16:00,vfh,77.70
2022-11-21T20:17:00,vfh,68.79
2022-11-21T20:18:00,vfh,93.16
2022-11-21T20:19:00,vfh,63.63
2022-11-21T20:20:00,vfh,29.38
2022-11-21T20:21:00,vfh,29.38
2022-11-21T20:22:00,vfh,58.27
2022-11-21T20:23:00,vfh,45.71
2022-11-21T20:24:00,vfh,43.52
2022-11-21T20:25:00,vfh,72.80
2022-11-21T20:26:00,vfh,89.68
2022-11-21T20:27:00,vfh,45.52
2022-11-21T20:28:00,vfh,72.90
2022-11-21T20:29:00,vfh,72.90
2022-11-21T20:30:00,vfh,63.40
2022-11-21T20:31:00,vfh,83.86
2022-11-21T20:32:00,vfh,67.44
2022-11-21T20:33:00,vfh,65.62
2022-11-21T20:34:00,vfh,125.85
2022-11-21T20:35:00,vfh,124.25
2022-11-21T20:36:00,vfh,72.79
2022-11-21T20:37:00,vfh,67.99
2022-11-21T20:38:00,vfh,67.36
2022-11-21T20:39:00,vfh,67.36
2022-11-21T20:40:00,vfh,47.16
2022-11-21T20:41:00,vfh,59.69
2022-11-21T20:42:00,vfh,50.84
2022-11-21T20:43:00,vfh,48.35
2022-11-21T20:44:00,vfh,48.35
2022-11-21T20:45:00,vfh,62.79
2022-11-21T20:46:00,vfh,43.51
2022-11-21T20:47:00,vfh,43.51
2022-11-21T20:48:00,vfh,55.49
2022-11-21T20:49:00,vfh,55.49
2022-11-21T20:50:00,vfh,58.98
2022-11-21T20:51:00,vfh,69.84
2022-11-21T20:52:00,vfh,44.93
2022-11-21T20:53:00,vfh,44.93
2022-11-21T20:54:00,vfh,22.31
2022-11-21T20:55:00,vfh,37.10
2022-11-21T20:56:00,vfh,54.43
2022-11-21T20:57:00,vfh,41.44
2022-11-21T20:58:00,vfh,41.44
2022-11-21T20:59:00,vfh,13.12
2022-11-21T21:00:00,vfh,12.35
2022-11-21T21:01:00,vfh,36.11
2022-11-21T21:02:00,vfh,88.12
2022-11-21T21:03:00,vfh,92.80
2022-11-21T21:04:00,vfh,62.91
2022-11-21T21:05:00,vfh,63.66
2022-11-21T21:06:00,vfh,100.54
2022-11-21T21:07:00,vfh,98.73
2022-11-21T21:08:00,vfh,75.39
2022-11-21T21:09:00,vfh,54.22
2022-11-21T21:10:00,vfh,70.21
2022-11-21T21:11:00,vfh,33.56
2022-11-21T21:12:00,vfh,76.11
2022-11-21T21:13:00,vfh,70.44
2022-11-21T21:14:00,vfh,12.91
2022-11-21T21:15:00,vfh,122.70
2022-11-21T21:16:00,vfh,122.70
2022-11-21T21:17:00,vfh,29.58
2022-11-21T21:18:00,vfh,29.58
2022-11-21T21:19:00,vfh,78.17
2022-11-21T21:20:00,vfh,76.38
2022-11-21T21:21:00,vfh,104.22
2022-11-21T21:22:00,vfh,78.56
2022-11-21T21:23:00,vfh,78.56
2022-11-21T21:24:00,vfh,68.05
2022-11-21T21:25:00,vfh,25.40
2022-11-21T21:26:00,vfh,39.06
2022-11-21T21:27:00,vfh,94.08
2022-11-21T21:28:00,vfh,94.08
2022-11-21T21:29:00,vfh,19.58
2022-11-21T21:30:00,vfh,2.09
2022-11-21T21:31:00,vfh,54.24
2022-11-21T21:32:00,vfh,54.24
2022-11-21T21:33:00,vfh,108.73
2022-11-21T21:34:00,vfh,108.73
2022-11-21T21:35:00,vfh,55.58
2022-11-21T21:36:00,vfh,55.58
2022-11-21T21:37:00,vfh,112.09
2022-11-21T21:38:00,vfh,112.24
2022-11-21T21:39:00,vfh,48.33
2022-11-21T21:40:00,vfh,48.33
2022-11-21T21:41:00,vfh,41.36
2022-11-21T21:42:00,vfh,41.36
2022-11-21T21:43:00,vfh,62.85
2022-11-21T21:44:00,vfh,58.88
2022-11-21T21:45:00,vfh,36.74
2022-11-21T21:46:00,vfh,43.24
2022-11-21T21:47:00,vfh,48.66
2022-11-21T21:48:00,vfh,55.94
2022-11-21T21:49:00,vfh,48.51
2022-11-21T21:50:00,vfh,19.74
2022-11-21T21:51:00,vfh,19.74
2022-11-21T21:52:00,vfh,65.71
2022-11-21T21:53:00,vfh,32.42
2022-11-21T21:54:00,vfh,49.28
2022-11-21T21:55:00,vfh,75.20
2022-11-21T21:56:00,vfh,66.82
2022-11-21T21:57:00,vfh,78.50
2022-11-21T21:58:00,vfh,78.47
2022-11-21T21:59:00,vfh,26.63
2022-11-21T22:00:00,vfh,43.39
2022-11-21T22:01:00,vfh,40.33
2022-11-21T22:02:00,vfh,75.80
2022-11-21T22:03:00,vfh,25.82
2022-11-21T22:04:00,vfh,25.82
2022-11-21T22:05:00,vfh,32.82
2022-11-21T22:06:00,vfh,32.82
2022-11-21T22:07:00,vfh,87.78
2022-11-21T22:08:00,vfh,93.76
2022-11-21T22:09:00,vfh,93.09
2022-11-21T22:10:00,vfh,89.66
2022-11-21T22:11:00,vfh,78.45
