#datetime,building,power
2022-12-02T11:39:00,atd,65.94
2022-12-02T11:40:00,atd,68.41
2022-12-02T11:41:00,atd,56.58
2022-12-02T11:42:00,atd,68.46
2022-12-02T11:43:00,atd,59.58
2022-12-02T11:44:00,atd,64.82
2022-12-02T11:45:00,atd,47.33
2022-12-02T11:46:00,atd,56.05
2022-12-02T11:47:00,atd,69.62
2022-12-02T11:48:00,atd,84.20
2022-12-02T11:49:00,atd,62.22
2022-12-02T11:50:00,atd,73.09
2022-12-02T11:51:00,atd,61.57
2022-12-02T11:52:00,atd,57.28
2022-12-02T11:53:00,atd,55.83
2022-12-02T11:54:00,atd,50.92
2022-12-02T11:55:00,atd,58.61
2022-12-02T11:56:00,atd,50.16
2022-12-02T11:57:00,atd,57.41
2022-12-02T11:58:00,atd,52.93
2022-12-02T11:59:00,atd,67.01
2022-12-02T12:00:00,atd,59.94
2022-12-02T12:01:00,atd,60.16
2022-12-02T12:02:00,atd,66.35
2022-12-02T12:03:00,atd,59.05
2022-12-02T12:04:00,atd,60.40
2022-12-02T12:05:00,atd,64.32
2022-12-02T12:06:00,atd,56.28
2022-12-02T12:07:00,atd,79.07
2022-12-02T12:08:00,atd,56.91
2022-12-02T12:09:00,atd,70.68
2022-12-02T12:10:00,atd,60.10
2022-12-02T12:11:00,atd,76.28
2022-12-02T12:12:00,atd,61.86
2022-12-02T12:13:00,atd,69.34
2022-12-02T12:14:00,atd,68.14
2022-12-02T12:15:00,atd,82.03
2022-12-02T12:16:00,atd,67.15
2022-12-02T12:17:00,atd,73.53
2022-12-02T12:18:00,atd,61.39
2022-12-02T12:19:00,atd,65.52
2022-12-02T12:20:00,atd,62.69
2022-12-02T12:21:00,atd,69.86
2022-12-02T12:22:00,atd,59.58
2022-12-02T12:23:00,atd,67.67
2022-12-02T12:24:00,atd,61.62
2022-12-02T12:25:00,atd,67.16
2022-12-02T12:26:00,atd,62.25
2022-12-02T12:27:00,atd,66.40
2022-12-02T12:28:00,atd,58.23
2022-12-02T12:29:00,atd,65.38
2022-12-02T12:30:00,atd,60.37
2022-12-02T12:31:00,atd,51.07
2022-12-02T12:32:00,atd,72.76
2022-12-02T12:33:00,atd,75.54
2022-12-02T12:34:00,atd,66.40
2022-12-02T12:35:00,atd,58.03
2022-12-02T12:36:00,atd,73.35
2022-12-02T12:37:00,atd,53.65
2022-12-02T12:38:00,atd,66.48
2022-12-02T12:39:00,atd,59.87
2022-12-02T12:40:00,atd,67.33
2022-12-02T12:41:00,atd,53.48
2022-12-02T12:42:00,atd,63.88
2022-12-02T12:43:00,atd,46.54
2022-12-02T12:44:00,atd,60.93
2022-12-02T12:45:00,atd,64.91
2022-12-02T12:46:00,atd,69.47
2022-12-02T12:47:00,atd,63.71
2022-12-02T12:48:00,atd,68.72
2022-12-02T12:49:00,atd,60.21
2022-12-02T12:50:00,atd,63.85
2022-12-02T12:51:00,atd,58.45
2022-12-02T12:52:00,atd,64.07
2022-12-02T12:53:00,atd,63.99
2022-12-02T12:54:00,atd,71.69
2022-12-02T12:55:00,atd,58.40
2022-12-02T12:56:00,atd,73.93
2022-12-02T12:57:00,atd,61.63
2022-12-02T12:58:00,atd,64.21
2022-12-02T12:59:00,atd,61.65
2022-12-02T13:00:00,atd,66.78
2022-12-02T13:01:00,atd,76.31
2022-12-02T13:02:00,atd,76.70
2022-12-02T13:03:00,atd,66.60
2022-12-02T13:04:00,atd,71.25
2022-12-02T13:05:00,atd,73.33
2022-12-02T13:06:00,atd,82.69
2022-12-02T13:07:00,atd,72.84
2022-12-02T13:08:00,atd,68.81
2022-12-02T13:09:00,atd,68.45
2022-12-02T13:10:00,atd,67.58
2022-12-02T13:11:00,atd,66.21
2022-12-02T13:12:00,atd,69.06
2022-12-02T13:13:00,atd,63.16
2022-12-02T13:14:00,atd,62.83
2022-12-02T13:15:00,atd,64.06
2022-12-02T13:16:00,atd,64.24
2022-12-02T13:17:00,atd,64.78
2022-12-02T13:18:00,atd,64.44
2022-12-02T13:19:00,atd,63.37
2022-12-02T13:20:00,atd,80.91
2022-12-02T13:21:00,atd,68.51
2022-12-02T13:22:00,atd,77.47
2022-12-02T13:23:00,atd,76.36
2022-12-02T13:24:00,atd,65.37
2022-12-02T13:25:00,atd,58.30
2022-12-02T13:26:00,atd,62.89
2022-12-02T13:27:00,atd,54.53
2022-12-02T13:28:00,atd,52.60
2022-12-02T13:29:00,atd,50.01
2022-12-02T13:30:00,atd,55.40
2022-12-02T13:31:00,atd,48.24
2022-12-02T13:32:00,atd,51.04
2022-12-02T13:33:00,atd,50.83
2022-12-02T13:34:00,atd,56.33
2022-12-02T13:35:00,atd,57.06
2022-12-02T13:36:00,atd,61.09
2022-12-02T13:37:00,atd,68.95
2022-12-02T13:38:00,atd,55.58
2022-12-02T13:39:00,atd,50.44
2022-12-02T13:40:00,atd,59.10
2022-12-02T13:41:00,atd,61.24
2022-12-02T13:42:00,atd,62.41
2022-12-02T13:43:00,atd,61.55
2022-12-02T13:44:00,atd,61.56
2022-12-02T13:45:00,atd,61.13
2022-12-02T13:46:00,atd,62.67
2022-12-02T13:47:00,atd,58.72
2022-12-02T13:48:00,atd,62.82
2022-12-02T13:49:00,atd,61.87
2022-12-02T13:50:00,atd,54.31
2022-12-02T13:51:00,atd,51.58
2022-12-02T13:52:00,atd,51.80
2022-12-02T13:53:00,atd,48.26
2022-12-02T13:54:00,atd,51.16
2022-12-02T13:55:00,atd,53.97
2022-12-02T13:56:00,atd,57.66
2022-12-02T13:57:00,atd,57.45
2022-12-02T13:58:00,atd,58.24
2022-12-02T13:59:00,atd,54.17
2022-12-02T14:00:00,atd,57.54
2022-12-02T14:01:00,atd,56.80
2022-12-02T14:02:00,atd,49.23
2022-12-02T14:03:00,atd,50.69
2022-12-02T14:04:00,atd,55.38
2022-12-02T14:05:00,atd,52.10
2022-12-02T14:06:00,atd,49.63
2022-12-02T14:07:00,atd,48.43
2022-12-02T14:08:00,atd,50.46
2022-12-02T14:09:00,atd,56.01
2022-12-02T14:10:00,atd,49.27
2022-12-02T14:11:00,atd,45.75
2022-12-02T14:12:00,atd,49.20
2022-12-02T14:13:00,atd,54.73
2022-12-02T14:14:00,atd,57.33
2022-12-02T14:15:00,atd,60.30
2022-12-02T14:16:00,atd,66.19
2022-12-02T14:17:00,atd,62.77
2022-12-02T14:18:00,atd,64.34
2022-12-02T14:19:00,atd,59.57
2022-12-02T14:20:00,atd,60.12
2022-12-02T14:21:00,atd,59.89
2022-12-02T14:22:00,atd,53.00
2022-12-02T14:23:00,atd,55.31
2022-12-02T14:24:00,atd,52.29
2022-12-02T14:25:00,atd,55.32
2022-12-02T14:26:00,atd,48.84
2022-12-02T14:27:00,atd,62.82
2022-12-02T14:28:00,atd,49.06
2022-12-02T14:29:00,atd,52.51
2022-12-02T14:30:00,atd,59.56
2022-12-02T14:31:00,atd,49.93
2022-12-02T14:32:00,atd,51.20
2022-12-02T14:33:00,atd,48.15
2022-12-02T14:34:00,atd,52.59
2022-12-02T14:35:00,atd,55.41
2022-12-02T14:36:00,atd,50.79
2022-12-02T14:37:00,atd,48.23
2022-12-02T14:38:00,atd,45.49
2022-12-02T14:39:00,atd,42.85
2022-12-02T14:40:00,atd,42.78
2022-12-02T14:41:00,atd,42.21
2022-12-02T14:42:00,atd,42.87
2022-12-02T14:43:00,atd,49.23
2022-12-02T14:44:00,atd,60.09
2022-12-02T14:45:00,atd,48.16
2022-12-02T14:46:00,atd,48.09
2022-12-02T14:47:00,atd,50.86
2022-12-02T14:48:00,atd,50.02
2022-12-02T14:49:00,atd,51.44
2022-12-02T14:50:00,atd,48.00
2022-12-02T14:51:00,atd,55.08
2022-12-02T14:52:00,atd,51.89
2022-12-02T14:53:00,atd,51.36
2022-12-02T14:54:00,atd,45.76
2022-12-02T14:55:00,atd,52.94
2022-12-02T14:56:00,atd,54.31
2022-12-02T14:57:00,atd,44.58
2022-12-02T14:58:00,atd,42.64
2022-12-02T14:59:00,atd,44.11
2022-12-02T15:00:00,atd,51.37
2022-12-02T15:01:00,atd,43.79
2022-12-02T15:02:00,atd,39.75
2022-12-02T15:03:00,atd,51.52
2022-12-02T15:04:00,atd,44.95
2022-12-02T15:05:00,atd,45.67
2022-12-02T15:06:00,atd,47.92
2022-12-02T15:07:00,atd,39.57
2022-12-02T15:08:00,atd,40.92
2022-12-02T15:09:00,atd,41.36
2022-12-02T15:10:00,atd,44.94
2022-12-02T15:11:00,atd,47.43
2022-12-02T15:12:00,atd,42.54
2022-12-02T15:13:00,atd,47.95
2022-12-02T15:14:00,atd,46.81
2022-12-02T15:15:00,atd,41.00
2022-12-02T15:16:00,atd,39.90
2022-12-02T15:17:00,atd,43.79
2022-12-02T15:18:00,atd,53.79
2022-12-02T15:19:00,atd,57.13
2022-12-02T15:20:00,atd,60.46
2022-12-02T15:21:00,atd,44.57
2022-12-02T15:22:00,atd,43.27
2022-12-02T15:23:00,atd,37.63
2022-12-02T15:24:00,atd,40.37
2022-12-02T15:25:00,atd,40.28
2022-12-02T15:26:00,atd,38.66
2022-12-02T15:27:00,atd,48.64
2022-12-02T15:28:00,atd,43.45
2022-12-02T15:29:00,atd,43.39
2022-12-02T15:30:00,atd,40.23
2022-12-02T15:31:00,atd,47.41
2022-12-02T15:32:00,atd,41.62
2022-12-02T15:33:00,atd,40.94
2022-12-02T15:34:00,atd,42.07
2022-12-02T15:35:00,atd,55.31
2022-12-02T15:36:00,atd,42.08
2022-12-02T15:37:00,atd,43.07
2022-12-02T15:38:00,atd,42.90
2022-12-02T15:39:00,atd,40.47
2022-12-02T15:40:00,atd,44.63
2022-12-02T15:41:00,atd,40.38
2022-12-02T15:42:00,atd,36.02
2022-12-02T15:43:00,atd,38.22
2022-12-02T15:44:00,atd,40.01
2022-12-02T15:45:00,atd,39.43
2022-12-02T15:46:00,atd,38.62
2022-12-02T15:47:00,atd,37.67
2022-12-02T15:48:00,atd,36.19
2022-12-02T15:49:00,atd,41.69
2022-12-02T15:50:00,atd,46.80
2022-12-02T15:51:00,atd,44.10
2022-12-02T15:52:00,atd,54.93
2022-12-02T15:53:00,atd,47.16
2022-12-02T15:54:00,atd,47.71
2022-12-02T15:55:00,atd,42.81
2022-12-02T15:56:00,atd,46.47
2022-12-02T15:57:00,atd,44.75
2022-12-02T15:58:00,atd,46.91
2022-12-02T15:59:00,atd,51.47
2022-12-02T16:00:00,atd,47.51
2022-12-02T16:01:00,atd,45.11
2022-12-02T16:02:00,atd,36.95
2022-12-02T16:03:00,atd,37.80
2022-12-02T16:04:00,atd,37.08
2022-12-02T16:05:00,atd,39.37
2022-12-02T16:06:00,atd,44.70
2022-12-02T16:07:00,atd,44.37
2022-12-02T16:08:00,atd,51.95
2022-12-02T16:09:00,atd,63.75
2022-12-02T16:10:00,atd,53.35
2022-12-02T16:11:00,atd,49.74
2022-12-02T16:12:00,atd,40.49
2022-12-02T16:13:00,atd,61.57
2022-12-02T16:14:00,atd,41.83
2022-12-02T16:15:00,atd,42.17
2022-12-02T16:16:00,atd,41.42
2022-12-02T16:17:00,atd,46.21
2022-12-02T16:18:00,atd,47.99
2022-12-02T16:19:00,atd,50.07
2022-12-02T16:20:00,atd,42.10
2022-12-02T16:21:00,atd,43.58
2022-12-02T16:22:00,atd,44.55
2022-12-02T16:23:00,atd,46.15
2022-12-02T16:24:00,atd,42.98
2022-12-02T16:25:00,atd,60.37
2022-12-02T16:26:00,atd,55.44
2022-12-02T16:27:00,atd,52.00
2022-12-02T16:28:00,atd,51.82
2022-12-02T16:29:00,atd,53.67
2022-12-02T16:30:00,atd,49.58
2022-12-02T16:31:00,atd,46.33
2022-12-02T16:32:00,atd,42.14
2022-12-02T16:33:00,atd,46.78
2022-12-02T16:34:00,atd,44.67
2022-12-02T16:35:00,atd,52.64
2022-12-02T16:36:00,atd,49.11
2022-12-02T16:37:00,atd,48.65
2022-12-02T16:38:00,atd,46.07
2022-12-02T16:39:00,atd,51.80
2022-12-02T16:40:00,atd,50.91
2022-12-02T16:41:00,atd,47.64
2022-12-02T16:42:00,atd,53.13
2022-12-02T16:43:00,atd,49.18
2022-12-02T16:44:00,atd,46.73
2022-12-02T16:45:00,atd,45.12
2022-12-02T16:46:00,atd,46.30
2022-12-02T16:47:00,atd,47.51
2022-12-02T16:48:00,atd,43.64
2022-12-02T16:49:00,atd,47.15
2022-12-02T16:50:00,atd,48.22
2022-12-02T16:51:00,atd,46.91
2022-12-02T16:52:00,atd,45.12
2022-12-02T16:53:00,atd,42.82
2022-12-02T16:54:00,atd,43.09
2022-12-02T16:55:00,atd,50.61
2022-12-02T16:56:00,atd,48.37
2022-12-02T16:57:00,atd,48.05
2022-12-02T16:58:00,atd,49.99
2022-12-02T16:59:00,atd,61.02
2022-12-02T17:00:00,atd,67.33
2022-12-02T17:01:00,atd,49.84
2022-12-02T17:02:00,atd,45.28
2022-12-02T17:03:00,atd,48.61
2022-12-02T17:04:00,atd,45.82
2022-12-02T17:05:00,atd,44.80
2022-12-02T17:06:00,atd,41.59
2022-12-02T17:07:00,atd,42.63
2022-12-02T17:08:00,atd,42.65
2022-12-02T17:09:00,atd,41.37
2022-12-02T17:10:00,atd,42.43
2022-12-02T17:11:00,atd,42.88
2022-12-02T17:12:00,atd,39.85
2022-12-02T17:13:00,atd,39.14
2022-12-02T17:14:00,atd,38.26
2022-12-02T17:15:00,atd,40.44
2022-12-02T17:16:00,atd,45.89
2022-12-02T17:17:00,atd,44.97
2022-12-02T17:18:00,atd,45.68
2022-12-02T17:19:00,atd,45.13
2022-12-02T17:20:00,atd,36.30
2022-12-02T17:21:00,atd,39.74
2022-12-02T17:22:00,atd,40.84
2022-12-02T17:23:00,atd,42.61
2022-12-02T17:24:00,atd,46.55
2022-12-02T17:25:00,atd,44.18
2022-12-02T17:26:00,atd,41.67
2022-12-02T17:27:00,atd,43.96
2022-12-02T17:28:00,atd,61.16
2022-12-02T17:29:00,atd,60.44
2022-12-02T17:30:00,atd,48.63
2022-12-02T17:31:00,atd,57.48
2022-12-02T17:32:00,atd,45.91
2022-12-02T17:33:00,atd,42.38
2022-12-02T17:34:00,atd,51.71
2022-12-02T17:35:00,atd,56.97
2022-12-02T17:36:00,atd,41.12
2022-12-02T17:37:00,atd,42.59
2022-12-02T17:38:00,atd,41.52
2022-12-02T17:39:00,atd,45.60
2022-12-02T17:40:00,atd,41.69
2022-12-02T17:41:00,atd,41.58
2022-12-02T17:42:00,atd,43.41
2022-12-02T17:43:00,atd,41.83
2022-12-02T17:44:00,atd,43.43
2022-12-02T17:45:00,atd,43.69
2022-12-02T17:46:00,atd,42.82
2022-12-02T17:47:00,atd,44.50
2022-12-02T17:48:00,atd,44.41
2022-12-02T17:49:00,atd,43.05
2022-12-02T17:50:00,atd,44.50
2022-12-02T17:51:00,atd,47.47
2022-12-02T17:52:00,atd,45.65
2022-12-02T17:53:00,atd,44.91
2022-12-02T17:54:00,atd,43.75
2022-12-02T17:55:00,atd,50.27
2022-12-02T17:56:00,atd,40.48
2022-12-02T17:57:00,atd,46.98
2022-12-02T17:58:00,atd,46.27
2022-12-02T17:59:00,atd,50.39
2022-12-02T18:00:00,atd,46.33
2022-12-02T18:01:00,atd,46.77
2022-12-02T18:02:00,atd,50.72
2022-12-02T18:03:00,atd,47.98
2022-12-02T18:04:00,atd,47.48
2022-12-02T18:05:00,atd,49.16
2022-12-02T18:06:00,atd,48.16
2022-12-02T18:07:00,atd,48.37
2022-12-02T18:08:00,atd,48.75
2022-12-02T18:09:00,atd,46.23
2022-12-02T18:10:00,atd,48.44
2022-12-02T18:11:00,atd,46.84
2022-12-02T18:12:00,atd,46.98
2022-12-02T18:13:00,atd,45.25
2022-12-02T18:14:00,atd,46.66
2022-12-02T18:15:00,atd,42.49
2022-12-02T18:16:00,atd,43.25
2022-12-02T18:17:00,atd,47.16
2022-12-02T18:18:00,atd,46.36
2022-12-02T18:19:00,atd,53.48
2022-12-02T18:20:00,atd,58.42
2022-12-02T18:21:00,atd,54.16
2022-12-02T18:22:00,atd,52.54
2022-12-02T18:23:00,atd,48.61
2022-12-02T18:24:00,atd,56.96
2022-12-02T18:25:00,atd,47.12
2022-12-02T18:26:00,atd,47.62
2022-12-02T18:27:00,atd,43.55
2022-12-02T18:28:00,atd,46.49
2022-12-02T18:29:00,atd,60.48
2022-12-02T18:30:00,atd,45.42
2022-12-02T18:31:00,atd,48.12
2022-12-02T18:32:00,atd,48.63
2022-12-02T18:33:00,atd,45.65
2022-12-02T18:34:00,atd,45.96
2022-12-02T18:35:00,atd,50.15
2022-12-02T18:36:00,atd,44.29
2022-12-02T18:37:00,atd,47.74
2022-12-02T18:38:00,atd,49.37
2022-12-02T18:39:00,atd,46.28
2022-12-02T18:40:00,atd,52.05
2022-12-02T18:41:00,atd,54.61
2022-12-02T18:42:00,atd,44.54
2022-12-02T18:43:00,atd,47.01
2022-12-02T18:44:00,atd,43.50
2022-12-02T18:45:00,atd,43.88
2022-12-02T18:46:00,atd,47.52
2022-12-02T18:47:00,atd,39.34
2022-12-02T18:48:00,atd,40.94
2022-12-02T18:49:00,atd,43.93
2022-12-02T18:50:00,atd,47.03
2022-12-02T18:51:00,atd,48.51
2022-12-02T18:52:00,atd,43.77
2022-12-02T18:53:00,atd,44.43
2022-12-02T18:54:00,atd,41.10
2022-12-02T18:55:00,atd,39.75
2022-12-02T18:56:00,atd,43.21
2022-12-02T18:57:00,atd,43.10
2022-12-02T18:58:00,atd,42.45
2022-12-02T18:59:00,atd,42.03
2022-12-02T19:00:00,atd,43.92
2022-12-02T19:01:00,atd,49.22
2022-12-02T19:02:00,atd,42.55
2022-12-02T19:03:00,atd,41.91
2022-12-02T19:04:00,atd,51.39
2022-12-02T19:05:00,atd,49.28
2022-12-02T19:06:00,atd,60.33
2022-12-02T19:07:00,atd,53.01
2022-12-02T19:08:00,atd,49.85
2022-12-02T19:09:00,atd,43.26
2022-12-02T19:10:00,atd,43.47
2022-12-02T19:11:00,atd,47.20
2022-12-02T19:12:00,atd,53.35
2022-12-02T19:13:00,atd,49.41
2022-12-02T19:14:00,atd,47.81
2022-12-02T19:15:00,atd,43.32
2022-12-02T19:16:00,atd,50.74
2022-12-02T19:17:00,atd,46.48
2022-12-02T19:18:00,atd,45.97
2022-12-02T19:19:00,atd,45.80
2022-12-02T19:20:00,atd,42.88
2022-12-02T19:21:00,atd,45.84
2022-12-02T19:22:00,atd,43.74
2022-12-02T19:23:00,atd,45.78
2022-12-02T19:24:00,atd,51.91
2022-12-02T19:25:00,atd,50.60
2022-12-02T19:26:00,atd,50.23
2022-12-02T19:27:00,atd,52.73
2022-12-02T19:28:00,atd,54.86
2022-12-02T19:29:00,atd,61.67
2022-12-02T19:30:00,atd,58.14
2022-12-02T19:31:00,atd,62.76
2022-12-02T19:32:00,atd,61.29
2022-12-02T19:33:00,atd,63.31
2022-12-02T19:34:00,atd,49.63
2022-12-02T19:35:00,atd,52.19
2022-12-02T19:36:00,atd,49.46
2022-12-02T19:37:00,atd,46.33
2022-12-02T19:38:00,atd,43.69
2022-12-02T19:39:00,atd,41.62
2022-12-02T19:40:00,atd,47.04
2022-12-02T19:41:00,atd,46.84
2022-12-02T19:42:00,atd,44.40
2022-12-02T19:43:00,atd,41.19
2022-12-02T19:44:00,atd,46.12
2022-12-02T19:45:00,atd,46.88
2022-12-02T19:46:00,atd,67.14
2022-12-02T19:47:00,atd,56.74
2022-12-02T19:48:00,atd,50.85
2022-12-02T19:49:00,atd,51.56
2022-12-02T19:50:00,atd,50.09
2022-12-02T19:51:00,atd,44.75
2022-12-02T19:52:00,atd,46.65
2022-12-02T19:53:00,atd,43.33
2022-12-02T19:54:00,atd,48.14
2022-12-02T19:55:00,atd,53.86
2022-12-02T19:56:00,atd,56.45
2022-12-02T19:57:00,atd,53.91
2022-12-02T19:58:00,atd,48.41
2022-12-02T19:59:00,atd,48.11
2022-12-02T20:00:00,atd,47.86
2022-12-02T20:01:00,atd,53.81
2022-12-02T20:02:00,atd,57.99
2022-12-02T20:03:00,atd,57.13
2022-12-02T20:04:00,atd,50.62
2022-12-02T20:05:00,atd,46.56
2022-12-02T20:06:00,atd,52.20
2022-12-02T20:07:00,atd,51.57
2022-12-02T20:08:00,atd,47.17
2022-12-02T20:09:00,atd,45.43
2022-12-02T20:10:00,atd,39.98
2022-12-02T20:11:00,atd,41.37
2022-12-02T20:12:00,atd,43.54
2022-12-02T20:13:00,atd,44.09
2022-12-02T20:14:00,atd,44.87
2022-12-02T20:15:00,atd,43.33
2022-12-02T20:16:00,atd,43.39
2022-12-02T20:17:00,atd,41.99
2022-12-02T20:18:00,atd,42.15
2022-12-02T20:19:00,atd,58.06
2022-12-02T20:20:00,atd,45.22
2022-12-02T20:21:00,atd,42.06
2022-12-02T20:22:00,atd,43.56
2022-12-02T20:23:00,atd,40.89
2022-12-02T20:24:00,atd,43.08
2022-12-02T20:25:00,atd,43.37
2022-12-02T20:26:00,atd,42.69
2022-12-02T20:27:00,atd,42.42
2022-12-02T20:28:00,atd,42.10
2022-12-02T20:29:00,atd,43.37
2022-12-02T20:30:00,atd,48.40
2022-12-02T20:31:00,atd,45.36
2022-12-02T20:32:00,atd,43.96
2022-12-02T20:33:00,atd,45.49
2022-12-02T20:34:00,atd,49.96
2022-12-02T20:35:00,atd,46.44
2022-12-02T20:36:00,atd,58.08
2022-12-02T20:37:00,atd,45.03
2022-12-02T20:38:00,atd,44.94
2022-12-02T20:39:00,atd,46.21
2022-12-02T20:40:00,atd,47.03
2022-12-02T20:41:00,atd,42.62
2022-12-02T20:42:00,atd,50.51
2022-12-02T20:43:00,atd,44.44
2022-12-02T20:44:00,atd,41.70
2022-12-02T20:45:00,atd,46.17
2022-12-02T20:46:00,atd,44.51
2022-12-02T20:47:00,atd,48.33
2022-12-02T20:48:00,atd,44.79
2022-12-02T20:49:00,atd,46.50
2022-12-02T20:50:00,atd,50.51
2022-12-02T20:51:00,atd,48.92
2022-12-02T20:52:00,atd,44.14
2022-12-02T20:53:00,atd,53.99
2022-12-02T20:54:00,atd,45.70
2022-12-02T20:55:00,atd,41.40
2022-12-02T20:56:00,atd,42.53
2022-12-02T20:57:00,atd,45.82
2022-12-02T20:58:00,atd,46.15
2022-12-02T20:59:00,atd,46.90
2022-12-02T21:00:00,atd,45.26
2022-12-02T21:01:00,atd,45.37
2022-12-02T21:02:00,atd,45.97
2022-12-02T21:03:00,atd,50.72
2022-12-02T21:04:00,atd,48.32
2022-12-02T21:05:00,atd,44.87
2022-12-02T21:06:00,atd,62.13
2022-12-02T21:07:00,atd,41.83
2022-12-02T21:08:00,atd,45.55
2022-12-02T21:09:00,atd,43.97
2022-12-02T21:10:00,atd,53.27
2022-12-02T21:11:00,atd,41.65
2022-12-02T21:12:00,atd,41.81
2022-12-02T21:13:00,atd,29.06
2022-12-02T21:14:00,atd,30.51
2022-12-02T21:15:00,atd,31.52
2022-12-02T21:16:00,atd,32.77
2022-12-02T21:17:00,atd,32.06
2022-12-02T21:18:00,atd,37.27
2022-12-02T21:19:00,atd,31.53
2022-12-02T21:20:00,atd,32.96
2022-12-02T21:21:00,atd,33.93
2022-12-02T21:22:00,atd,32.22
2022-12-02T21:23:00,atd,30.77
2022-12-02T21:24:00,atd,27.59
2022-12-02T21:25:00,atd,29.95
2022-12-02T21:26:00,atd,40.22
2022-12-02T21:27:00,atd,28.90
2022-12-02T21:28:00,atd,27.30
2022-12-02T21:29:00,atd,30.86
2022-12-02T21:30:00,atd,34.24
2022-12-02T21:31:00,atd,27.06
2022-12-02T21:32:00,atd,25.85
2022-12-02T21:33:00,atd,27.24
2022-12-02T21:34:00,atd,30.12
2022-12-02T21:35:00,atd,32.80
2022-12-02T21:36:00,atd,33.52
2022-12-02T21:37:00,atd,30.29
2022-12-02T21:38:00,atd,32.13
2022-12-02T21:39:00,atd,20.44
2022-12-02T21:40:00,atd,18.93
2022-12-02T21:41:00,atd,18.98
2022-12-02T21:42:00,atd,19.29
2022-12-02T21:43:00,atd,19.04
2022-12-02T21:44:00,atd,29.26
2022-12-02T21:45:00,atd,19.09
2022-12-02T21:46:00,atd,21.44
2022-12-02T21:47:00,atd,18.66
2022-12-02T21:48:00,atd,28.94
2022-12-02T21:49:00,atd,27.61
2022-12-02T21:50:00,atd,30.47
2022-12-02T21:51:00,atd,37.93
2022-12-02T21:52:00,atd,26.04
2022-12-02T21:53:00,atd,24.21
2022-12-02T21:54:00,atd,22.06
2022-12-02T21:55:00,atd,22.76
2022-12-02T21:56:00,atd,20.60
2022-12-02T21:57:00,atd,20.51
2022-12-02T21:58:00,atd,21.27
2022-12-02T21:59:00,atd,19.82
2022-12-02T22:00:00,atd,18.28
2022-12-02T22:01:00,atd,18.85
2022-12-02T22:02:00,atd,18.58
2022-12-02T22:03:00,atd,32.46
2022-12-02T22:04:00,atd,19.31
2022-12-02T22:05:00,atd,19.71
2022-12-02T22:06:00,atd,23.68
2022-12-02T22:07:00,atd,24.36
2022-12-02T22:08:00,atd,23.22
2022-12-02T22:09:00,atd,25.23
2022-12-02T22:10:00,atd,22.73
2022-12-02T22:11:00,atd,23.64
2022-12-02T22:12:00,atd,21.94
2022-12-02T22:13:00,atd,23.41
2022-12-02T22:14:00,atd,24.13
2022-12-02T22:15:00,atd,20.64
2022-12-02T22:16:00,atd,23.89
2022-12-02T22:17:00,atd,23.47
2022-12-02T22:18:00,atd,22.92
2022-12-02T22:19:00,atd,22.55
2022-12-02T22:20:00,atd,19.49
2022-12-02T22:21:00,atd,22.38
2022-12-02T22:22:00,atd,24.13
2022-12-02T22:23:00,atd,37.46
2022-12-02T22:24:00,atd,23.24
2022-12-02T22:25:00,atd,24.93
2022-12-02T22:26:00,atd,23.97
2022-12-02T22:27:00,atd,25.30
2022-12-02T22:28:00,atd,21.29
2022-12-02T22:29:00,atd,18.27
2022-12-02T22:30:00,atd,19.32
2022-12-02T22:31:00,atd,22.67
2022-12-02T22:32:00,atd,28.29
2022-12-02T22:33:00,atd,26.76
2022-12-02T22:34:00,atd,24.34
2022-12-02T22:35:00,atd,24.16
2022-12-02T22:36:00,atd,28.04
2022-12-02T22:37:00,atd,25.45
2022-12-02T22:38:00,atd,23.85
2022-12-02T22:39:00,atd,24.33
2022-12-02T22:40:00,atd,20.63
2022-12-02T22:41:00,atd,20.13
2022-12-02T22:42:00,atd,18.00
2022-12-02T22:43:00,atd,17.65
2022-12-02T22:44:00,atd,17.55
2022-12-02T22:45:00,atd,18.36
2022-12-02T22:46:00,atd,18.42
2022-12-02T22:47:00,atd,19.35
2022-12-02T22:48:00,atd,19.29
2022-12-02T22:49:00,atd,18.47
2022-12-02T22:50:00,atd,22.02
2022-12-02T22:51:00,atd,18.79
2022-12-02T22:52:00,atd,20.65
2022-12-02T22:53:00,atd,22.77
2022-12-02T22:54:00,atd,23.70
2022-12-02T22:55:00,atd,20.39
2022-12-02T22:56:00,atd,21.72
2022-12-02T22:57:00,atd,25.24
2022-12-02T22:58:00,atd,20.91
2022-12-02T22:59:00,atd,20.87
2022-12-02T23:00:00,atd,22.74
2022-12-02T23:01:00,atd,30.98
2022-12-02T23:02:00,atd,21.60
2022-12-02T23:03:00,atd,19.88
2022-12-02T23:04:00,atd,20.39
2022-12-02T23:05:00,atd,17.70
2022-12-02T23:06:00,atd,21.40
2022-12-02T23:07:00,atd,17.94
2022-12-02T23:08:00,atd,22.68
2022-12-02T23:09:00,atd,24.44
2022-12-02T23:10:00,atd,21.53
2022-12-02T23:11:00,atd,23.72
2022-12-02T23:12:00,atd,23.04
2022-12-02T23:13:00,atd,22.06
2022-12-02T23:14:00,atd,19.44
2022-12-02T23:15:00,atd,20.76
2022-12-02T23:16:00,atd,22.88
2022-12-02T23:17:00,atd,21.15
