2023-12-29T18:52:00,ptr,9.00
2023-12-29T18:54:00,ptr,8.40
2023-12-29T18:55:00,ptr,6.00
2023-12-29T18:57:00,ptr,8.40
2023-12-29T18:59:00,ptr,9.00
2023-12-29T19:01:00,ptr,8.39
2023-12-29T19:03:00,ptr,8.40
2023-12-29T19:04:00,ptr,6.01
2023-12-29T19:06:00,ptr,8.39
2023-12-29T19:08:00,ptr,9.00
2023-12-29T19:09:00,ptr,5.41
2023-12-29T19:11:00,ptr,8.99
2023-12-29T19:12:00,ptr,5.41
2023-12-29T19:14:00,ptr,8.99
2023-12-29T19:16:00,ptr,8.40
2023-12-29T19:17:00,ptr,6.00
2023-12-29T19:20:00,ptr,11.40
2023-12-29T19:22:00,ptr,11.40
2023-12-29T19:23:00,ptr,3.00
2023-12-29T19:25:00,ptr,11.40
2023-12-29T19:27:00,ptr,8.99
2023-12-29T19:28:00,ptr,2.40
2023-12-29T19:30:00,ptr,9.00
2023-12-29T19:32:00,ptr,11.40
2023-12-29T19:33:00,ptr,3.00
2023-12-29T19:35:00,ptr,8.40
2023-12-29T19:37:00,ptr,9.00
2023-12-29T19:38:00,ptr,5.40
2023-12-29T19:40:00,ptr,9.00
2023-12-29T19:42:00,ptr,11.40
2023-12-29T19:44:00,ptr,8.40
2023-12-29T19:46:00,ptr,9.00
2023-12-29T19:48:00,ptr,8.40
2023-12-29T19:50:00,ptr,6.00
2023-12-29T19:51:00,ptr,8.40
2023-12-29T19:53:00,ptr,8.40
2023-12-29T19:55:00,ptr,8.99
2023-12-29T19:57:00,ptr,11.40
2023-12-29T19:59:00,ptr,8.40
2023-12-29T20:01:00,ptr,9.00
2023-12-29T20:02:00,ptr,5.40
2023-12-29T20:03:00,ptr,3.00
2023-12-29T20:04:00,ptr,6.01
2023-12-29T20:06:00,ptr,8.40
2023-12-29T20:08:00,ptr,8.99
2023-12-29T20:10:00,ptr,8.40
2023-12-29T20:12:00,ptr,8.40
2023-12-29T20:14:00,ptr,12.00
2023-12-29T20:16:00,ptr,8.39
2023-12-29T20:17:00,ptr,6.01
2023-12-29T20:19:00,ptr,8.39
2023-12-29T20:21:00,ptr,8.40
2023-12-29T20:23:00,ptr,9.00
2023-12-29T20:25:00,ptr,8.40
2023-12-29T20:27:00,ptr,9.00
2023-12-29T20:29:00,ptr,8.40
2023-12-29T20:31:00,ptr,8.40
2023-12-29T20:32:00,ptr,6.00
2023-12-29T20:34:00,ptr,8.40
2023-12-29T20:36:00,ptr,8.99
2023-12-29T20:38:00,ptr,8.40
2023-12-29T20:40:00,ptr,9.00
2023-12-29T20:42:00,ptr,8.40
2023-12-29T20:43:00,ptr,6.00
2023-12-29T20:45:00,ptr,8.40
2023-12-29T20:47:00,ptr,8.40
2023-12-29T20:48:00,ptr,6.00
2023-12-29T20:50:00,ptr,8.40
2023-12-29T20:52:00,ptr,12.00
2023-12-29T20:54:00,ptr,11.40
2023-12-29T20:56:00,ptr,8.40
2023-12-29T20:57:00,ptr,3.00
2023-12-29T20:59:00,ptr,8.40
2023-12-29T21:01:00,ptr,9.00
2023-12-29T21:02:00,ptr,5.40
2023-12-29T21:04:00,ptr,9.00
2023-12-29T21:06:00,ptr,8.40
2023-12-29T21:08:00,ptr,9.00
2023-12-29T21:09:00,ptr,5.40
2023-12-29T21:11:00,ptr,9.00
2023-12-29T21:13:00,ptr,11.40
2023-12-29T21:14:00,ptr,3.00
2023-12-29T21:16:00,ptr,8.40
2023-12-29T21:17:00,ptr,6.00
2023-12-29T21:19:00,ptr,8.40
2023-12-29T21:21:00,ptr,8.40
2023-12-29T21:22:00,ptr,6.00
2023-12-29T21:24:00,ptr,8.40
2023-12-29T21:25:00,ptr,3.00
2023-12-29T21:27:00,ptr,11.40
2023-12-29T21:29:00,ptr,9.00
2023-12-29T21:30:00,ptr,3.00
2023-12-29T21:32:00,ptr,8.40
2023-12-29T21:34:00,ptr,8.40
2023-12-29T21:36:00,ptr,9.00
2023-12-29T21:37:00,ptr,5.40
2023-12-29T21:39:00,ptr,9.00
2023-12-29T21:41:00,ptr,8.40
2023-12-29T21:43:00,ptr,9.00
2023-12-29T21:44:00,ptr,2.40
2023-12-29T21:46:00,ptr,12.00
2023-12-29T21:48:00,ptr,8.40
2023-12-29T21:50:00,ptr,8.40
2023-12-29T21:51:00,ptr,3.00
2023-12-29T21:53:00,ptr,9.00
2023-12-29T21:55:00,ptr,2.40
2023-12-29T21:56:00,ptr,8.99
2023-12-29T21:58:00,ptr,8.40
2023-12-29T22:00:00,ptr,9.00
2023-12-29T22:02:00,ptr,11.40
2023-12-29T22:03:00,ptr,3.00
2023-12-29T22:05:00,ptr,11.40
2023-12-29T22:07:00,ptr,8.40
2023-12-29T22:08:00,ptr,3.00
2023-12-29T22:10:00,ptr,8.40
2023-12-29T22:13:00,ptr,9.00
2023-12-29T22:14:00,ptr,8.40
2023-12-29T22:15:00,ptr,6.00
2023-12-29T22:17:00,ptr,8.40
