#datetime,building,power
2024-02-17T11:06:00,vfh,41.93
2024-02-17T11:07:00,vfh,64.24
2024-02-17T11:08:00,vfh,31.80
2024-02-17T11:09:00,vfh,31.80
2024-02-17T11:10:00,vfh,22.71
2024-02-17T11:11:00,vfh,22.71
2024-02-17T11:12:00,vfh,111.84
2024-02-17T11:13:00,vfh,85.76
2024-02-17T11:14:00,vfh,68.62
2024-02-17T11:15:00,vfh,62.66
2024-02-17T11:16:00,vfh,88.11
2024-02-17T11:17:00,vfh,66.10
2024-02-17T11:18:00,vfh,49.95
2024-02-17T11:19:00,vfh,49.95
2024-02-17T11:20:00,vfh,99.05
2024-02-17T11:21:00,vfh,99.05
2024-02-17T11:22:00,vfh,47.66
2024-02-17T11:23:00,vfh,47.66
2024-02-17T11:24:00,vfh,70.87
2024-02-17T11:25:00,vfh,70.87
2024-02-17T11:26:00,vfh,109.70
2024-02-17T11:27:00,vfh,109.70
2024-02-17T11:28:00,vfh,36.75
2024-02-17T11:29:00,vfh,74.99
2024-02-17T11:30:00,vfh,74.99
2024-02-17T11:31:00,vfh,82.82
2024-02-17T11:32:00,vfh,82.82
2024-02-17T11:33:00,vfh,91.27
2024-02-17T11:34:00,vfh,80.30
2024-02-17T11:35:00,vfh,77.36
2024-02-17T11:36:00,vfh,67.00
2024-02-17T11:37:00,vfh,56.91
2024-02-17T11:38:00,vfh,81.59
2024-02-17T11:39:00,vfh,41.94
2024-02-17T11:40:00,vfh,79.53
2024-02-17T11:41:00,vfh,79.53
2024-02-17T11:42:00,vfh,73.25
2024-02-17T11:43:00,vfh,99.05
2024-02-17T11:44:00,vfh,89.95
2024-02-17T11:45:00,vfh,84.01
2024-02-17T11:46:00,vfh,84.01
2024-02-17T11:47:00,vfh,114.08
2024-02-17T11:48:00,vfh,114.08
2024-02-17T11:49:00,vfh,105.91
2024-02-17T11:50:00,vfh,69.65
2024-02-17T11:51:00,vfh,107.43
2024-02-17T11:52:00,vfh,107.43
2024-02-17T11:53:00,vfh,107.46
2024-02-17T11:54:00,vfh,107.96
2024-02-17T11:55:00,vfh,107.96
2024-02-17T11:56:00,vfh,41.00
2024-02-17T11:57:00,vfh,64.43
2024-02-17T11:58:00,vfh,64.43
2024-02-17T11:59:00,vfh,85.58
2024-02-17T12:00:00,vfh,85.58
2024-02-17T12:01:00,vfh,32.83
2024-02-17T12:02:00,vfh,55.81
2024-02-17T12:03:00,vfh,36.95
2024-02-17T12:04:00,vfh,55.25
2024-02-17T12:05:00,vfh,60.55
2024-02-17T12:06:00,vfh,59.68
2024-02-17T12:07:00,vfh,59.68
2024-02-17T12:08:00,vfh,64.12
2024-02-17T12:09:00,vfh,19.09
2024-02-17T12:10:00,vfh,19.09
2024-02-17T12:11:00,vfh,44.19
2024-02-17T12:12:00,vfh,44.19
2024-02-17T12:13:00,vfh,38.41
2024-02-17T12:14:00,vfh,38.41
2024-02-17T12:15:00,vfh,129.56
2024-02-17T12:16:00,vfh,129.56
2024-02-17T12:17:00,vfh,104.12
2024-02-17T12:18:00,vfh,85.54
2024-02-17T12:19:00,vfh,85.54
2024-02-17T12:20:00,vfh,25.29
2024-02-17T12:21:00,vfh,101.54
2024-02-17T12:22:00,vfh,101.54
2024-02-17T12:23:00,vfh,89.41
2024-02-17T12:24:00,vfh,39.84
2024-02-17T12:25:00,vfh,39.84
2024-02-17T12:26:00,vfh,61.42
2024-02-17T12:27:00,vfh,31.68
2024-02-17T12:28:00,vfh,31.68
2024-02-17T12:29:00,vfh,43.78
2024-02-17T12:30:00,vfh,43.78
2024-02-17T12:31:00,vfh,106.89
2024-02-17T12:32:00,vfh,78.96
2024-02-17T12:33:00,vfh,92.88
2024-02-17T12:34:00,vfh,92.88
2024-02-17T12:35:00,vfh,72.85
2024-02-17T12:36:00,vfh,16.93
2024-02-17T12:37:00,vfh,98.69
2024-02-17T12:38:00,vfh,98.69
2024-02-17T12:39:00,vfh,8.63
2024-02-17T12:40:00,vfh,63.91
2024-02-17T12:41:00,vfh,63.91
2024-02-17T12:42:00,vfh,69.72
2024-02-17T12:43:00,vfh,55.00
2024-02-17T12:44:00,vfh,55.00
2024-02-17T12:45:00,vfh,63.03
2024-02-17T12:46:00,vfh,103.49
2024-02-17T12:47:00,vfh,103.49
2024-02-17T12:48:00,vfh,48.04
2024-02-17T12:49:00,vfh,48.04
2024-02-17T12:50:00,vfh,83.85
2024-02-17T12:51:00,vfh,89.42
2024-02-17T12:52:00,vfh,89.42
2024-02-17T12:53:00,vfh,65.46
2024-02-17T12:54:00,vfh,65.46
2024-02-17T12:55:00,vfh,86.51
2024-02-17T12:56:00,vfh,51.28
2024-02-17T12:57:00,vfh,51.28
2024-02-17T12:58:00,vfh,76.79
2024-02-17T12:59:00,vfh,21.99
2024-02-17T13:00:00,vfh,21.99
2024-02-17T13:01:00,vfh,77.72
2024-02-17T13:02:00,vfh,77.72
2024-02-17T13:03:00,vfh,106.11
2024-02-17T13:04:00,vfh,54.10
2024-02-17T13:05:00,vfh,54.10
2024-02-17T13:06:00,vfh,88.42
2024-02-17T13:07:00,vfh,82.26
2024-02-17T13:08:00,vfh,82.26
2024-02-17T13:09:00,vfh,100.45
2024-02-17T13:10:00,vfh,81.84
2024-02-17T13:11:00,vfh,77.29
2024-02-17T13:12:00,vfh,82.19
2024-02-17T13:13:00,vfh,38.69
2024-02-17T13:14:00,vfh,34.92
2024-02-17T13:15:00,vfh,69.09
2024-02-17T13:16:00,vfh,24.46
2024-02-17T13:17:00,vfh,24.46
2024-02-17T13:18:00,vfh,25.69
2024-02-17T13:19:00,vfh,118.69
2024-02-17T13:20:00,vfh,118.69
2024-02-17T13:21:00,vfh,105.25
2024-02-17T13:22:00,vfh,105.25
2024-02-17T13:23:00,vfh,109.66
2024-02-17T13:24:00,vfh,102.50
2024-02-17T13:25:00,vfh,97.53
2024-02-17T13:26:00,vfh,88.19
2024-02-17T13:27:00,vfh,88.19
2024-02-17T13:28:00,vfh,9.24
2024-02-17T13:29:00,vfh,9.24
2024-02-17T13:30:00,vfh,115.59
2024-02-17T13:31:00,vfh,100.67
2024-02-17T13:32:00,vfh,78.45
2024-02-17T13:33:00,vfh,81.26
2024-02-17T13:34:00,vfh,71.52
2024-02-17T13:35:00,vfh,39.40
2024-02-17T13:36:00,vfh,59.84
2024-02-17T13:37:00,vfh,50.96
2024-02-17T13:38:00,vfh,50.96
2024-02-17T13:39:00,vfh,61.36
2024-02-17T13:40:00,vfh,61.36
2024-02-17T13:41:00,vfh,39.48
2024-02-17T13:42:00,vfh,42.19
2024-02-17T13:43:00,vfh,42.19
2024-02-17T13:44:00,vfh,89.55
2024-02-17T13:45:00,vfh,87.20
2024-02-17T13:46:00,vfh,72.37
2024-02-17T13:47:00,vfh,78.99
2024-02-17T13:48:00,vfh,76.91
2024-02-17T13:49:00,vfh,76.91
2024-02-17T13:50:00,vfh,71.85
2024-02-17T13:51:00,vfh,77.92
2024-02-17T13:52:00,vfh,77.92
2024-02-17T13:53:00,vfh,67.37
2024-02-17T13:54:00,vfh,67.37
2024-02-17T13:55:00,vfh,87.50
2024-02-17T13:56:00,vfh,87.50
2024-02-17T13:57:00,vfh,34.55
2024-02-17T13:58:00,vfh,22.84
2024-02-17T13:59:00,vfh,15.76
2024-02-17T14:00:00,vfh,67.31
2024-02-17T14:01:00,vfh,67.31
2024-02-17T14:02:00,vfh,55.17
2024-02-17T14:03:00,vfh,55.17
2024-02-17T14:04:00,vfh,103.19
2024-02-17T14:05:00,vfh,103.19
2024-02-17T14:06:00,vfh,44.97
2024-02-17T14:07:00,vfh,44.97
2024-02-17T14:08:00,vfh,67.10
2024-02-17T14:09:00,vfh,14.38
2024-02-17T14:10:00,vfh,35.29
2024-02-17T14:11:00,vfh,35.29
2024-02-17T14:12:00,vfh,76.41
2024-02-17T14:13:00,vfh,76.41
2024-02-17T14:14:00,vfh,66.40
2024-02-17T14:15:00,vfh,52.60
2024-02-17T14:16:00,vfh,43.15
2024-02-17T14:17:00,vfh,43.15
2024-02-17T14:18:00,vfh,26.24
2024-02-17T14:19:00,vfh,26.24
2024-02-17T14:20:00,vfh,17.80
2024-02-17T14:21:00,vfh,10.33
2024-02-17T14:22:00,vfh,10.33
2024-02-17T14:23:00,vfh,41.25
2024-02-17T14:24:00,vfh,63.45
2024-02-17T14:25:00,vfh,85.06
2024-02-17T14:26:00,vfh,100.00
2024-02-17T14:27:00,vfh,100.00
2024-02-17T14:28:00,vfh,89.13
2024-02-17T14:29:00,vfh,89.13
2024-02-17T14:30:00,vfh,63.93
2024-02-17T14:31:00,vfh,63.93
2024-02-17T14:32:00,vfh,127.89
2024-02-17T14:33:00,vfh,127.89
2024-02-17T14:34:00,vfh,16.21
2024-02-17T14:35:00,vfh,40.28
2024-02-17T14:36:00,vfh,72.88
2024-02-17T14:37:00,vfh,72.88
2024-02-17T14:38:00,vfh,92.28
2024-02-17T14:39:00,vfh,95.22
2024-02-17T14:40:00,vfh,58.95
2024-02-17T14:41:00,vfh,36.37
2024-02-17T14:42:00,vfh,6.55
2024-02-17T14:43:00,vfh,6.55
2024-02-17T14:44:00,vfh,29.90
2024-02-17T14:45:00,vfh,73.20
2024-02-17T14:46:00,vfh,73.20
2024-02-17T14:47:00,vfh,38.04
2024-02-17T14:48:00,vfh,71.51
2024-02-17T14:49:00,vfh,71.51
2024-02-17T14:50:00,vfh,47.55
2024-02-17T14:51:00,vfh,26.72
2024-02-17T14:52:00,vfh,27.90
2024-02-17T14:53:00,vfh,23.57
2024-02-17T14:54:00,vfh,21.15
2024-02-17T14:55:00,vfh,94.57
2024-02-17T14:56:00,vfh,82.74
2024-02-17T14:57:00,vfh,87.88
2024-02-17T14:58:00,vfh,87.88
2024-02-17T14:59:00,vfh,118.81
2024-02-17T15:00:00,vfh,54.86
2024-02-17T15:01:00,vfh,110.84
2024-02-17T15:02:00,vfh,77.42
2024-02-17T15:03:00,vfh,69.06
2024-02-17T15:04:00,vfh,84.21
2024-02-17T15:05:00,vfh,36.74
2024-02-17T15:06:00,vfh,4.13
2024-02-17T15:07:00,vfh,61.40
2024-02-17T15:08:00,vfh,114.55
2024-02-17T15:09:00,vfh,117.45
2024-02-17T15:10:00,vfh,114.49
2024-02-17T15:11:00,vfh,108.19
2024-02-17T15:12:00,vfh,116.73
2024-02-17T15:13:00,vfh,117.13
2024-02-17T15:14:00,vfh,68.49
2024-02-17T15:15:00,vfh,30.75
2024-02-17T15:16:00,vfh,38.97
2024-02-17T15:17:00,vfh,38.97
2024-02-17T15:18:00,vfh,74.14
2024-02-17T15:19:00,vfh,91.71
2024-02-17T15:20:00,vfh,68.94
2024-02-17T15:21:00,vfh,78.53
2024-02-17T15:22:00,vfh,114.64
2024-02-17T15:23:00,vfh,114.64
2024-02-17T15:24:00,vfh,84.39
2024-02-17T15:25:00,vfh,94.79
2024-02-17T15:26:00,vfh,65.85
2024-02-17T15:27:00,vfh,74.03
2024-02-17T15:28:00,vfh,74.03
2024-02-17T15:29:00,vfh,55.24
2024-02-17T15:30:00,vfh,57.43
2024-02-17T15:31:00,vfh,78.46
2024-02-17T15:32:00,vfh,73.17
2024-02-17T15:33:00,vfh,96.10
2024-02-17T15:34:00,vfh,96.10
2024-02-17T15:35:00,vfh,51.67
2024-02-17T15:36:00,vfh,51.67
2024-02-17T15:37:00,vfh,83.03
2024-02-17T15:38:00,vfh,96.03
2024-02-17T15:39:00,vfh,85.60
2024-02-17T15:40:00,vfh,32.31
2024-02-17T15:41:00,vfh,32.31
2024-02-17T15:42:00,vfh,112.99
2024-02-17T15:43:00,vfh,112.99
2024-02-17T15:44:00,vfh,89.90
2024-02-17T15:45:00,vfh,89.90
2024-02-17T15:46:00,vfh,102.02
2024-02-17T15:47:00,vfh,102.02
2024-02-17T15:48:00,vfh,67.39
2024-02-17T15:49:00,vfh,64.14
2024-02-17T15:50:00,vfh,110.94
2024-02-17T15:51:00,vfh,67.27
2024-02-17T15:52:00,vfh,18.85
2024-02-17T15:53:00,vfh,50.91
2024-02-17T15:54:00,vfh,46.48
2024-02-17T15:55:00,vfh,92.06
2024-02-17T15:56:00,vfh,87.50
2024-02-17T15:57:00,vfh,37.29
2024-02-17T15:58:00,vfh,52.08
2024-02-17T15:59:00,vfh,52.08
2024-02-17T16:00:00,vfh,37.30
2024-02-17T16:01:00,vfh,37.30
2024-02-17T16:02:00,vfh,67.97
2024-02-17T16:03:00,vfh,40.25
2024-02-17T16:04:00,vfh,89.83
2024-02-17T16:05:00,vfh,21.71
2024-02-17T16:06:00,vfh,38.95
2024-02-17T16:07:00,vfh,88.81
2024-02-17T16:08:00,vfh,128.05
2024-02-17T16:09:00,vfh,71.77
2024-02-17T16:10:00,vfh,93.11
2024-02-17T16:11:00,vfh,76.55
2024-02-17T16:12:00,vfh,45.15
2024-02-17T16:13:00,vfh,93.21
2024-02-17T16:14:00,vfh,64.98
2024-02-17T16:15:00,vfh,64.98
2024-02-17T16:16:00,vfh,76.22
2024-02-17T16:17:00,vfh,76.22
2024-02-17T16:18:00,vfh,84.30
2024-02-17T16:19:00,vfh,121.87
2024-02-17T16:20:00,vfh,121.87
2024-02-17T16:21:00,vfh,14.63
2024-02-17T16:22:00,vfh,91.50
2024-02-17T16:23:00,vfh,91.50
2024-02-17T16:24:00,vfh,39.57
2024-02-17T16:25:00,vfh,35.23
2024-02-17T16:26:00,vfh,35.23
2024-02-17T16:27:00,vfh,58.71
2024-02-17T16:28:00,vfh,42.10
2024-02-17T16:29:00,vfh,42.10
2024-02-17T16:30:00,vfh,111.15
2024-02-17T16:31:00,vfh,111.15
2024-02-17T16:32:00,vfh,102.21
2024-02-17T16:33:00,vfh,102.21
2024-02-17T16:34:00,vfh,72.51
2024-02-17T16:35:00,vfh,119.86
2024-02-17T16:36:00,vfh,83.76
2024-02-17T16:37:00,vfh,86.18
2024-02-17T16:38:00,vfh,86.18
2024-02-17T16:39:00,vfh,83.19
2024-02-17T16:40:00,vfh,83.19
2024-02-17T16:41:00,vfh,95.36
2024-02-17T16:42:00,vfh,95.36
2024-02-17T16:43:00,vfh,39.42
2024-02-17T16:44:00,vfh,98.83
2024-02-17T16:45:00,vfh,98.83
2024-02-17T16:46:00,vfh,82.96
2024-02-17T16:47:00,vfh,82.96
2024-02-17T16:48:00,vfh,77.66
2024-02-17T16:49:00,vfh,61.25
2024-02-17T16:50:00,vfh,61.25
2024-02-17T16:51:00,vfh,7.22
2024-02-17T16:52:00,vfh,16.46
2024-02-17T16:53:00,vfh,67.48
2024-02-17T16:54:00,vfh,80.42
2024-02-17T16:55:00,vfh,29.38
2024-02-17T16:56:00,vfh,21.45
2024-02-17T16:57:00,vfh,54.80
2024-02-17T16:58:00,vfh,20.16
2024-02-17T16:59:00,vfh,24.75
2024-02-17T17:00:00,vfh,110.22
2024-02-17T17:01:00,vfh,80.30
2024-02-17T17:02:00,vfh,80.30
2024-02-17T17:03:00,vfh,47.20
2024-02-17T17:04:00,vfh,47.20
2024-02-17T17:05:00,vfh,99.38
2024-02-17T17:06:00,vfh,82.30
2024-02-17T17:07:00,vfh,68.70
2024-02-17T17:08:00,vfh,53.85
2024-02-17T17:09:00,vfh,64.28
2024-02-17T17:10:00,vfh,19.91
2024-02-17T17:11:00,vfh,53.28
2024-02-17T17:12:00,vfh,53.28
2024-02-17T17:13:00,vfh,94.05
2024-02-17T17:14:00,vfh,94.05
2024-02-17T17:15:00,vfh,120.18
2024-02-17T17:16:00,vfh,120.18
2024-02-17T17:17:00,vfh,67.43
2024-02-17T17:18:00,vfh,67.43
2024-02-17T17:19:00,vfh,120.99
2024-02-17T17:20:00,vfh,119.67
2024-02-17T17:21:00,vfh,101.12
2024-02-17T17:22:00,vfh,102.44
2024-02-17T17:23:00,vfh,102.44
2024-02-17T17:24:00,vfh,60.82
2024-02-17T17:25:00,vfh,117.46
2024-02-17T17:26:00,vfh,117.46
2024-02-17T17:27:00,vfh,72.56
2024-02-17T17:28:00,vfh,55.69
2024-02-17T17:29:00,vfh,55.69
2024-02-17T17:30:00,vfh,43.55
2024-02-17T17:31:00,vfh,43.55
2024-02-17T17:32:00,vfh,32.02
2024-02-17T17:33:00,vfh,32.02
2024-02-17T17:34:00,vfh,63.37
2024-02-17T17:35:00,vfh,63.37
2024-02-17T17:36:00,vfh,37.93
2024-02-17T17:37:00,vfh,19.34
2024-02-17T17:38:00,vfh,88.32
2024-02-17T17:39:00,vfh,88.32
2024-02-17T17:40:00,vfh,55.34
2024-02-17T17:41:00,vfh,55.34
2024-02-17T17:42:00,vfh,87.18
2024-02-17T17:43:00,vfh,87.18
2024-02-17T17:44:00,vfh,76.85
2024-02-17T17:45:00,vfh,38.99
2024-02-17T17:46:00,vfh,38.99
2024-02-17T17:47:00,vfh,37.84
2024-02-17T17:48:00,vfh,28.63
2024-02-17T17:49:00,vfh,28.63
2024-02-17T17:50:00,vfh,80.24
2024-02-17T17:51:00,vfh,80.24
2024-02-17T17:52:00,vfh,81.40
2024-02-17T17:53:00,vfh,64.22
2024-02-17T17:54:00,vfh,51.70
2024-02-17T17:55:00,vfh,51.70
2024-02-17T17:56:00,vfh,44.13
2024-02-17T17:57:00,vfh,44.13
2024-02-17T17:58:00,vfh,96.23
2024-02-17T17:59:00,vfh,84.65
2024-02-17T18:00:00,vfh,58.12
2024-02-17T18:01:00,vfh,58.12
2024-02-17T18:02:00,vfh,37.56
2024-02-17T18:03:00,vfh,42.60
2024-02-17T18:04:00,vfh,42.60
2024-02-17T18:05:00,vfh,68.15
2024-02-17T18:06:00,vfh,90.05
2024-02-17T18:07:00,vfh,33.42
2024-02-17T18:08:00,vfh,33.42
2024-02-17T18:09:00,vfh,41.69
2024-02-17T18:10:00,vfh,42.61
2024-02-17T18:11:00,vfh,57.64
2024-02-17T18:12:00,vfh,59.27
2024-02-17T18:13:00,vfh,66.03
2024-02-17T18:14:00,vfh,71.32
2024-02-17T18:15:00,vfh,71.32
2024-02-17T18:16:00,vfh,28.50
2024-02-17T18:17:00,vfh,39.20
2024-02-17T18:18:00,vfh,46.79
2024-02-17T18:19:00,vfh,34.90
2024-02-17T18:20:00,vfh,46.84
2024-02-17T18:21:00,vfh,51.41
2024-02-17T18:22:00,vfh,50.10
2024-02-17T18:23:00,vfh,102.29
2024-02-17T18:24:00,vfh,102.29
2024-02-17T18:25:00,vfh,93.55
2024-02-17T18:26:00,vfh,93.55
2024-02-17T18:27:00,vfh,79.72
2024-02-17T18:28:00,vfh,70.13
2024-02-17T18:29:00,vfh,55.07
2024-02-17T18:30:00,vfh,55.07
2024-02-17T18:31:00,vfh,43.49
2024-02-17T18:32:00,vfh,47.80
2024-02-17T18:33:00,vfh,56.45
2024-02-17T18:34:00,vfh,64.30
2024-02-17T18:35:00,vfh,50.77
2024-02-17T18:36:00,vfh,50.77
2024-02-17T18:37:00,vfh,100.16
2024-02-17T18:38:00,vfh,99.81
2024-02-17T18:39:00,vfh,99.81
2024-02-17T18:40:00,vfh,97.66
2024-02-17T18:41:00,vfh,70.74
2024-02-17T18:42:00,vfh,70.74
2024-02-17T18:43:00,vfh,85.86
2024-02-17T18:44:00,vfh,71.91
2024-02-17T18:45:00,vfh,65.05
2024-02-17T18:46:00,vfh,65.05
2024-02-17T18:47:00,vfh,69.66
2024-02-17T18:48:00,vfh,69.66
2024-02-17T18:49:00,vfh,90.26
2024-02-17T18:50:00,vfh,100.21
2024-02-17T18:51:00,vfh,53.76
2024-02-17T18:52:00,vfh,31.41
2024-02-17T18:53:00,vfh,83.22
2024-02-17T18:54:00,vfh,61.20
2024-02-17T18:55:00,vfh,36.63
2024-02-17T18:56:00,vfh,43.52
2024-02-17T18:57:00,vfh,43.52
2024-02-17T18:58:00,vfh,96.42
2024-02-17T18:59:00,vfh,87.93
2024-02-17T19:00:00,vfh,54.09
2024-02-17T19:01:00,vfh,68.37
2024-02-17T19:02:00,vfh,66.56
2024-02-17T19:03:00,vfh,45.61
2024-02-17T19:04:00,vfh,25.46
2024-02-17T19:05:00,vfh,25.46
2024-02-17T19:06:00,vfh,19.81
2024-02-17T19:07:00,vfh,71.28
2024-02-17T19:08:00,vfh,71.28
2024-02-17T19:09:00,vfh,63.07
2024-02-17T19:10:00,vfh,63.07
2024-02-17T19:11:00,vfh,90.81
2024-02-17T19:12:00,vfh,90.81
2024-02-17T19:13:00,vfh,15.47
2024-02-17T19:14:00,vfh,15.47
2024-02-17T19:15:00,vfh,62.92
2024-02-17T19:16:00,vfh,67.64
2024-02-17T19:17:00,vfh,67.64
2024-02-17T19:18:00,vfh,59.19
2024-02-17T19:19:00,vfh,59.19
2024-02-17T19:20:00,vfh,40.90
2024-02-17T19:21:00,vfh,40.90
2024-02-17T19:22:00,vfh,64.51
2024-02-17T19:23:00,vfh,64.51
2024-02-17T19:24:00,vfh,108.61
2024-02-17T19:25:00,vfh,108.61
2024-02-17T19:26:00,vfh,91.19
2024-02-17T19:27:00,vfh,91.19
2024-02-17T19:28:00,vfh,73.08
2024-02-17T19:29:00,vfh,61.39
2024-02-17T19:30:00,vfh,61.39
2024-02-17T19:31:00,vfh,87.27
2024-02-17T19:32:00,vfh,87.27
2024-02-17T19:33:00,vfh,46.99
2024-02-17T19:34:00,vfh,49.24
2024-02-17T19:35:00,vfh,14.45
2024-02-17T19:36:00,vfh,53.92
2024-02-17T19:37:00,vfh,71.30
2024-02-17T19:38:00,vfh,39.63
2024-02-17T19:39:00,vfh,39.63
2024-02-17T19:40:00,vfh,40.24
2024-02-17T19:41:00,vfh,40.24
2024-02-17T19:42:00,vfh,75.64
2024-02-17T19:43:00,vfh,93.22
2024-02-17T19:44:00,vfh,56.16
2024-02-17T19:45:00,vfh,56.34
2024-02-17T19:46:00,vfh,33.35
2024-02-17T19:47:00,vfh,63.27
2024-02-17T19:48:00,vfh,73.76
2024-02-17T19:49:00,vfh,91.40
2024-02-17T19:50:00,vfh,82.85
2024-02-17T19:51:00,vfh,85.90
2024-02-17T19:52:00,vfh,51.56
2024-02-17T19:53:00,vfh,32.23
2024-02-17T19:54:00,vfh,83.33
2024-02-17T19:55:00,vfh,83.33
2024-02-17T19:56:00,vfh,70.54
2024-02-17T19:57:00,vfh,70.54
2024-02-17T19:58:00,vfh,27.60
2024-02-17T19:59:00,vfh,27.60
2024-02-17T20:00:00,vfh,106.18
2024-02-17T20:01:00,vfh,90.95
2024-02-17T20:02:00,vfh,70.36
2024-02-17T20:03:00,vfh,42.23
2024-02-17T20:04:00,vfh,30.52
2024-02-17T20:05:00,vfh,30.52
2024-02-17T20:06:00,vfh,43.87
2024-02-17T20:07:00,vfh,43.87
2024-02-17T20:08:00,vfh,89.37
2024-02-17T20:09:00,vfh,89.37
2024-02-17T20:10:00,vfh,44.05
2024-02-17T20:11:00,vfh,45.03
2024-02-17T20:12:00,vfh,45.03
2024-02-17T20:13:00,vfh,14.91
2024-02-17T20:14:00,vfh,58.02
2024-02-17T20:15:00,vfh,76.91
2024-02-17T20:16:00,vfh,76.91
2024-02-17T20:17:00,vfh,88.97
2024-02-17T20:18:00,vfh,88.97
2024-02-17T20:19:00,vfh,64.60
2024-02-17T20:20:00,vfh,39.63
2024-02-17T20:21:00,vfh,49.01
2024-02-17T20:22:00,vfh,88.00
2024-02-17T20:23:00,vfh,48.89
2024-02-17T20:24:00,vfh,92.20
2024-02-17T20:25:00,vfh,92.20
2024-02-17T20:26:00,vfh,78.03
2024-02-17T20:27:00,vfh,78.03
2024-02-17T20:28:00,vfh,41.10
2024-02-17T20:29:00,vfh,33.43
2024-02-17T20:30:00,vfh,33.43
2024-02-17T20:31:00,vfh,29.02
2024-02-17T20:32:00,vfh,29.02
2024-02-17T20:33:00,vfh,87.91
2024-02-17T20:34:00,vfh,87.91
2024-02-17T20:35:00,vfh,45.38
2024-02-17T20:36:00,vfh,45.38
2024-02-17T20:37:00,vfh,46.52
2024-02-17T20:38:00,vfh,46.52
2024-02-17T20:39:00,vfh,89.05
2024-02-17T20:40:00,vfh,89.05
2024-02-17T20:41:00,vfh,65.44
2024-02-17T20:42:00,vfh,65.44
2024-02-17T20:43:00,vfh,63.53
2024-02-17T20:44:00,vfh,63.53
2024-02-17T20:45:00,vfh,45.44
2024-02-17T20:46:00,vfh,61.71
2024-02-17T20:47:00,vfh,101.14
2024-02-17T20:48:00,vfh,34.51
2024-02-17T20:49:00,vfh,34.51
2024-02-17T20:50:00,vfh,44.37
2024-02-17T20:51:00,vfh,64.67
2024-02-17T20:52:00,vfh,64.67
2024-02-17T20:53:00,vfh,98.37
2024-02-17T20:54:00,vfh,62.33
2024-02-17T20:55:00,vfh,105.61
2024-02-17T20:56:00,vfh,105.61
2024-02-17T20:57:00,vfh,76.54
2024-02-17T20:58:00,vfh,76.54
2024-02-17T20:59:00,vfh,44.73
2024-02-17T21:00:00,vfh,44.73
2024-02-17T21:01:00,vfh,56.60
2024-02-17T21:02:00,vfh,24.10
2024-02-17T21:03:00,vfh,61.50
2024-02-17T21:04:00,vfh,61.50
2024-02-17T21:05:00,vfh,48.00
2024-02-17T21:06:00,vfh,32.29
2024-02-17T21:07:00,vfh,32.29
2024-02-17T21:08:00,vfh,104.96
2024-02-17T21:09:00,vfh,104.96
2024-02-17T21:10:00,vfh,58.78
2024-02-17T21:11:00,vfh,61.70
2024-02-17T21:12:00,vfh,95.13
2024-02-17T21:13:00,vfh,95.13
2024-02-17T21:14:00,vfh,71.33
2024-02-17T21:15:00,vfh,56.55
2024-02-17T21:16:00,vfh,94.05
2024-02-17T21:17:00,vfh,94.99
2024-02-17T21:18:00,vfh,45.70
2024-02-17T21:19:00,vfh,45.70
2024-02-17T21:20:00,vfh,59.93
2024-02-17T21:21:00,vfh,59.93
2024-02-17T21:22:00,vfh,70.53
2024-02-17T21:23:00,vfh,70.53
2024-02-17T21:24:00,vfh,72.86
2024-02-17T21:25:00,vfh,72.86
2024-02-17T21:26:00,vfh,55.28
2024-02-17T21:27:00,vfh,37.36
2024-02-17T21:28:00,vfh,70.64
2024-02-17T21:29:00,vfh,103.74
2024-02-17T21:30:00,vfh,56.72
2024-02-17T21:31:00,vfh,59.63
2024-02-17T21:32:00,vfh,73.29
2024-02-17T21:33:00,vfh,70.35
2024-02-17T21:34:00,vfh,104.61
2024-02-17T21:35:00,vfh,121.65
2024-02-17T21:36:00,vfh,114.53
2024-02-17T21:37:00,vfh,75.20
2024-02-17T21:38:00,vfh,50.22
2024-02-17T21:39:00,vfh,35.18
2024-02-17T21:40:00,vfh,58.46
2024-02-17T21:41:00,vfh,83.09
2024-02-17T21:42:00,vfh,98.68
2024-02-17T21:43:00,vfh,36.67
2024-02-17T21:44:00,vfh,36.67
2024-02-17T21:45:00,vfh,39.98
2024-02-17T21:46:00,vfh,39.98
2024-02-17T21:47:00,vfh,66.50
2024-02-17T21:48:00,vfh,66.50
2024-02-17T21:49:00,vfh,108.41
2024-02-17T21:50:00,vfh,84.76
2024-02-17T21:51:00,vfh,84.76
2024-02-17T21:52:00,vfh,51.14
2024-02-17T21:53:00,vfh,85.12
2024-02-17T21:54:00,vfh,85.12
2024-02-17T21:55:00,vfh,93.88
2024-02-17T21:56:00,vfh,93.88
2024-02-17T21:57:00,vfh,79.88
2024-02-17T21:58:00,vfh,40.14
2024-02-17T21:59:00,vfh,40.14
2024-02-17T22:00:00,vfh,70.25
2024-02-17T22:01:00,vfh,42.16
2024-02-17T22:02:00,vfh,42.16
2024-02-17T22:03:00,vfh,25.77
2024-02-17T22:04:00,vfh,25.77
2024-02-17T22:05:00,vfh,108.58
2024-02-17T22:06:00,vfh,108.58
2024-02-17T22:07:00,vfh,94.92
2024-02-17T22:08:00,vfh,41.91
2024-02-17T22:09:00,vfh,33.71
2024-02-17T22:10:00,vfh,49.84
2024-02-17T22:11:00,vfh,49.84
