#datetime,building,power
2024-04-14T19:33:00,nat,387.13
2024-04-14T19:34:00,nat,160.25
2024-04-14T19:36:00,nat,258.70
2024-04-14T19:37:00,nat,174.32
2024-04-14T19:39:00,nat,570.28
2024-04-14T19:42:00,nat,646.09
2024-04-14T19:43:00,nat,164.21
2024-04-14T19:45:00,nat,363.02
2024-04-14T19:47:00,nat,430.41
2024-04-14T19:48:00,nat,131.18
2024-04-14T19:49:00,nat,202.43
2024-04-14T19:51:00,nat,413.14
2024-04-14T19:53:00,nat,516.70
2024-04-14T19:54:00,nat,85.45
2024-04-14T19:56:00,nat,334.13
2024-04-14T19:57:00,nat,182.53
2024-04-14T19:59:00,nat,102.66
2024-04-14T20:00:00,nat,553.23
2024-04-14T20:02:00,nat,486.01
2024-04-14T20:03:00,nat,52.89
2024-04-14T20:05:00,nat,356.74
2024-04-14T20:06:00,nat,212.36
2024-04-14T20:08:00,nat,497.09
2024-04-14T20:09:00,nat,266.10
2024-04-14T20:11:00,nat,442.88
2024-04-14T20:12:00,nat,154.90
2024-04-14T20:14:00,nat,427.37
2024-04-14T20:17:00,nat,555.40
2024-04-14T20:18:00,nat,411.03
2024-04-14T20:20:00,nat,300.82
2024-04-14T20:23:00,nat,553.27
2024-04-14T20:24:00,nat,420.14
2024-04-14T20:26:00,nat,399.53
2024-04-14T20:27:00,nat,155.45
2024-04-14T20:29:00,nat,70.80
2024-04-14T20:30:00,nat,456.17
2024-04-14T20:32:00,nat,485.00
2024-04-14T20:35:00,nat,787.32
2024-04-14T20:37:00,nat,421.77
2024-04-14T20:38:00,nat,206.14
2024-04-14T20:41:00,nat,519.12
2024-04-14T20:42:00,nat,402.79
2024-04-14T20:43:00,nat,258.95
2024-04-14T20:45:00,nat,485.88
2024-04-14T20:47:00,nat,391.88
2024-04-14T20:49:00,nat,361.69
2024-04-14T20:50:00,nat,277.31
2024-04-14T20:53:00,nat,601.36
2024-04-14T20:55:00,nat,369.02
2024-04-14T20:57:00,nat,445.05
2024-04-14T20:59:00,nat,545.65
2024-04-14T21:01:00,nat,483.67
2024-04-14T21:03:00,nat,385.03
2024-04-14T21:05:00,nat,362.75
2024-04-14T21:06:00,nat,203.01
2024-04-14T21:07:00,nat,60.51
2024-04-14T21:09:00,nat,407.68
2024-04-14T21:10:00,nat,169.55
2024-04-14T21:12:00,nat,304.84
2024-04-14T21:14:00,nat,430.54
2024-04-14T21:16:00,nat,97.19
2024-04-14T21:17:00,nat,433.73
2024-04-14T21:18:00,nat,159.87
2024-04-14T21:20:00,nat,415.87
2024-04-14T21:22:00,nat,177.21
2024-04-14T21:23:00,nat,561.19
2024-04-14T21:25:00,nat,524.65
2024-04-14T21:26:00,nat,86.49
2024-04-14T21:28:00,nat,407.25
2024-04-14T21:30:00,nat,374.07
2024-04-14T21:31:00,nat,160.32
2024-04-14T21:34:00,nat,523.06
2024-04-14T21:35:00,nat,378.68
2024-04-14T21:37:00,nat,367.07
2024-04-14T21:40:00,nat,501.27
2024-04-14T21:41:00,nat,283.90
2024-04-14T21:42:00,nat,124.09
2024-04-14T21:43:00,nat,122.22
2024-04-14T21:46:00,nat,562.32
2024-04-14T21:47:00,nat,431.07
2024-04-14T21:49:00,nat,393.81
2024-04-14T21:52:00,nat,500.67
2024-04-14T21:53:00,nat,356.29
2024-04-14T21:54:00,nat,143.80
2024-04-14T21:56:00,nat,379.24
2024-04-14T21:58:00,nat,216.06
2024-04-14T21:59:00,nat,390.99
2024-04-14T22:01:00,nat,296.72
2024-04-14T22:02:00,nat,126.09
2024-04-14T22:04:00,nat,460.61
2024-04-14T22:06:00,nat,362.55
2024-04-14T22:07:00,nat,206.92
2024-04-14T22:10:00,nat,573.64
2024-04-14T22:11:00,nat,49.97
2024-04-14T22:13:00,nat,440.37
2024-04-14T22:14:00,nat,91.83
2024-04-14T22:16:00,nat,165.43
2024-04-14T22:17:00,nat,356.68
2024-04-14T22:19:00,nat,333.51
2024-04-14T22:22:00,nat,457.41
2024-04-14T22:23:00,nat,146.16
2024-04-14T22:25:00,nat,366.35
2024-04-14T22:26:00,nat,150.73
2024-04-14T22:28:00,nat,306.34
2024-04-14T22:29:00,nat,134.82
2024-04-14T22:31:00,nat,261.35
2024-04-14T22:34:00,nat,436.61
2024-04-14T22:35:00,nat,341.53
2024-04-14T22:36:00,nat,185.91
2024-04-14T22:38:00,nat,346.31
2024-04-14T22:39:00,nat,181.31
2024-04-14T22:41:00,nat,304.89
2024-04-14T22:42:00,nat,29.26
2024-04-14T22:44:00,nat,397.92
2024-04-14T22:46:00,nat,303.49
2024-04-14T22:48:00,nat,286.64
2024-04-14T22:50:00,nat,360.03
2024-04-14T22:51:00,nat,144.40
2024-04-14T22:53:00,nat,317.74
2024-04-14T22:55:00,nat,306.72
2024-04-14T22:57:00,nat,372.55
2024-04-14T22:59:00,nat,334.61
2024-04-14T23:01:00,nat,278.25
2024-04-14T23:03:00,nat,354.14
2024-04-14T23:05:00,nat,274.68
2024-04-14T23:07:00,nat,371.20
2024-04-14T23:09:00,nat,81.03
2024-04-14T23:10:00,nat,297.46
2024-04-14T23:11:00,nat,130.58
2024-04-14T23:13:00,nat,325.49
2024-04-14T23:15:00,nat,261.69
2024-04-14T23:16:00,nat,118.08
2024-04-14T23:17:00,nat,82.45
2024-04-14T23:19:00,nat,258.45
2024-04-14T23:21:00,nat,362.24
2024-04-14T23:23:00,nat,242.29
2024-04-14T23:24:00,nat,15.42
2024-04-14T23:27:00,nat,377.96
2024-04-14T23:28:00,nat,269.21
2024-04-14T23:30:00,nat,257.61
2024-04-14T23:31:00,nat,138.66
2024-04-14T23:33:00,nat,100.69
2024-04-14T23:34:00,nat,244.42
2024-04-14T23:35:00,nat,97.27
2024-04-14T23:36:00,nat,48.52
2024-04-14T23:39:00,nat,289.49
2024-04-14T23:40:00,nat,291.36
2024-04-14T23:42:00,nat,328.71
2024-04-14T23:43:00,nat,99.96
2024-04-14T23:45:00,nat,236.61
2024-04-14T23:47:00,nat,251.78
2024-04-14T23:48:00,nat,105.53
2024-04-14T23:51:00,nat,316.29
2024-04-14T23:52:00,nat,236.45
2024-04-14T23:53:00,nat,67.70
2024-04-14T23:55:00,nat,268.46
2024-04-14T23:57:00,nat,130.83
2024-04-14T23:58:00,nat,277.07
2024-04-14T23:59:00,nat,168.32
