2024-03-09T19:47:00,fic,26.40
2024-03-09T19:49:00,fic,26.43
2024-03-09T19:51:00,fic,26.40
2024-03-09T19:52:00,fic,14.38
2024-03-09T19:53:00,fic,16.82
2024-03-09T19:55:00,fic,28.80
2024-03-09T19:57:00,fic,14.38
2024-03-09T19:58:00,fic,33.60
2024-03-09T19:59:00,fic,19.19
2024-03-09T20:00:00,fic,19.22
2024-03-09T20:03:00,fic,55.20
2024-03-09T20:04:00,fic,12.01
2024-03-09T20:06:00,fic,28.80
2024-03-09T20:07:00,fic,11.98
2024-03-09T20:09:00,fic,31.20
2024-03-09T20:11:00,fic,31.20
2024-03-09T20:13:00,fic,31.20
2024-03-09T20:15:00,fic,28.80
2024-03-09T20:16:00,fic,14.41
2024-03-09T20:18:00,fic,33.60
2024-03-09T20:21:00,fic,35.98
2024-03-09T20:22:00,fic,36.01
2024-03-09T20:23:00,fic,16.82
2024-03-09T20:24:00,fic,11.98
2024-03-09T20:25:00,fic,16.82
2024-03-09T20:27:00,fic,28.80
2024-03-09T20:29:00,fic,33.60
2024-03-09T20:30:00,fic,16.79
2024-03-09T20:33:00,fic,31.20
2024-03-09T20:34:00,fic,28.80
2024-03-09T20:35:00,fic,14.38
2024-03-09T20:37:00,fic,28.83
2024-03-09T20:39:00,fic,33.57
2024-03-09T20:40:00,fic,16.82
2024-03-09T20:42:00,fic,36.01
2024-03-09T20:43:00,fic,19.19
2024-03-09T20:45:00,fic,28.80
2024-03-09T20:47:00,fic,28.80
2024-03-09T20:49:00,fic,28.80
2024-03-09T20:51:00,fic,31.20
2024-03-09T20:53:00,fic,28.80
2024-03-09T20:54:00,fic,14.41
2024-03-09T20:55:00,fic,14.38
2024-03-09T20:57:00,fic,31.20
2024-03-09T20:58:00,fic,19.19
2024-03-09T20:59:00,fic,19.22
2024-03-09T21:00:00,fic,19.19
2024-03-09T21:01:00,fic,19.22
2024-03-09T21:03:00,fic,35.98
2024-03-09T21:04:00,fic,16.82
2024-03-09T21:05:00,fic,14.38
2024-03-09T21:07:00,fic,28.80
2024-03-09T21:09:00,fic,28.80
2024-03-09T21:11:00,fic,26.43
2024-03-09T21:13:00,fic,28.80
2024-03-09T21:15:00,fic,28.80
2024-03-09T21:16:00,fic,14.38
2024-03-09T21:17:00,fic,14.41
2024-03-09T21:19:00,fic,33.60
2024-03-09T21:21:00,fic,35.98
2024-03-09T21:22:00,fic,16.82
2024-03-09T21:24:00,fic,33.60
2024-03-09T21:26:00,fic,28.80
2024-03-09T21:28:00,fic,31.20
2024-03-09T21:30:00,fic,28.80
2024-03-09T21:32:00,fic,31.20
2024-03-09T21:33:00,fic,14.38
2024-03-09T21:35:00,fic,26.40
