#datetime,building,power
2023-12-21T11:09:00,vfh,97.66
2023-12-21T11:10:00,vfh,97.66
2023-12-21T11:11:00,vfh,84.97
2023-12-21T11:12:00,vfh,84.97
2023-12-21T11:13:00,vfh,75.15
2023-12-21T11:14:00,vfh,103.50
2023-12-21T11:15:00,vfh,101.48
2023-12-21T11:16:00,vfh,105.62
2023-12-21T11:17:00,vfh,82.49
2023-12-21T11:18:00,vfh,77.06
2023-12-21T11:19:00,vfh,77.06
2023-12-21T11:20:00,vfh,85.43
2023-12-21T11:21:00,vfh,85.43
2023-12-21T11:22:00,vfh,77.09
2023-12-21T11:23:00,vfh,67.34
2023-12-21T11:24:00,vfh,16.59
2023-12-21T11:25:00,vfh,38.09
2023-12-21T11:26:00,vfh,38.09
2023-12-21T11:27:00,vfh,29.14
2023-12-21T11:28:00,vfh,17.79
2023-12-21T11:29:00,vfh,12.03
2023-12-21T11:30:00,vfh,84.23
2023-12-21T11:31:00,vfh,84.23
2023-12-21T11:32:00,vfh,117.66
2023-12-21T11:33:00,vfh,117.66
2023-12-21T11:34:00,vfh,66.18
2023-12-21T11:35:00,vfh,66.18
2023-12-21T11:36:00,vfh,65.08
2023-12-21T11:37:00,vfh,72.82
2023-12-21T11:38:00,vfh,36.72
2023-12-21T11:39:00,vfh,48.49
2023-12-21T11:40:00,vfh,48.49
2023-12-21T11:41:00,vfh,60.67
2023-12-21T11:42:00,vfh,60.67
2023-12-21T11:43:00,vfh,81.26
2023-12-21T11:44:00,vfh,88.87
2023-12-21T11:45:00,vfh,121.20
2023-12-21T11:46:00,vfh,98.06
2023-12-21T11:47:00,vfh,98.06
2023-12-21T11:48:00,vfh,52.18
2023-12-21T11:49:00,vfh,52.18
2023-12-21T11:50:00,vfh,76.77
2023-12-21T11:51:00,vfh,76.77
2023-12-21T11:52:00,vfh,92.24
2023-12-21T11:53:00,vfh,68.16
2023-12-21T11:54:00,vfh,68.16
2023-12-21T11:55:00,vfh,65.16
2023-12-21T11:56:00,vfh,89.50
2023-12-21T11:57:00,vfh,65.87
2023-12-21T11:58:00,vfh,67.11
2023-12-21T11:59:00,vfh,69.72
2023-12-21T12:00:00,vfh,82.51
2023-12-21T12:01:00,vfh,82.51
2023-12-21T12:02:00,vfh,74.33
2023-12-21T12:03:00,vfh,79.42
2023-12-21T12:04:00,vfh,95.67
2023-12-21T12:05:00,vfh,90.02
2023-12-21T12:06:00,vfh,82.09
2023-12-21T12:07:00,vfh,53.62
2023-12-21T12:08:00,vfh,53.62
2023-12-21T12:09:00,vfh,41.33
2023-12-21T12:10:00,vfh,87.59
2023-12-21T12:11:00,vfh,119.83
2023-12-21T12:12:00,vfh,119.83
2023-12-21T12:13:00,vfh,60.51
2023-12-21T12:14:00,vfh,60.51
2023-12-21T12:15:00,vfh,31.33
2023-12-21T12:16:00,vfh,62.50
2023-12-21T12:17:00,vfh,62.50
2023-12-21T12:18:00,vfh,28.14
2023-12-21T12:19:00,vfh,67.17
2023-12-21T12:20:00,vfh,108.58
2023-12-21T12:21:00,vfh,64.22
2023-12-21T12:22:00,vfh,64.22
2023-12-21T12:23:00,vfh,55.03
2023-12-21T12:24:00,vfh,84.63
2023-12-21T12:25:00,vfh,96.01
2023-12-21T12:26:00,vfh,52.87
2023-12-21T12:27:00,vfh,52.87
2023-12-21T12:28:00,vfh,56.07
2023-12-21T12:29:00,vfh,56.07
2023-12-21T12:30:00,vfh,26.73
2023-12-21T12:31:00,vfh,26.73
2023-12-21T12:32:00,vfh,47.05
2023-12-21T12:33:00,vfh,47.05
2023-12-21T12:34:00,vfh,79.65
2023-12-21T12:35:00,vfh,110.40
2023-12-21T12:36:00,vfh,110.40
2023-12-21T12:37:00,vfh,21.38
2023-12-21T12:38:00,vfh,21.38
2023-12-21T12:39:00,vfh,108.56
2023-12-21T12:40:00,vfh,103.76
2023-12-21T12:41:00,vfh,73.79
2023-12-21T12:42:00,vfh,73.79
2023-12-21T12:43:00,vfh,73.79
2023-12-21T12:44:00,vfh,104.41
2023-12-21T12:45:00,vfh,72.98
2023-12-21T12:46:00,vfh,31.76
2023-12-21T12:47:00,vfh,62.84
2023-12-21T12:48:00,vfh,56.71
2023-12-21T12:49:00,vfh,53.29
2023-12-21T12:50:00,vfh,50.59
2023-12-21T12:51:00,vfh,106.17
2023-12-21T12:52:00,vfh,106.17
2023-12-21T12:53:00,vfh,36.98
2023-12-21T12:54:00,vfh,90.31
2023-12-21T12:55:00,vfh,104.83
2023-12-21T12:56:00,vfh,100.44
2023-12-21T12:57:00,vfh,100.44
2023-12-21T12:58:00,vfh,47.01
2023-12-21T12:59:00,vfh,32.15
2023-12-21T13:00:00,vfh,95.37
2023-12-21T13:01:00,vfh,95.37
2023-12-21T13:02:00,vfh,40.14
2023-12-21T13:03:00,vfh,40.14
2023-12-21T13:04:00,vfh,40.14
2023-12-21T13:05:00,vfh,98.72
2023-12-21T13:06:00,vfh,98.72
2023-12-21T13:07:00,vfh,116.47
2023-12-21T13:08:00,vfh,79.74
2023-12-21T13:09:00,vfh,64.25
2023-12-21T13:10:00,vfh,64.25
2023-12-21T13:11:00,vfh,51.87
2023-12-21T13:12:00,vfh,81.66
2023-12-21T13:13:00,vfh,89.03
2023-12-21T13:14:00,vfh,89.03
2023-12-21T13:15:00,vfh,45.76
2023-12-21T13:16:00,vfh,45.76
2023-12-21T13:17:00,vfh,76.24
2023-12-21T13:18:00,vfh,100.10
2023-12-21T13:19:00,vfh,100.10
2023-12-21T13:20:00,vfh,43.70
2023-12-21T13:21:00,vfh,43.70
2023-12-21T13:22:00,vfh,78.99
2023-12-21T13:23:00,vfh,113.95
2023-12-21T13:24:00,vfh,69.70
2023-12-21T13:25:00,vfh,43.93
2023-12-21T13:26:00,vfh,106.09
2023-12-21T13:27:00,vfh,55.76
2023-12-21T13:28:00,vfh,60.50
2023-12-21T13:29:00,vfh,20.19
2023-12-21T13:30:00,vfh,67.02
2023-12-21T13:31:00,vfh,67.02
2023-12-21T13:32:00,vfh,67.02
2023-12-21T13:33:00,vfh,62.70
2023-12-21T13:34:00,vfh,23.68
2023-12-21T13:35:00,vfh,23.68
2023-12-21T13:36:00,vfh,79.52
2023-12-21T13:37:00,vfh,119.16
2023-12-21T13:38:00,vfh,107.60
2023-12-21T13:39:00,vfh,64.84
2023-12-21T13:40:00,vfh,64.84
2023-12-21T13:41:00,vfh,64.84
2023-12-21T13:42:00,vfh,61.51
2023-12-21T13:43:00,vfh,81.49
2023-12-21T13:44:00,vfh,81.49
2023-12-21T13:45:00,vfh,50.70
2023-12-21T13:46:00,vfh,50.70
2023-12-21T13:47:00,vfh,95.84
2023-12-21T13:48:00,vfh,95.84
2023-12-21T13:49:00,vfh,68.36
2023-12-21T13:50:00,vfh,61.08
2023-12-21T13:51:00,vfh,69.28
2023-12-21T13:52:00,vfh,18.09
2023-12-21T13:53:00,vfh,18.09
2023-12-21T13:54:00,vfh,50.45
2023-12-21T13:55:00,vfh,50.45
2023-12-21T13:56:00,vfh,46.37
2023-12-21T13:57:00,vfh,80.69
2023-12-21T13:58:00,vfh,80.69
2023-12-21T13:59:00,vfh,71.73
2023-12-21T14:00:00,vfh,66.07
2023-12-21T14:01:00,vfh,42.59
2023-12-21T14:02:00,vfh,42.59
2023-12-21T14:03:00,vfh,35.77
2023-12-21T14:04:00,vfh,52.46
2023-12-21T14:05:00,vfh,77.97
2023-12-21T14:06:00,vfh,68.59
2023-12-21T14:07:00,vfh,96.79
2023-12-21T14:08:00,vfh,68.54
2023-12-21T14:09:00,vfh,68.54
2023-12-21T14:10:00,vfh,68.54
2023-12-21T14:11:00,vfh,68.54
2023-12-21T14:12:00,vfh,68.54
2023-12-21T14:13:00,vfh,68.54
2023-12-21T14:14:00,vfh,68.54
2023-12-21T14:15:00,vfh,68.54
2023-12-21T14:16:00,vfh,68.54
2023-12-21T14:17:00,vfh,68.54
2023-12-21T14:18:00,vfh,68.54
2023-12-21T14:19:00,vfh,68.54
2023-12-21T14:20:00,vfh,68.54
2023-12-21T14:21:00,vfh,68.54
2023-12-21T14:22:00,vfh,68.54
2023-12-21T14:23:00,vfh,68.54
2023-12-21T14:24:00,vfh,68.54
2023-12-21T14:25:00,vfh,68.54
2023-12-21T14:26:00,vfh,103.50
2023-12-21T14:27:00,vfh,103.50
2023-12-21T14:28:00,vfh,48.46
2023-12-21T14:29:00,vfh,48.46
2023-12-21T14:30:00,vfh,52.16
2023-12-21T14:31:00,vfh,39.62
2023-12-21T14:32:00,vfh,63.68
2023-12-21T14:33:00,vfh,99.89
2023-12-21T14:34:00,vfh,63.08
2023-12-21T14:35:00,vfh,58.00
2023-12-21T14:36:00,vfh,89.20
2023-12-21T14:37:00,vfh,91.35
2023-12-21T14:38:00,vfh,63.14
2023-12-21T14:39:00,vfh,63.14
2023-12-21T14:40:00,vfh,72.73
2023-12-21T14:41:00,vfh,39.05
2023-12-21T14:42:00,vfh,65.51
2023-12-21T14:43:00,vfh,75.56
2023-12-21T14:44:00,vfh,97.06
2023-12-21T14:45:00,vfh,92.96
2023-12-21T14:46:00,vfh,104.20
2023-12-21T14:47:00,vfh,107.82
2023-12-21T14:48:00,vfh,74.59
2023-12-21T14:49:00,vfh,29.00
2023-12-21T14:50:00,vfh,43.71
2023-12-21T14:51:00,vfh,47.29
2023-12-21T14:52:00,vfh,67.78
2023-12-21T14:53:00,vfh,67.78
2023-12-21T14:54:00,vfh,106.21
2023-12-21T14:55:00,vfh,106.21
2023-12-21T14:56:00,vfh,94.20
2023-12-21T14:57:00,vfh,94.20
2023-12-21T14:58:00,vfh,78.16
2023-12-21T14:59:00,vfh,75.73
2023-12-21T15:00:00,vfh,84.39
2023-12-21T15:01:00,vfh,46.80
2023-12-21T15:02:00,vfh,46.80
2023-12-21T15:03:00,vfh,73.66
2023-12-21T15:04:00,vfh,73.66
2023-12-21T15:05:00,vfh,90.11
2023-12-21T15:06:00,vfh,65.98
2023-12-21T15:07:00,vfh,65.98
2023-12-21T15:08:00,vfh,17.24
2023-12-21T15:09:00,vfh,17.24
2023-12-21T15:10:00,vfh,75.46
2023-12-21T15:11:00,vfh,41.80
2023-12-21T15:12:00,vfh,69.18
2023-12-21T15:13:00,vfh,123.73
2023-12-21T15:14:00,vfh,110.62
2023-12-21T15:15:00,vfh,57.67
2023-12-21T15:16:00,vfh,13.94
2023-12-21T15:17:00,vfh,88.90
2023-12-21T15:18:00,vfh,88.90
2023-12-21T15:19:00,vfh,99.61
2023-12-21T15:20:00,vfh,99.61
2023-12-21T15:21:00,vfh,69.75
2023-12-21T15:22:00,vfh,69.75
2023-12-21T15:23:00,vfh,46.28
2023-12-21T15:24:00,vfh,32.17
2023-12-21T15:25:00,vfh,16.36
2023-12-21T15:26:00,vfh,8.47
2023-12-21T15:27:00,vfh,11.64
2023-12-21T15:28:00,vfh,61.90
2023-12-21T15:29:00,vfh,106.13
2023-12-21T15:30:00,vfh,83.33
2023-12-21T15:31:00,vfh,32.30
2023-12-21T15:32:00,vfh,31.03
2023-12-21T15:33:00,vfh,77.95
2023-12-21T15:34:00,vfh,77.95
2023-12-21T15:35:00,vfh,112.78
2023-12-21T15:36:00,vfh,109.29
2023-12-21T15:37:00,vfh,74.31
2023-12-21T15:38:00,vfh,34.54
2023-12-21T15:39:00,vfh,69.17
2023-12-21T15:40:00,vfh,101.64
2023-12-21T15:41:00,vfh,80.53
2023-12-21T15:42:00,vfh,33.12
2023-12-21T15:43:00,vfh,54.07
2023-12-21T15:44:00,vfh,47.93
2023-12-21T15:45:00,vfh,47.93
2023-12-21T15:46:00,vfh,75.60
2023-12-21T15:47:00,vfh,66.59
2023-12-21T15:48:00,vfh,90.28
2023-12-21T15:49:00,vfh,89.57
2023-12-21T15:50:00,vfh,67.63
2023-12-21T15:51:00,vfh,91.02
2023-12-21T15:52:00,vfh,93.30
2023-12-21T15:53:00,vfh,93.30
2023-12-21T15:54:00,vfh,53.19
2023-12-21T15:55:00,vfh,54.90
2023-12-21T15:56:00,vfh,101.90
2023-12-21T15:57:00,vfh,85.82
2023-12-21T15:58:00,vfh,65.28
2023-12-21T15:59:00,vfh,66.07
2023-12-21T16:00:00,vfh,99.74
2023-12-21T16:01:00,vfh,95.05
2023-12-21T16:02:00,vfh,47.34
2023-12-21T16:03:00,vfh,35.94
2023-12-21T16:04:00,vfh,62.55
2023-12-21T16:05:00,vfh,57.35
2023-12-21T16:06:00,vfh,82.02
2023-12-21T16:07:00,vfh,102.69
2023-12-21T16:08:00,vfh,102.69
2023-12-21T16:09:00,vfh,87.31
2023-12-21T16:10:00,vfh,87.31
2023-12-21T16:11:00,vfh,20.18
2023-12-21T16:12:00,vfh,20.18
2023-12-21T16:13:00,vfh,46.21
2023-12-21T16:14:00,vfh,46.21
2023-12-21T16:15:00,vfh,32.78
2023-12-21T16:16:00,vfh,65.83
2023-12-21T16:17:00,vfh,93.55
2023-12-21T16:18:00,vfh,105.41
2023-12-21T16:19:00,vfh,105.41
2023-12-21T16:20:00,vfh,35.45
2023-12-21T16:21:00,vfh,30.97
2023-12-21T16:22:00,vfh,30.97
2023-12-21T16:23:00,vfh,45.78
2023-12-21T16:24:00,vfh,45.78
2023-12-21T16:25:00,vfh,5.03
2023-12-21T16:26:00,vfh,39.08
2023-12-21T16:27:00,vfh,98.43
2023-12-21T16:28:00,vfh,73.23
2023-12-21T16:29:00,vfh,55.18
2023-12-21T16:30:00,vfh,105.62
2023-12-21T16:31:00,vfh,121.90
2023-12-21T16:32:00,vfh,91.09
2023-12-21T16:33:00,vfh,31.31
2023-12-21T16:34:00,vfh,57.48
2023-12-21T16:35:00,vfh,58.91
2023-12-21T16:36:00,vfh,13.95
2023-12-21T16:37:00,vfh,51.60
2023-12-21T16:38:00,vfh,12.16
2023-12-21T16:39:00,vfh,59.85
2023-12-21T16:40:00,vfh,81.87
2023-12-21T16:41:00,vfh,57.49
2023-12-21T16:42:00,vfh,62.95
2023-12-21T16:43:00,vfh,60.41
2023-12-21T16:44:00,vfh,59.79
2023-12-21T16:45:00,vfh,90.67
2023-12-21T16:46:00,vfh,80.12
2023-12-21T16:47:00,vfh,77.71
2023-12-21T16:48:00,vfh,81.41
2023-12-21T16:49:00,vfh,30.77
2023-12-21T16:50:00,vfh,36.26
2023-12-21T16:51:00,vfh,57.30
2023-12-21T16:52:00,vfh,111.01
2023-12-21T16:53:00,vfh,71.68
2023-12-21T16:54:00,vfh,87.62
2023-12-21T16:55:00,vfh,73.62
2023-12-21T16:56:00,vfh,16.82
2023-12-21T16:57:00,vfh,69.88
2023-12-21T16:58:00,vfh,70.53
2023-12-21T16:59:00,vfh,6.06
2023-12-21T17:00:00,vfh,110.93
2023-12-21T17:01:00,vfh,75.41
2023-12-21T17:02:00,vfh,26.70
2023-12-21T17:03:00,vfh,49.72
2023-12-21T17:04:00,vfh,69.26
2023-12-21T17:05:00,vfh,72.30
2023-12-21T17:06:00,vfh,53.24
2023-12-21T17:07:00,vfh,75.56
2023-12-21T17:08:00,vfh,94.96
2023-12-21T17:09:00,vfh,74.19
2023-12-21T17:10:00,vfh,101.08
2023-12-21T17:11:00,vfh,101.08
2023-12-21T17:12:00,vfh,50.87
2023-12-21T17:13:00,vfh,83.42
2023-12-21T17:14:00,vfh,103.11
2023-12-21T17:15:00,vfh,77.86
2023-12-21T17:16:00,vfh,105.76
2023-12-21T17:17:00,vfh,75.28
2023-12-21T17:18:00,vfh,39.20
2023-12-21T17:19:00,vfh,68.64
2023-12-21T17:20:00,vfh,58.92
2023-12-21T17:21:00,vfh,58.92
2023-12-21T17:22:00,vfh,30.06
2023-12-21T17:23:00,vfh,75.65
2023-12-21T17:24:00,vfh,41.48
2023-12-21T17:25:00,vfh,56.36
2023-12-21T17:26:00,vfh,52.90
2023-12-21T17:27:00,vfh,40.11
2023-12-21T17:28:00,vfh,49.87
2023-12-21T17:29:00,vfh,44.25
2023-12-21T17:30:00,vfh,34.92
2023-12-21T17:31:00,vfh,20.83
2023-12-21T17:32:00,vfh,45.47
2023-12-21T17:33:00,vfh,105.81
2023-12-21T17:34:00,vfh,43.67
2023-12-21T17:35:00,vfh,43.67
2023-12-21T17:36:00,vfh,48.77
2023-12-21T17:37:00,vfh,48.77
2023-12-21T17:38:00,vfh,33.45
2023-12-21T17:39:00,vfh,33.45
2023-12-21T17:40:00,vfh,31.30
2023-12-21T17:41:00,vfh,67.78
2023-12-21T17:42:00,vfh,40.11
2023-12-21T17:43:00,vfh,33.33
2023-12-21T17:44:00,vfh,33.33
2023-12-21T17:45:00,vfh,29.92
2023-12-21T17:46:00,vfh,56.18
2023-12-21T17:47:00,vfh,56.18
2023-12-21T17:48:00,vfh,77.50
2023-12-21T17:49:00,vfh,47.68
2023-12-21T17:50:00,vfh,25.34
2023-12-21T17:51:00,vfh,50.64
2023-12-21T17:52:00,vfh,19.66
2023-12-21T17:53:00,vfh,60.12
2023-12-21T17:54:00,vfh,39.93
2023-12-21T17:55:00,vfh,39.93
2023-12-21T17:56:00,vfh,79.79
2023-12-21T17:57:00,vfh,67.82
2023-12-21T17:58:00,vfh,99.54
2023-12-21T17:59:00,vfh,105.51
2023-12-21T18:00:00,vfh,106.78
2023-12-21T18:01:00,vfh,96.70
2023-12-21T18:02:00,vfh,54.55
2023-12-21T18:03:00,vfh,65.09
2023-12-21T18:04:00,vfh,110.26
2023-12-21T18:05:00,vfh,97.03
2023-12-21T18:06:00,vfh,97.03
2023-12-21T18:07:00,vfh,121.38
2023-12-21T18:08:00,vfh,72.11
2023-12-21T18:09:00,vfh,28.54
2023-12-21T18:10:00,vfh,43.71
2023-12-21T18:11:00,vfh,86.32
2023-12-21T18:12:00,vfh,104.32
2023-12-21T18:13:00,vfh,49.78
2023-12-21T18:14:00,vfh,49.78
2023-12-21T18:15:00,vfh,60.39
2023-12-21T18:16:00,vfh,60.39
2023-12-21T18:17:00,vfh,30.74
2023-12-21T18:18:00,vfh,10.07
2023-12-21T18:19:00,vfh,26.52
2023-12-21T18:20:00,vfh,26.52
2023-12-21T18:21:00,vfh,44.32
2023-12-21T18:22:00,vfh,73.01
2023-12-21T18:23:00,vfh,65.67
2023-12-21T18:24:00,vfh,57.34
2023-12-21T18:25:00,vfh,76.67
2023-12-21T18:26:00,vfh,48.66
2023-12-21T18:27:00,vfh,77.77
2023-12-21T18:28:00,vfh,84.08
2023-12-21T18:29:00,vfh,76.80
2023-12-21T18:30:00,vfh,66.30
2023-12-21T18:31:00,vfh,87.50
2023-12-21T18:32:00,vfh,87.72
2023-12-21T18:33:00,vfh,99.46
2023-12-21T18:34:00,vfh,72.42
2023-12-21T18:35:00,vfh,65.29
2023-12-21T18:36:00,vfh,93.56
2023-12-21T18:37:00,vfh,93.60
2023-12-21T18:38:00,vfh,4.64
2023-12-21T18:39:00,vfh,50.03
2023-12-21T18:40:00,vfh,95.63
2023-12-21T18:41:00,vfh,49.47
2023-12-21T18:42:00,vfh,17.86
2023-12-21T18:43:00,vfh,76.99
2023-12-21T18:44:00,vfh,112.20
2023-12-21T18:45:00,vfh,112.20
2023-12-21T18:46:00,vfh,28.26
2023-12-21T18:47:00,vfh,31.18
2023-12-21T18:48:00,vfh,60.23
2023-12-21T18:49:00,vfh,74.67
2023-12-21T18:50:00,vfh,25.25
2023-12-21T18:51:00,vfh,34.58
2023-12-21T18:52:00,vfh,46.89
2023-12-21T18:53:00,vfh,74.79
2023-12-21T18:54:00,vfh,94.84
2023-12-21T18:55:00,vfh,98.55
2023-12-21T18:56:00,vfh,113.96
2023-12-21T18:57:00,vfh,108.28
2023-12-21T18:58:00,vfh,42.53
2023-12-21T18:59:00,vfh,42.53
2023-12-21T19:00:00,vfh,55.01
2023-12-21T19:01:00,vfh,43.25
2023-12-21T19:02:00,vfh,95.08
2023-12-21T19:03:00,vfh,92.09
2023-12-21T19:04:00,vfh,89.74
2023-12-21T19:05:00,vfh,90.98
2023-12-21T19:06:00,vfh,48.71
2023-12-21T19:07:00,vfh,29.76
2023-12-21T19:08:00,vfh,20.98
2023-12-21T19:09:00,vfh,41.17
2023-12-21T19:10:00,vfh,100.09
2023-12-21T19:11:00,vfh,110.17
2023-12-21T19:12:00,vfh,110.17
2023-12-21T19:13:00,vfh,115.47
2023-12-21T19:14:00,vfh,94.69
2023-12-21T19:15:00,vfh,78.19
2023-12-21T19:16:00,vfh,66.36
2023-12-21T19:17:00,vfh,56.89
2023-12-21T19:18:00,vfh,56.89
2023-12-21T19:19:00,vfh,92.09
2023-12-21T19:20:00,vfh,92.09
2023-12-21T19:21:00,vfh,77.05
2023-12-21T19:22:00,vfh,77.05
2023-12-21T19:23:00,vfh,45.02
2023-12-21T19:24:00,vfh,71.01
2023-12-21T19:25:00,vfh,71.01
2023-12-21T19:26:00,vfh,78.83
2023-12-21T19:27:00,vfh,78.83
2023-12-21T19:28:00,vfh,79.56
2023-12-21T19:29:00,vfh,76.89
2023-12-21T19:30:00,vfh,49.28
2023-12-21T19:31:00,vfh,102.82
2023-12-21T19:32:00,vfh,126.39
2023-12-21T19:33:00,vfh,65.70
2023-12-21T19:34:00,vfh,54.74
2023-12-21T19:35:00,vfh,24.36
2023-12-21T19:36:00,vfh,39.29
2023-12-21T19:37:00,vfh,28.12
2023-12-21T19:38:00,vfh,5.15
2023-12-21T19:39:00,vfh,39.60
2023-12-21T19:40:00,vfh,39.60
2023-12-21T19:41:00,vfh,16.39
2023-12-21T19:42:00,vfh,57.78
2023-12-21T19:43:00,vfh,63.05
2023-12-21T19:44:00,vfh,36.12
2023-12-21T19:45:00,vfh,30.80
2023-12-21T19:46:00,vfh,19.35
2023-12-21T19:47:00,vfh,76.13
2023-12-21T19:48:00,vfh,114.26
2023-12-21T19:49:00,vfh,107.93
2023-12-21T19:50:00,vfh,86.58
2023-12-21T19:51:00,vfh,68.52
2023-12-21T19:52:00,vfh,95.27
2023-12-21T19:53:00,vfh,80.22
2023-12-21T19:54:00,vfh,62.68
2023-12-21T19:55:00,vfh,62.68
2023-12-21T19:56:00,vfh,37.83
2023-12-21T19:57:00,vfh,37.83
2023-12-21T19:58:00,vfh,5.23
2023-12-21T19:59:00,vfh,5.23
2023-12-21T20:00:00,vfh,108.84
2023-12-21T20:01:00,vfh,108.84
2023-12-21T20:02:00,vfh,62.25
2023-12-21T20:03:00,vfh,38.98
2023-12-21T20:04:00,vfh,56.57
2023-12-21T20:05:00,vfh,56.57
2023-12-21T20:06:00,vfh,59.22
2023-12-21T20:07:00,vfh,59.22
2023-12-21T20:08:00,vfh,122.05
2023-12-21T20:09:00,vfh,99.40
2023-12-21T20:10:00,vfh,52.23
2023-12-21T20:11:00,vfh,71.45
2023-12-21T20:12:00,vfh,79.70
2023-12-21T20:13:00,vfh,95.13
2023-12-21T20:14:00,vfh,95.13
2023-12-21T20:15:00,vfh,32.08
2023-12-21T20:16:00,vfh,32.72
2023-12-21T20:17:00,vfh,64.11
2023-12-21T20:18:00,vfh,114.38
2023-12-21T20:19:00,vfh,88.36
2023-12-21T20:20:00,vfh,88.36
2023-12-21T20:21:00,vfh,113.26
2023-12-21T20:22:00,vfh,100.94
2023-12-21T20:23:00,vfh,81.49
2023-12-21T20:24:00,vfh,100.22
2023-12-21T20:25:00,vfh,86.34
2023-12-21T20:26:00,vfh,88.55
2023-12-21T20:27:00,vfh,88.55
2023-12-21T20:28:00,vfh,64.94
2023-12-21T20:29:00,vfh,64.94
2023-12-21T20:30:00,vfh,64.66
2023-12-21T20:31:00,vfh,78.54
2023-12-21T20:32:00,vfh,78.54
2023-12-21T20:33:00,vfh,66.64
2023-12-21T20:34:00,vfh,33.90
2023-12-21T20:35:00,vfh,72.34
2023-12-21T20:36:00,vfh,72.85
2023-12-21T20:37:00,vfh,31.13
2023-12-21T20:38:00,vfh,30.11
2023-12-21T20:39:00,vfh,35.41
2023-12-21T20:40:00,vfh,35.41
2023-12-21T20:41:00,vfh,78.20
2023-12-21T20:42:00,vfh,78.14
2023-12-21T20:43:00,vfh,101.65
2023-12-21T20:44:00,vfh,96.81
2023-12-21T20:45:00,vfh,106.27
2023-12-21T20:46:00,vfh,120.30
2023-12-21T20:47:00,vfh,89.90
2023-12-21T20:48:00,vfh,54.10
2023-12-21T20:49:00,vfh,45.17
2023-12-21T20:50:00,vfh,76.21
2023-12-21T20:51:00,vfh,76.21
2023-12-21T20:52:00,vfh,52.93
2023-12-21T20:53:00,vfh,52.93
2023-12-21T20:54:00,vfh,102.15
2023-12-21T20:55:00,vfh,98.72
2023-12-21T20:56:00,vfh,91.81
2023-12-21T20:57:00,vfh,70.79
2023-12-21T20:58:00,vfh,50.50
2023-12-21T20:59:00,vfh,21.71
2023-12-21T21:00:00,vfh,84.80
2023-12-21T21:01:00,vfh,49.74
2023-12-21T21:02:00,vfh,90.84
2023-12-21T21:03:00,vfh,90.84
2023-12-21T21:04:00,vfh,5.54
2023-12-21T21:05:00,vfh,17.99
2023-12-21T21:06:00,vfh,68.42
2023-12-21T21:07:00,vfh,19.20
2023-12-21T21:08:00,vfh,19.20
2023-12-21T21:09:00,vfh,65.78
2023-12-21T21:10:00,vfh,44.32
2023-12-21T21:11:00,vfh,40.57
2023-12-21T21:12:00,vfh,42.54
2023-12-21T21:13:00,vfh,42.54
2023-12-21T21:14:00,vfh,54.88
2023-12-21T21:15:00,vfh,88.33
2023-12-21T21:16:00,vfh,44.87
2023-12-21T21:17:00,vfh,70.09
2023-12-21T21:18:00,vfh,66.79
2023-12-21T21:19:00,vfh,60.79
2023-12-21T21:20:00,vfh,71.70
2023-12-21T21:21:00,vfh,24.44
2023-12-21T21:22:00,vfh,50.63
2023-12-21T21:23:00,vfh,81.09
2023-12-21T21:24:00,vfh,95.45
2023-12-21T21:25:00,vfh,97.74
2023-12-21T21:26:00,vfh,78.64
2023-12-21T21:27:00,vfh,102.85
2023-12-21T21:28:00,vfh,95.91
2023-12-21T21:29:00,vfh,95.91
2023-12-21T21:30:00,vfh,26.66
2023-12-21T21:31:00,vfh,59.43
2023-12-21T21:32:00,vfh,64.62
2023-12-21T21:33:00,vfh,80.11
2023-12-21T21:34:00,vfh,79.29
2023-12-21T21:35:00,vfh,81.83
2023-12-21T21:36:00,vfh,88.90
2023-12-21T21:37:00,vfh,41.11
2023-12-21T21:38:00,vfh,56.95
2023-12-21T21:39:00,vfh,56.95
2023-12-21T21:40:00,vfh,61.14
2023-12-21T21:41:00,vfh,47.11
2023-12-21T21:42:00,vfh,44.66
2023-12-21T21:43:00,vfh,19.18
2023-12-21T21:44:00,vfh,39.28
2023-12-21T21:45:00,vfh,62.29
2023-12-21T21:46:00,vfh,80.81
2023-12-21T21:47:00,vfh,100.37
2023-12-21T21:48:00,vfh,104.49
2023-12-21T21:49:00,vfh,110.52
2023-12-21T21:50:00,vfh,56.12
2023-12-21T21:51:00,vfh,21.66
2023-12-21T21:52:00,vfh,32.54
2023-12-21T21:53:00,vfh,40.04
2023-12-21T21:54:00,vfh,67.35
2023-12-21T21:55:00,vfh,70.78
2023-12-21T21:56:00,vfh,23.17
2023-12-21T21:57:00,vfh,71.91
2023-12-21T21:58:00,vfh,69.46
2023-12-21T21:59:00,vfh,69.46
2023-12-21T22:00:00,vfh,96.34
2023-12-21T22:01:00,vfh,85.27
2023-12-21T22:02:00,vfh,69.30
2023-12-21T22:03:00,vfh,83.33
2023-12-21T22:04:00,vfh,90.84
2023-12-21T22:05:00,vfh,66.12
2023-12-21T22:06:00,vfh,75.21
2023-12-21T22:07:00,vfh,75.21
2023-12-21T22:08:00,vfh,96.81
2023-12-21T22:09:00,vfh,96.81
2023-12-21T22:10:00,vfh,43.29
2023-12-21T22:11:00,vfh,80.02
2023-12-21T22:12:00,vfh,53.49
2023-12-21T22:13:00,vfh,101.49
2023-12-21T22:14:00,vfh,101.49
