#datetime,building,power
2023-11-05T11:39:00,atd,23.24
2023-11-05T11:40:00,atd,31.05
2023-11-05T11:41:00,atd,31.44
2023-11-05T11:42:00,atd,27.35
2023-11-05T11:43:00,atd,25.95
2023-11-05T11:44:00,atd,25.79
2023-11-05T11:45:00,atd,23.11
2023-11-05T11:46:00,atd,24.26
2023-11-05T11:47:00,atd,22.20
2023-11-05T11:48:00,atd,23.33
2023-11-05T11:49:00,atd,33.15
2023-11-05T11:50:00,atd,20.64
2023-11-05T11:51:00,atd,24.02
2023-11-05T11:52:00,atd,24.09
2023-11-05T11:53:00,atd,25.47
2023-11-05T11:54:00,atd,23.23
2023-11-05T11:55:00,atd,22.29
2023-11-05T11:56:00,atd,24.58
2023-11-05T11:57:00,atd,26.24
2023-11-05T11:58:00,atd,29.44
2023-11-05T11:59:00,atd,25.18
2023-11-05T12:00:00,atd,29.36
2023-11-05T12:01:00,atd,25.44
2023-11-05T12:02:00,atd,26.92
2023-11-05T12:03:00,atd,30.25
2023-11-05T12:04:00,atd,29.99
2023-11-05T12:05:00,atd,30.87
2023-11-05T12:06:00,atd,24.89
2023-11-05T12:07:00,atd,34.40
2023-11-05T12:08:00,atd,23.18
2023-11-05T12:09:00,atd,23.44
2023-11-05T12:10:00,atd,24.22
2023-11-05T12:11:00,atd,21.19
2023-11-05T12:12:00,atd,22.22
2023-11-05T12:13:00,atd,22.30
2023-11-05T12:14:00,atd,20.74
2023-11-05T12:15:00,atd,26.31
2023-11-05T12:16:00,atd,26.69
2023-11-05T12:17:00,atd,26.13
2023-11-05T12:18:00,atd,27.19
2023-11-05T12:19:00,atd,30.78
2023-11-05T12:20:00,atd,26.64
2023-11-05T12:21:00,atd,23.81
2023-11-05T12:22:00,atd,20.49
2023-11-05T12:23:00,atd,22.67
2023-11-05T12:24:00,atd,35.88
2023-11-05T12:25:00,atd,22.97
2023-11-05T12:26:00,atd,23.02
2023-11-05T12:27:00,atd,23.92
2023-11-05T12:28:00,atd,25.03
2023-11-05T12:29:00,atd,23.80
2023-11-05T12:30:00,atd,23.29
2023-11-05T12:31:00,atd,24.64
2023-11-05T12:32:00,atd,22.86
2023-11-05T12:33:00,atd,26.22
2023-11-05T12:34:00,atd,24.98
2023-11-05T12:35:00,atd,25.82
2023-11-05T12:36:00,atd,28.29
2023-11-05T12:37:00,atd,30.14
2023-11-05T12:38:00,atd,23.12
2023-11-05T12:39:00,atd,24.83
2023-11-05T12:40:00,atd,25.11
2023-11-05T12:41:00,atd,34.92
2023-11-05T12:42:00,atd,24.29
2023-11-05T12:43:00,atd,26.60
2023-11-05T12:44:00,atd,23.28
2023-11-05T12:45:00,atd,23.09
2023-11-05T12:46:00,atd,22.06
2023-11-05T12:47:00,atd,23.60
2023-11-05T12:48:00,atd,23.97
2023-11-05T12:49:00,atd,23.70
2023-11-05T12:50:00,atd,24.00
2023-11-05T12:51:00,atd,25.64
2023-11-05T12:52:00,atd,26.98
2023-11-05T12:53:00,atd,24.47
2023-11-05T12:54:00,atd,24.15
2023-11-05T12:55:00,atd,23.48
2023-11-05T12:56:00,atd,23.88
2023-11-05T12:57:00,atd,22.20
2023-11-05T12:58:00,atd,20.73
2023-11-05T12:59:00,atd,19.46
2023-11-05T13:00:00,atd,22.37
2023-11-05T13:01:00,atd,25.25
2023-11-05T13:02:00,atd,28.73
2023-11-05T13:03:00,atd,26.40
2023-11-05T13:04:00,atd,25.91
2023-11-05T13:05:00,atd,26.46
2023-11-05T13:06:00,atd,25.73
2023-11-05T13:07:00,atd,25.45
2023-11-05T13:08:00,atd,27.64
2023-11-05T13:09:00,atd,26.53
2023-11-05T13:10:00,atd,26.31
2023-11-05T13:11:00,atd,25.14
2023-11-05T13:12:00,atd,26.63
2023-11-05T13:13:00,atd,30.27
2023-11-05T13:14:00,atd,24.31
2023-11-05T13:15:00,atd,24.48
2023-11-05T13:16:00,atd,23.73
2023-11-05T13:17:00,atd,18.99
2023-11-05T13:18:00,atd,20.08
2023-11-05T13:19:00,atd,21.62
2023-11-05T13:20:00,atd,22.60
2023-11-05T13:21:00,atd,22.62
2023-11-05T13:22:00,atd,23.38
2023-11-05T13:23:00,atd,20.75
2023-11-05T13:24:00,atd,22.33
2023-11-05T13:25:00,atd,21.97
2023-11-05T13:26:00,atd,27.16
2023-11-05T13:27:00,atd,24.73
2023-11-05T13:28:00,atd,22.33
2023-11-05T13:29:00,atd,31.47
2023-11-05T13:30:00,atd,29.76
2023-11-05T13:31:00,atd,31.47
2023-11-05T13:32:00,atd,44.45
2023-11-05T13:33:00,atd,26.55
2023-11-05T13:34:00,atd,26.41
2023-11-05T13:35:00,atd,27.59
2023-11-05T13:36:00,atd,27.15
2023-11-05T13:37:00,atd,27.61
2023-11-05T13:38:00,atd,31.60
2023-11-05T13:39:00,atd,25.78
2023-11-05T13:40:00,atd,22.41
2023-11-05T13:41:00,atd,24.54
2023-11-05T13:42:00,atd,26.04
2023-11-05T13:43:00,atd,24.96
2023-11-05T13:44:00,atd,27.22
2023-11-05T13:45:00,atd,27.62
2023-11-05T13:46:00,atd,27.30
2023-11-05T13:47:00,atd,26.05
2023-11-05T13:48:00,atd,28.80
2023-11-05T13:49:00,atd,23.84
2023-11-05T13:50:00,atd,19.60
2023-11-05T13:51:00,atd,19.29
2023-11-05T13:52:00,atd,23.87
2023-11-05T13:53:00,atd,23.21
2023-11-05T13:54:00,atd,23.86
2023-11-05T13:55:00,atd,23.46
2023-11-05T13:56:00,atd,22.48
2023-11-05T13:57:00,atd,33.25
2023-11-05T13:58:00,atd,32.79
2023-11-05T13:59:00,atd,30.28
2023-11-05T14:00:00,atd,33.26
2023-11-05T14:01:00,atd,25.06
2023-11-05T14:02:00,atd,25.76
2023-11-05T14:03:00,atd,28.71
2023-11-05T14:04:00,atd,25.55
2023-11-05T14:05:00,atd,24.13
2023-11-05T14:06:00,atd,24.29
2023-11-05T14:07:00,atd,42.13
2023-11-05T14:08:00,atd,24.23
2023-11-05T14:09:00,atd,22.53
2023-11-05T14:10:00,atd,24.18
2023-11-05T14:11:00,atd,22.02
2023-11-05T14:12:00,atd,23.76
2023-11-05T14:13:00,atd,22.72
2023-11-05T14:14:00,atd,25.07
2023-11-05T14:15:00,atd,25.96
2023-11-05T14:16:00,atd,23.69
2023-11-05T14:17:00,atd,21.00
2023-11-05T14:18:00,atd,25.06
2023-11-05T14:19:00,atd,25.69
2023-11-05T14:20:00,atd,26.30
2023-11-05T14:21:00,atd,29.72
2023-11-05T14:22:00,atd,26.15
2023-11-05T14:23:00,atd,26.10
2023-11-05T14:24:00,atd,33.84
2023-11-05T14:25:00,atd,44.29
2023-11-05T14:26:00,atd,35.01
2023-11-05T14:27:00,atd,32.76
2023-11-05T14:28:00,atd,21.97
2023-11-05T14:29:00,atd,23.00
2023-11-05T14:30:00,atd,26.42
2023-11-05T14:31:00,atd,24.39
2023-11-05T14:32:00,atd,23.52
2023-11-05T14:33:00,atd,23.41
2023-11-05T14:34:00,atd,23.37
2023-11-05T14:35:00,atd,22.32
2023-11-05T14:36:00,atd,27.23
2023-11-05T14:37:00,atd,24.88
2023-11-05T14:38:00,atd,23.46
2023-11-05T14:39:00,atd,25.10
2023-11-05T14:40:00,atd,25.14
2023-11-05T14:41:00,atd,24.73
2023-11-05T14:42:00,atd,36.23
2023-11-05T14:43:00,atd,25.70
2023-11-05T14:44:00,atd,24.37
2023-11-05T14:45:00,atd,22.10
2023-11-05T14:46:00,atd,20.56
2023-11-05T14:47:00,atd,20.72
2023-11-05T14:48:00,atd,19.72
2023-11-05T14:49:00,atd,21.99
2023-11-05T14:50:00,atd,21.39
2023-11-05T14:51:00,atd,26.43
2023-11-05T14:52:00,atd,23.89
2023-11-05T14:53:00,atd,26.31
2023-11-05T14:54:00,atd,22.48
2023-11-05T14:55:00,atd,24.76
2023-11-05T14:56:00,atd,27.14
2023-11-05T14:57:00,atd,24.15
2023-11-05T14:58:00,atd,24.89
2023-11-05T14:59:00,atd,31.00
2023-11-05T15:00:00,atd,24.70
2023-11-05T15:01:00,atd,28.63
2023-11-05T15:02:00,atd,26.33
2023-11-05T15:03:00,atd,26.63
2023-11-05T15:04:00,atd,25.86
2023-11-05T15:05:00,atd,23.19
2023-11-05T15:06:00,atd,24.70
2023-11-05T15:07:00,atd,27.36
2023-11-05T15:08:00,atd,26.29
2023-11-05T15:09:00,atd,23.68
2023-11-05T15:10:00,atd,31.82
2023-11-05T15:11:00,atd,29.96
2023-11-05T15:12:00,atd,29.48
2023-11-05T15:13:00,atd,27.86
2023-11-05T15:14:00,atd,24.37
2023-11-05T15:15:00,atd,22.64
2023-11-05T15:16:00,atd,30.40
2023-11-05T15:17:00,atd,19.51
2023-11-05T15:18:00,atd,19.86
2023-11-05T15:19:00,atd,20.19
2023-11-05T15:20:00,atd,19.50
2023-11-05T15:21:00,atd,20.46
2023-11-05T15:22:00,atd,27.52
2023-11-05T15:23:00,atd,25.61
2023-11-05T15:24:00,atd,19.52
2023-11-05T15:25:00,atd,23.65
2023-11-05T15:26:00,atd,21.67
2023-11-05T15:27:00,atd,27.66
2023-11-05T15:28:00,atd,24.23
2023-11-05T15:29:00,atd,29.11
2023-11-05T15:30:00,atd,23.73
2023-11-05T15:31:00,atd,23.34
2023-11-05T15:32:00,atd,23.67
2023-11-05T15:33:00,atd,28.97
2023-11-05T15:34:00,atd,29.67
2023-11-05T15:35:00,atd,26.07
2023-11-05T15:36:00,atd,25.53
2023-11-05T15:37:00,atd,22.98
2023-11-05T15:38:00,atd,22.56
2023-11-05T15:39:00,atd,24.96
2023-11-05T15:40:00,atd,23.51
2023-11-05T15:41:00,atd,23.41
2023-11-05T15:42:00,atd,23.47
2023-11-05T15:43:00,atd,23.55
2023-11-05T15:44:00,atd,26.75
2023-11-05T15:45:00,atd,28.27
2023-11-05T15:46:00,atd,22.97
2023-11-05T15:47:00,atd,23.70
2023-11-05T15:48:00,atd,23.36
2023-11-05T15:49:00,atd,25.91
2023-11-05T15:50:00,atd,21.20
2023-11-05T15:51:00,atd,22.09
2023-11-05T15:52:00,atd,25.80
2023-11-05T15:53:00,atd,21.90
2023-11-05T15:54:00,atd,24.47
2023-11-05T15:55:00,atd,28.03
2023-11-05T15:56:00,atd,21.58
2023-11-05T15:57:00,atd,20.97
2023-11-05T15:58:00,atd,20.74
2023-11-05T15:59:00,atd,22.36
2023-11-05T16:00:00,atd,22.86
2023-11-05T16:01:00,atd,25.09
2023-11-05T16:02:00,atd,24.76
2023-11-05T16:03:00,atd,25.06
2023-11-05T16:04:00,atd,24.63
2023-11-05T16:05:00,atd,25.77
2023-11-05T16:06:00,atd,25.36
2023-11-05T16:07:00,atd,21.71
2023-11-05T16:08:00,atd,18.97
2023-11-05T16:09:00,atd,19.34
2023-11-05T16:10:00,atd,21.59
2023-11-05T16:11:00,atd,23.92
2023-11-05T16:12:00,atd,23.69
2023-11-05T16:13:00,atd,20.95
2023-11-05T16:14:00,atd,21.87
2023-11-05T16:15:00,atd,23.04
2023-11-05T16:16:00,atd,22.15
2023-11-05T16:17:00,atd,24.78
2023-11-05T16:18:00,atd,26.28
2023-11-05T16:19:00,atd,27.57
2023-11-05T16:20:00,atd,25.67
2023-11-05T16:21:00,atd,28.39
2023-11-05T16:22:00,atd,28.41
2023-11-05T16:23:00,atd,23.76
2023-11-05T16:24:00,atd,21.87
2023-11-05T16:25:00,atd,21.63
2023-11-05T16:26:00,atd,20.68
2023-11-05T16:27:00,atd,24.19
2023-11-05T16:28:00,atd,24.84
2023-11-05T16:29:00,atd,24.04
2023-11-05T16:30:00,atd,24.44
2023-11-05T16:31:00,atd,22.66
2023-11-05T16:32:00,atd,23.39
2023-11-05T16:33:00,atd,26.67
2023-11-05T16:34:00,atd,28.03
2023-11-05T16:35:00,atd,29.20
2023-11-05T16:36:00,atd,30.31
2023-11-05T16:37:00,atd,28.98
2023-11-05T16:38:00,atd,30.17
2023-11-05T16:39:00,atd,27.52
2023-11-05T16:40:00,atd,31.46
2023-11-05T16:41:00,atd,30.37
2023-11-05T16:42:00,atd,24.91
2023-11-05T16:43:00,atd,24.04
2023-11-05T16:44:00,atd,27.32
2023-11-05T16:45:00,atd,28.76
2023-11-05T16:46:00,atd,23.14
2023-11-05T16:47:00,atd,22.64
2023-11-05T16:48:00,atd,22.80
2023-11-05T16:49:00,atd,22.47
2023-11-05T16:50:00,atd,24.83
2023-11-05T16:51:00,atd,22.46
2023-11-05T16:52:00,atd,24.20
2023-11-05T16:53:00,atd,35.60
2023-11-05T16:54:00,atd,34.89
2023-11-05T16:55:00,atd,37.57
2023-11-05T16:56:00,atd,35.92
2023-11-05T16:57:00,atd,27.31
2023-11-05T16:58:00,atd,23.48
2023-11-05T16:59:00,atd,24.32
2023-11-05T17:00:00,atd,23.51
2023-11-05T17:01:00,atd,26.73
2023-11-05T17:02:00,atd,26.51
2023-11-05T17:03:00,atd,37.77
2023-11-05T17:04:00,atd,23.41
2023-11-05T17:05:00,atd,22.03
2023-11-05T17:06:00,atd,24.04
2023-11-05T17:07:00,atd,21.06
2023-11-05T17:08:00,atd,19.43
2023-11-05T17:09:00,atd,19.16
2023-11-05T17:10:00,atd,22.73
2023-11-05T17:11:00,atd,25.79
2023-11-05T17:12:00,atd,23.15
2023-11-05T17:13:00,atd,27.29
2023-11-05T17:14:00,atd,27.20
2023-11-05T17:15:00,atd,27.81
2023-11-05T17:16:00,atd,23.39
2023-11-05T17:17:00,atd,24.80
2023-11-05T17:18:00,atd,37.13
2023-11-05T17:19:00,atd,24.10
2023-11-05T17:20:00,atd,21.79
2023-11-05T17:21:00,atd,25.24
2023-11-05T17:22:00,atd,24.57
2023-11-05T17:23:00,atd,25.70
2023-11-05T17:24:00,atd,23.84
2023-11-05T17:25:00,atd,23.33
2023-11-05T17:26:00,atd,22.11
2023-11-05T17:27:00,atd,19.05
2023-11-05T17:28:00,atd,22.41
2023-11-05T17:29:00,atd,25.20
2023-11-05T17:30:00,atd,27.69
2023-11-05T17:31:00,atd,23.51
2023-11-05T17:32:00,atd,25.76
2023-11-05T17:33:00,atd,25.40
2023-11-05T17:34:00,atd,21.91
2023-11-05T17:35:00,atd,37.86
2023-11-05T17:36:00,atd,26.48
2023-11-05T17:37:00,atd,25.64
2023-11-05T17:38:00,atd,23.02
2023-11-05T17:39:00,atd,21.59
2023-11-05T17:40:00,atd,26.85
2023-11-05T17:41:00,atd,39.51
2023-11-05T17:42:00,atd,42.03
2023-11-05T17:43:00,atd,38.92
2023-11-05T17:44:00,atd,42.45
2023-11-05T17:45:00,atd,32.03
2023-11-05T17:46:00,atd,27.98
2023-11-05T17:47:00,atd,27.48
2023-11-05T17:48:00,atd,30.74
2023-11-05T17:49:00,atd,27.35
2023-11-05T17:50:00,atd,24.74
2023-11-05T17:51:00,atd,22.30
2023-11-05T17:52:00,atd,23.44
2023-11-05T17:53:00,atd,25.77
2023-11-05T17:54:00,atd,33.56
2023-11-05T17:55:00,atd,23.74
2023-11-05T17:56:00,atd,24.45
2023-11-05T17:57:00,atd,23.50
2023-11-05T17:58:00,atd,21.34
2023-11-05T17:59:00,atd,25.38
2023-11-05T18:00:00,atd,21.11
2023-11-05T18:01:00,atd,23.96
2023-11-05T18:02:00,atd,25.83
2023-11-05T18:03:00,atd,30.41
2023-11-05T18:04:00,atd,30.50
2023-11-05T18:05:00,atd,32.29
2023-11-05T18:06:00,atd,32.54
2023-11-05T18:07:00,atd,28.16
2023-11-05T18:08:00,atd,27.90
2023-11-05T18:09:00,atd,25.50
2023-11-05T18:10:00,atd,28.67
2023-11-05T18:11:00,atd,30.49
2023-11-05T18:12:00,atd,37.36
2023-11-05T18:13:00,atd,20.31
2023-11-05T18:14:00,atd,21.27
2023-11-05T18:15:00,atd,20.17
2023-11-05T18:16:00,atd,19.19
2023-11-05T18:17:00,atd,23.95
2023-11-05T18:18:00,atd,21.73
2023-11-05T18:19:00,atd,23.14
2023-11-05T18:20:00,atd,21.36
2023-11-05T18:21:00,atd,26.94
2023-11-05T18:22:00,atd,25.63
2023-11-05T18:23:00,atd,27.78
2023-11-05T18:24:00,atd,26.42
2023-11-05T18:25:00,atd,24.93
2023-11-05T18:26:00,atd,26.39
2023-11-05T18:27:00,atd,22.87
2023-11-05T18:28:00,atd,26.48
2023-11-05T18:29:00,atd,35.92
2023-11-05T18:30:00,atd,24.11
2023-11-05T18:31:00,atd,24.15
2023-11-05T18:32:00,atd,23.58
2023-11-05T18:33:00,atd,24.14
2023-11-05T18:34:00,atd,24.62
2023-11-05T18:35:00,atd,26.62
2023-11-05T18:36:00,atd,25.98
2023-11-05T18:37:00,atd,25.65
2023-11-05T18:38:00,atd,23.36
2023-11-05T18:39:00,atd,27.82
2023-11-05T18:40:00,atd,32.46
2023-11-05T18:41:00,atd,33.45
2023-11-05T18:42:00,atd,24.24
2023-11-05T18:43:00,atd,23.59
2023-11-05T18:44:00,atd,24.26
2023-11-05T18:45:00,atd,27.19
2023-11-05T18:46:00,atd,25.23
2023-11-05T18:47:00,atd,36.80
2023-11-05T18:48:00,atd,23.87
2023-11-05T18:49:00,atd,22.98
2023-11-05T18:50:00,atd,23.35
2023-11-05T18:51:00,atd,22.70
2023-11-05T18:52:00,atd,22.14
2023-11-05T18:53:00,atd,22.83
2023-11-05T18:54:00,atd,22.82
2023-11-05T18:55:00,atd,24.28
2023-11-05T18:56:00,atd,23.56
2023-11-05T18:57:00,atd,23.15
2023-11-05T18:58:00,atd,22.82
2023-11-05T18:59:00,atd,28.22
2023-11-05T19:00:00,atd,26.23
2023-11-05T19:01:00,atd,24.51
2023-11-05T19:02:00,atd,31.11
2023-11-05T19:03:00,atd,26.32
2023-11-05T19:04:00,atd,39.89
2023-11-05T19:05:00,atd,30.31
2023-11-05T19:06:00,atd,27.48
2023-11-05T19:07:00,atd,30.76
2023-11-05T19:08:00,atd,28.06
2023-11-05T19:09:00,atd,26.37
2023-11-05T19:10:00,atd,24.21
2023-11-05T19:11:00,atd,23.28
2023-11-05T19:12:00,atd,24.86
2023-11-05T19:13:00,atd,24.13
2023-11-05T19:14:00,atd,26.07
2023-11-05T19:15:00,atd,24.68
2023-11-05T19:16:00,atd,23.80
2023-11-05T19:17:00,atd,23.39
2023-11-05T19:18:00,atd,22.13
2023-11-05T19:19:00,atd,24.47
2023-11-05T19:20:00,atd,30.05
2023-11-05T19:21:00,atd,37.35
2023-11-05T19:22:00,atd,22.35
2023-11-05T19:23:00,atd,24.43
2023-11-05T19:24:00,atd,23.11
2023-11-05T19:25:00,atd,24.91
2023-11-05T19:26:00,atd,26.59
2023-11-05T19:27:00,atd,26.79
2023-11-05T19:28:00,atd,27.56
2023-11-05T19:29:00,atd,26.82
2023-11-05T19:30:00,atd,26.59
2023-11-05T19:31:00,atd,24.55
2023-11-05T19:32:00,atd,22.81
2023-11-05T19:33:00,atd,19.57
2023-11-05T19:34:00,atd,22.21
2023-11-05T19:35:00,atd,21.59
2023-11-05T19:36:00,atd,26.58
2023-11-05T19:37:00,atd,24.49
2023-11-05T19:38:00,atd,25.96
2023-11-05T19:39:00,atd,22.93
2023-11-05T19:40:00,atd,22.38
2023-11-05T19:41:00,atd,23.99
2023-11-05T19:42:00,atd,25.06
2023-11-05T19:43:00,atd,30.60
2023-11-05T19:44:00,atd,29.71
2023-11-05T19:45:00,atd,29.35
2023-11-05T19:46:00,atd,29.24
2023-11-05T19:47:00,atd,27.71
2023-11-05T19:48:00,atd,28.41
2023-11-05T19:49:00,atd,32.48
2023-11-05T19:50:00,atd,34.38
2023-11-05T19:51:00,atd,34.83
2023-11-05T19:52:00,atd,31.60
2023-11-05T19:53:00,atd,26.58
2023-11-05T19:54:00,atd,24.84
2023-11-05T19:55:00,atd,35.17
2023-11-05T19:56:00,atd,23.43
2023-11-05T19:57:00,atd,22.95
2023-11-05T19:58:00,atd,21.46
2023-11-05T19:59:00,atd,24.72
2023-11-05T20:00:00,atd,24.39
2023-11-05T20:01:00,atd,24.62
2023-11-05T20:02:00,atd,26.25
2023-11-05T20:03:00,atd,25.52
2023-11-05T20:04:00,atd,26.40
2023-11-05T20:05:00,atd,24.96
2023-11-05T20:06:00,atd,25.19
2023-11-05T20:07:00,atd,25.07
2023-11-05T20:08:00,atd,23.76
2023-11-05T20:09:00,atd,22.26
2023-11-05T20:10:00,atd,21.82
2023-11-05T20:11:00,atd,21.80
2023-11-05T20:12:00,atd,21.84
2023-11-05T20:13:00,atd,22.15
2023-11-05T20:14:00,atd,23.95
2023-11-05T20:15:00,atd,25.24
2023-11-05T20:16:00,atd,29.71
2023-11-05T20:17:00,atd,26.71
2023-11-05T20:18:00,atd,26.38
2023-11-05T20:19:00,atd,28.35
2023-11-05T20:20:00,atd,27.26
2023-11-05T20:21:00,atd,26.13
2023-11-05T20:22:00,atd,23.63
2023-11-05T20:23:00,atd,24.02
2023-11-05T20:24:00,atd,25.99
2023-11-05T20:25:00,atd,25.08
2023-11-05T20:26:00,atd,25.50
2023-11-05T20:27:00,atd,27.16
2023-11-05T20:28:00,atd,25.51
2023-11-05T20:29:00,atd,21.55
2023-11-05T20:30:00,atd,22.03
2023-11-05T20:31:00,atd,36.37
2023-11-05T20:32:00,atd,26.18
2023-11-05T20:33:00,atd,26.20
2023-11-05T20:34:00,atd,25.65
2023-11-05T20:35:00,atd,26.94
2023-11-05T20:36:00,atd,27.48
2023-11-05T20:37:00,atd,24.76
2023-11-05T20:38:00,atd,26.76
2023-11-05T20:39:00,atd,24.06
2023-11-05T20:40:00,atd,24.82
2023-11-05T20:41:00,atd,21.64
2023-11-05T20:42:00,atd,24.02
2023-11-05T20:43:00,atd,28.66
2023-11-05T20:44:00,atd,24.19
2023-11-05T20:45:00,atd,24.30
2023-11-05T20:46:00,atd,25.13
2023-11-05T20:47:00,atd,24.87
2023-11-05T20:48:00,atd,27.60
2023-11-05T20:49:00,atd,21.95
2023-11-05T20:50:00,atd,23.44
2023-11-05T20:51:00,atd,23.26
2023-11-05T20:52:00,atd,22.80
2023-11-05T20:53:00,atd,29.28
2023-11-05T20:54:00,atd,26.94
2023-11-05T20:55:00,atd,28.32
2023-11-05T20:56:00,atd,23.47
2023-11-05T20:57:00,atd,34.51
2023-11-05T20:58:00,atd,34.73
2023-11-05T20:59:00,atd,33.15
2023-11-05T21:00:00,atd,33.30
2023-11-05T21:01:00,atd,23.53
2023-11-05T21:02:00,atd,26.20
2023-11-05T21:03:00,atd,26.08
2023-11-05T21:04:00,atd,24.05
2023-11-05T21:05:00,atd,28.47
2023-11-05T21:06:00,atd,26.97
2023-11-05T21:07:00,atd,30.12
2023-11-05T21:08:00,atd,31.37
2023-11-05T21:09:00,atd,30.01
2023-11-05T21:10:00,atd,31.35
2023-11-05T21:11:00,atd,30.06
2023-11-05T21:12:00,atd,28.70
2023-11-05T21:13:00,atd,25.69
2023-11-05T21:14:00,atd,25.88
2023-11-05T21:15:00,atd,24.20
2023-11-05T21:16:00,atd,26.37
2023-11-05T21:17:00,atd,28.61
2023-11-05T21:18:00,atd,21.61
2023-11-05T21:19:00,atd,25.29
2023-11-05T21:20:00,atd,23.60
2023-11-05T21:21:00,atd,22.36
2023-11-05T21:22:00,atd,25.14
2023-11-05T21:23:00,atd,26.11
2023-11-05T21:24:00,atd,26.48
2023-11-05T21:25:00,atd,23.75
2023-11-05T21:26:00,atd,25.96
2023-11-05T21:27:00,atd,28.05
2023-11-05T21:28:00,atd,32.49
2023-11-05T21:29:00,atd,28.06
2023-11-05T21:30:00,atd,27.64
2023-11-05T21:31:00,atd,27.04
2023-11-05T21:32:00,atd,25.69
2023-11-05T21:33:00,atd,24.00
2023-11-05T21:34:00,atd,28.26
2023-11-05T21:35:00,atd,27.63
2023-11-05T21:36:00,atd,22.07
2023-11-05T21:37:00,atd,23.00
2023-11-05T21:38:00,atd,24.22
2023-11-05T21:39:00,atd,23.86
2023-11-05T21:40:00,atd,23.73
2023-11-05T21:41:00,atd,21.27
2023-11-05T21:42:00,atd,38.22
2023-11-05T21:43:00,atd,26.28
2023-11-05T21:44:00,atd,27.83
2023-11-05T21:45:00,atd,27.31
2023-11-05T21:46:00,atd,26.03
2023-11-05T21:47:00,atd,21.86
2023-11-05T21:48:00,atd,24.23
2023-11-05T21:49:00,atd,22.96
2023-11-05T21:50:00,atd,24.53
2023-11-05T21:51:00,atd,20.90
2023-11-05T21:52:00,atd,25.79
2023-11-05T21:53:00,atd,24.04
2023-11-05T21:54:00,atd,21.74
2023-11-05T21:55:00,atd,25.94
2023-11-05T21:56:00,atd,24.55
2023-11-05T21:57:00,atd,26.96
2023-11-05T21:58:00,atd,26.64
2023-11-05T21:59:00,atd,39.72
2023-11-05T22:00:00,atd,25.35
2023-11-05T22:01:00,atd,21.26
2023-11-05T22:02:00,atd,20.19
2023-11-05T22:03:00,atd,20.49
2023-11-05T22:04:00,atd,16.96
2023-11-05T22:05:00,atd,17.66
2023-11-05T22:06:00,atd,18.18
2023-11-05T22:07:00,atd,19.37
2023-11-05T22:08:00,atd,18.19
2023-11-05T22:09:00,atd,23.01
2023-11-05T22:10:00,atd,24.53
2023-11-05T22:11:00,atd,21.97
2023-11-05T22:12:00,atd,19.34
2023-11-05T22:13:00,atd,17.36
2023-11-05T22:14:00,atd,21.28
2023-11-05T22:15:00,atd,18.75
2023-11-05T22:16:00,atd,21.03
2023-11-05T22:17:00,atd,19.84
2023-11-05T22:18:00,atd,21.72
2023-11-05T22:19:00,atd,21.66
2023-11-05T22:20:00,atd,21.22
2023-11-05T22:21:00,atd,20.38
2023-11-05T22:22:00,atd,21.81
2023-11-05T22:23:00,atd,23.59
2023-11-05T22:24:00,atd,27.35
2023-11-05T22:25:00,atd,17.54
2023-11-05T22:26:00,atd,17.02
2023-11-05T22:27:00,atd,20.64
2023-11-05T22:28:00,atd,19.79
2023-11-05T22:29:00,atd,21.35
2023-11-05T22:30:00,atd,17.05
2023-11-05T22:31:00,atd,19.04
2023-11-05T22:32:00,atd,18.25
2023-11-05T22:33:00,atd,25.33
2023-11-05T22:34:00,atd,24.65
2023-11-05T22:35:00,atd,26.21
2023-11-05T22:36:00,atd,19.23
2023-11-05T22:37:00,atd,23.20
2023-11-05T22:38:00,atd,24.08
2023-11-05T22:39:00,atd,22.33
2023-11-05T22:40:00,atd,22.65
2023-11-05T22:41:00,atd,25.60
2023-11-05T22:42:00,atd,22.77
2023-11-05T22:43:00,atd,20.32
2023-11-05T22:44:00,atd,18.73
2023-11-05T22:45:00,atd,22.77
2023-11-05T22:46:00,atd,18.96
2023-11-05T22:47:00,atd,19.62
2023-11-05T22:48:00,atd,18.53
2023-11-05T22:49:00,atd,22.44
2023-11-05T22:50:00,atd,26.72
2023-11-05T22:51:00,atd,31.94
2023-11-05T22:52:00,atd,31.67
2023-11-05T22:53:00,atd,27.63
2023-11-05T22:54:00,atd,29.78
2023-11-05T22:55:00,atd,22.28
2023-11-05T22:56:00,atd,34.53
2023-11-05T22:57:00,atd,22.39
2023-11-05T22:58:00,atd,20.94
2023-11-05T22:59:00,atd,19.89
2023-11-05T23:00:00,atd,21.73
2023-11-05T23:01:00,atd,22.28
2023-11-05T23:02:00,atd,20.41
2023-11-05T23:03:00,atd,25.56
2023-11-05T23:04:00,atd,21.19
2023-11-05T23:05:00,atd,17.51
2023-11-05T23:06:00,atd,17.48
2023-11-05T23:07:00,atd,17.39
2023-11-05T23:08:00,atd,21.88
2023-11-05T23:09:00,atd,23.04
2023-11-05T23:10:00,atd,25.61
2023-11-05T23:11:00,atd,25.20
2023-11-05T23:12:00,atd,25.81
2023-11-05T23:13:00,atd,23.59
2023-11-05T23:14:00,atd,24.39
2023-11-05T23:15:00,atd,24.12
2023-11-05T23:16:00,atd,25.49
2023-11-05T23:17:00,atd,25.56
