#datetime,building,power
2022-04-12T18:43:00,cfa,323.44
2022-04-12T18:44:00,cfa,115.78
2022-04-12T18:45:00,cfa,161.48
2022-04-12T18:47:00,cfa,300.59
2022-04-12T18:48:00,cfa,161.95
2022-04-12T18:49:00,cfa,138.63
2022-04-12T18:51:00,cfa,277.15
2022-04-12T18:53:00,cfa,323.44
2022-04-12T18:55:00,cfa,277.73
2022-04-12T18:56:00,cfa,161.48
2022-04-12T18:57:00,cfa,138.52
2022-04-12T18:59:00,cfa,300.70
2022-04-12T19:01:00,cfa,254.30
2022-04-12T19:03:00,cfa,300.70
2022-04-12T19:04:00,cfa,138.52
2022-04-12T19:06:00,cfa,300.59
2022-04-12T19:07:00,cfa,138.63
2022-04-12T19:09:00,cfa,300.59
2022-04-12T19:10:00,cfa,138.63
2022-04-12T19:12:00,cfa,300.00
2022-04-12T19:14:00,cfa,300.59
2022-04-12T19:16:00,cfa,300.59
2022-04-12T19:18:00,cfa,277.27
2022-04-12T19:20:00,cfa,277.15
2022-04-12T19:22:00,cfa,300.59
2022-04-12T19:23:00,cfa,138.63
2022-04-12T19:25:00,cfa,277.85
2022-04-12T19:27:00,cfa,323.32
2022-04-12T19:29:00,cfa,277.27
2022-04-12T19:31:00,cfa,277.15
2022-04-12T19:32:00,cfa,138.63
2022-04-12T19:34:00,cfa,300.59
2022-04-12T19:35:00,cfa,138.63
2022-04-12T19:37:00,cfa,300.59
2022-04-12T19:39:00,cfa,300.59
2022-04-12T19:41:00,cfa,277.15
2022-04-12T19:42:00,cfa,138.63
2022-04-12T19:44:00,cfa,300.59
2022-04-12T19:46:00,cfa,277.27
2022-04-12T19:48:00,cfa,300.59
2022-04-12T19:50:00,cfa,300.59
2022-04-12T19:51:00,cfa,138.63
2022-04-12T19:53:00,cfa,277.15
2022-04-12T19:55:00,cfa,277.15
2022-04-12T19:56:00,cfa,162.07
2022-04-12T19:58:00,cfa,277.15
2022-04-12T20:00:00,cfa,277.27
2022-04-12T20:02:00,cfa,300.59
2022-04-12T20:04:00,cfa,300.59
2022-04-12T20:05:00,cfa,138.63
2022-04-12T20:07:00,cfa,277.15
2022-04-12T20:09:00,cfa,300.59
2022-04-12T20:10:00,cfa,138.63
2022-04-12T20:12:00,cfa,300.59
2022-04-12T20:14:00,cfa,277.27
2022-04-12T20:16:00,cfa,323.32
2022-04-12T20:18:00,cfa,300.59
2022-04-12T20:19:00,cfa,138.63
2022-04-12T20:21:00,cfa,324.02
2022-04-12T20:23:00,cfa,300.00
2022-04-12T20:25:00,cfa,324.02
2022-04-12T20:26:00,cfa,138.52
2022-04-12T20:28:00,cfa,300.59
2022-04-12T20:29:00,cfa,138.63
2022-04-12T20:31:00,cfa,323.44
2022-04-12T20:32:00,cfa,161.95
2022-04-12T20:33:00,cfa,161.48
2022-04-12T20:35:00,cfa,300.59
2022-04-12T20:36:00,cfa,138.52
2022-04-12T20:38:00,cfa,300.70
2022-04-12T20:40:00,cfa,300.00
2022-04-12T20:41:00,cfa,139.10
2022-04-12T20:43:00,cfa,277.27
2022-04-12T20:45:00,cfa,300.59
2022-04-12T20:47:00,cfa,300.00
2022-04-12T20:48:00,cfa,161.95
2022-04-12T20:50:00,cfa,300.59
2022-04-12T20:51:00,cfa,138.63
2022-04-12T20:53:00,cfa,300.59
2022-04-12T20:54:00,cfa,161.48
2022-04-12T20:56:00,cfa,277.73
2022-04-12T20:57:00,cfa,161.37
2022-04-12T20:58:00,cfa,138.63
2022-04-12T21:00:00,cfa,300.59
2022-04-12T21:02:00,cfa,300.59
2022-04-12T21:04:00,cfa,300.59
2022-04-12T21:06:00,cfa,277.27
2022-04-12T21:08:00,cfa,300.59
2022-04-12T21:10:00,cfa,300.00
2022-04-12T21:11:00,cfa,138.63
2022-04-12T21:13:00,cfa,300.59
2022-04-12T21:15:00,cfa,300.59
2022-04-12T21:16:00,cfa,138.63
2022-04-12T21:18:00,cfa,277.15
2022-04-12T21:20:00,cfa,324.02
2022-04-12T21:22:00,cfa,277.15
2022-04-12T21:24:00,cfa,300.70
2022-04-12T21:25:00,cfa,161.37
2022-04-12T21:27:00,cfa,277.73
2022-04-12T21:29:00,cfa,323.44
2022-04-12T21:31:00,cfa,300.59
2022-04-12T21:32:00,cfa,138.63
2022-04-12T21:34:00,cfa,323.44
2022-04-12T21:36:00,cfa,300.59
2022-04-12T21:37:00,cfa,138.52
2022-04-12T21:39:00,cfa,300.70
2022-04-12T21:41:00,cfa,277.15
2022-04-12T21:43:00,cfa,300.59
2022-04-12T21:45:00,cfa,277.27
2022-04-12T21:47:00,cfa,277.15
2022-04-12T21:48:00,cfa,161.95
2022-04-12T21:50:00,cfa,277.27
2022-04-12T21:51:00,cfa,138.63
2022-04-12T21:52:00,cfa,138.52
2022-04-12T21:53:00,cfa,162.07
2022-04-12T21:55:00,cfa,254.41
2022-04-12T21:56:00,cfa,138.52
2022-04-12T21:58:00,cfa,300.59
2022-04-12T21:59:00,cfa,138.63
2022-04-12T22:01:00,cfa,277.27
2022-04-12T22:03:00,cfa,300.59
2022-04-12T22:05:00,cfa,253.71
2022-04-12T22:06:00,cfa,138.63
2022-04-12T22:07:00,cfa,162.07
2022-04-12T22:09:00,cfa,254.30
2022-04-12T22:11:00,cfa,277.27
2022-04-12T22:13:00,cfa,323.44
2022-04-12T22:15:00,cfa,277.73
2022-04-12T22:16:00,cfa,277.73
2022-04-12T22:17:00,cfa,300.00
2022-04-12T22:19:00,cfa,277.27
2022-04-12T22:21:00,cfa,277.73
2022-04-12T22:23:00,cfa,300.59
2022-04-12T22:24:00,cfa,138.63
2022-04-12T22:26:00,cfa,277.15
2022-04-12T22:28:00,cfa,300.59
2022-04-12T22:30:00,cfa,253.83
2022-04-12T22:31:00,cfa,162.07
2022-04-12T22:32:00,cfa,138.52
2022-04-12T22:33:00,cfa,138.63
2022-04-12T22:35:00,cfa,277.27
2022-04-12T22:37:00,cfa,300.59
2022-04-12T22:38:00,cfa,138.52
2022-04-12T22:40:00,cfa,254.41
2022-04-12T22:42:00,cfa,277.27
2022-04-12T22:43:00,cfa,139.22
2022-04-12T22:45:00,cfa,253.71
2022-04-12T22:46:00,cfa,138.63
2022-04-12T22:48:00,cfa,254.41
2022-04-12T22:50:00,cfa,230.98
2022-04-12T22:52:00,cfa,300.59
2022-04-12T22:54:00,cfa,230.98
2022-04-12T22:56:00,cfa,254.41
2022-04-12T22:58:00,cfa,277.27
2022-04-12T22:59:00,cfa,115.78
2022-04-12T23:01:00,cfa,253.83
2022-04-12T23:02:00,cfa,139.10
2022-04-12T23:04:00,cfa,253.83
2022-04-12T23:06:00,cfa,208.24
2022-04-12T23:08:00,cfa,254.41
2022-04-12T23:10:00,cfa,207.54
2022-04-12T23:11:00,cfa,115.78
2022-04-12T23:12:00,cfa,115.90
2022-04-12T23:13:00,cfa,115.20
2022-04-12T23:15:00,cfa,230.98
2022-04-12T23:17:00,cfa,208.12
2022-04-12T23:19:00,cfa,231.09
2022-04-12T23:21:00,cfa,208.12
2022-04-12T23:23:00,cfa,254.41
2022-04-12T23:25:00,cfa,230.98
2022-04-12T23:27:00,cfa,208.24
2022-04-12T23:29:00,cfa,230.98
2022-04-12T23:31:00,cfa,230.98
2022-04-12T23:33:00,cfa,231.09
2022-04-12T23:35:00,cfa,230.98
2022-04-12T23:37:00,cfa,208.12
2022-04-12T23:39:00,cfa,254.41
2022-04-12T23:41:00,cfa,207.66
2022-04-12T23:43:00,cfa,231.56
2022-04-12T23:45:00,cfa,230.98
2022-04-12T23:47:00,cfa,208.24
2022-04-12T23:48:00,cfa,115.20
2022-04-12T23:50:00,cfa,254.41
2022-04-12T23:52:00,cfa,207.54
2022-04-12T23:53:00,cfa,139.22
2022-04-12T23:54:00,cfa,115.20
2022-04-12T23:56:00,cfa,254.41
2022-04-12T23:58:00,cfa,208.24
