#datetime,building,power
2023-02-13T19:37:00,sth,21.60
2023-02-13T19:39:00,sth,17.40
2023-02-13T19:40:00,sth,9.00
2023-02-13T19:42:00,sth,16.80
2023-02-13T19:44:00,sth,21.60
2023-02-13T19:46:00,sth,17.40
2023-02-13T19:48:00,sth,21.60
2023-02-13T19:50:00,sth,17.40
2023-02-13T19:52:00,sth,17.40
2023-02-13T19:54:00,sth,17.40
2023-02-13T19:56:00,sth,21.60
2023-02-13T19:58:00,sth,16.80
2023-02-13T20:00:00,sth,17.40
2023-02-13T20:01:00,sth,9.00
2023-02-13T20:02:00,sth,12.60
2023-02-13T20:04:00,sth,17.40
2023-02-13T20:06:00,sth,17.40
2023-02-13T20:08:00,sth,17.40
2023-02-13T20:10:00,sth,21.60
2023-02-13T20:12:00,sth,16.80
2023-02-13T20:13:00,sth,9.00
2023-02-13T20:15:00,sth,17.40
2023-02-13T20:17:00,sth,21.60
2023-02-13T20:19:00,sth,16.80
2023-02-13T20:21:00,sth,17.40
2023-02-13T20:23:00,sth,21.60
2023-02-13T20:25:00,sth,17.40
2023-02-13T20:27:00,sth,21.60
2023-02-13T20:28:00,sth,8.40
2023-02-13T20:30:00,sth,17.40
2023-02-13T20:31:00,sth,9.00
2023-02-13T20:33:00,sth,21.60
2023-02-13T20:35:00,sth,16.80
2023-02-13T20:37:00,sth,17.40
2023-02-13T20:39:00,sth,17.40
2023-02-13T20:41:00,sth,21.60
2023-02-13T20:42:00,sth,8.40
2023-02-13T20:44:00,sth,17.40
2023-02-13T20:45:00,sth,9.00
2023-02-13T20:47:00,sth,21.60
2023-02-13T20:48:00,sth,8.40
2023-02-13T20:50:00,sth,17.40
2023-02-13T20:51:00,sth,12.60
2023-02-13T20:53:00,sth,17.40
2023-02-13T20:54:00,sth,9.00
2023-02-13T20:56:00,sth,21.60
2023-02-13T20:57:00,sth,8.40
2023-02-13T20:59:00,sth,21.60
2023-02-13T21:01:00,sth,17.40
2023-02-13T21:02:00,sth,8.40
2023-02-13T21:04:00,sth,21.60
2023-02-13T21:05:00,sth,9.00
2023-02-13T21:06:00,sth,8.40
2023-02-13T21:08:00,sth,21.60
2023-02-13T21:09:00,sth,8.40
2023-02-13T21:11:00,sth,21.60
2023-02-13T21:12:00,sth,9.00
2023-02-13T21:13:00,sth,8.40
2023-02-13T21:15:00,sth,21.60
2023-02-13T21:17:00,sth,21.60
2023-02-13T21:19:00,sth,25.80
2023-02-13T21:20:00,sth,9.00
2023-02-13T21:22:00,sth,21.60
2023-02-13T21:23:00,sth,8.40
2023-02-13T21:24:00,sth,8.40
2023-02-13T21:25:00,sth,21.60
2023-02-13T21:27:00,sth,17.40
2023-02-13T21:29:00,sth,17.40
2023-02-13T21:31:00,sth,21.60
2023-02-13T21:33:00,sth,17.40
2023-02-13T21:34:00,sth,8.40
2023-02-13T21:36:00,sth,17.40
2023-02-13T21:38:00,sth,21.60
2023-02-13T21:39:00,sth,8.40
2023-02-13T21:41:00,sth,17.40
2023-02-13T21:43:00,sth,21.60
2023-02-13T21:44:00,sth,8.40
2023-02-13T21:46:00,sth,21.60
2023-02-13T21:48:00,sth,17.40
2023-02-13T21:50:00,sth,21.60
2023-02-13T21:52:00,sth,17.40
2023-02-13T21:54:00,sth,21.60
2023-02-13T21:55:00,sth,8.40
2023-02-13T21:57:00,sth,17.40
2023-02-13T21:59:00,sth,21.60
2023-02-13T22:01:00,sth,21.60
2023-02-13T22:03:00,sth,21.60
2023-02-13T22:05:00,sth,25.80
2023-02-13T22:07:00,sth,21.60
2023-02-13T22:08:00,sth,13.20
2023-02-13T22:09:00,sth,13.20
2023-02-13T22:11:00,sth,21.60
2023-02-13T22:12:00,sth,8.40
2023-02-13T22:14:00,sth,21.60
2023-02-13T22:15:00,sth,8.40
2023-02-13T22:17:00,sth,21.60
2023-02-13T22:18:00,sth,9.00
2023-02-13T22:20:00,sth,17.40
2023-02-13T22:21:00,sth,12.60
2023-02-13T22:22:00,sth,9.00
2023-02-13T22:24:00,sth,16.80
2023-02-13T22:26:00,sth,21.60
2023-02-13T22:28:00,sth,21.60
2023-02-13T22:30:00,sth,17.40
2023-02-13T22:31:00,sth,9.00
2023-02-13T22:32:00,sth,12.60
2023-02-13T22:34:00,sth,17.40
2023-02-13T22:35:00,sth,8.40
2023-02-13T22:36:00,sth,13.20
2023-02-13T22:38:00,sth,17.40
2023-02-13T22:40:00,sth,17.40
2023-02-13T22:42:00,sth,21.60
2023-02-13T22:43:00,sth,8.40
2023-02-13T22:44:00,sth,8.40
2023-02-13T22:46:00,sth,17.40
2023-02-13T22:48:00,sth,21.60
2023-02-13T22:50:00,sth,17.40
2023-02-13T22:52:00,sth,21.60
2023-02-13T22:54:00,sth,17.40
2023-02-13T22:56:00,sth,21.60
2023-02-13T22:58:00,sth,17.40
2023-02-13T22:59:00,sth,8.40
2023-02-13T23:00:00,sth,8.40
2023-02-13T23:02:00,sth,21.60
2023-02-13T23:04:00,sth,17.40
2023-02-13T23:06:00,sth,21.60
2023-02-13T23:07:00,sth,9.00
2023-02-13T23:09:00,sth,16.80
2023-02-13T23:11:00,sth,21.60
2023-02-13T23:13:00,sth,17.40
2023-02-13T23:15:00,sth,21.60
2023-02-13T23:17:00,sth,17.40
2023-02-13T23:19:00,sth,21.60
2023-02-13T23:21:00,sth,17.40
2023-02-13T23:22:00,sth,8.40
2023-02-13T23:24:00,sth,21.60
2023-02-13T23:25:00,sth,9.00
2023-02-13T23:27:00,sth,16.80
2023-02-13T23:29:00,sth,21.60
2023-02-13T23:31:00,sth,17.40
2023-02-13T23:32:00,sth,9.00
2023-02-13T23:34:00,sth,16.80
2023-02-13T23:35:00,sth,13.20
2023-02-13T23:37:00,sth,17.40
