#datetime,building,power
2023-04-05T19:29:00,ptr,11.40
2023-04-05T19:31:00,ptr,14.40
2023-04-05T19:32:00,ptr,6.01
2023-04-05T19:34:00,ptr,11.40
2023-04-05T19:35:00,ptr,5.40
2023-04-05T19:37:00,ptr,12.00
2023-04-05T19:38:00,ptr,8.40
2023-04-05T19:40:00,ptr,11.40
2023-04-05T19:42:00,ptr,14.40
2023-04-05T19:44:00,ptr,11.40
2023-04-05T19:46:00,ptr,12.00
2023-04-05T19:47:00,ptr,5.40
2023-04-05T19:49:00,ptr,14.40
2023-04-05T19:51:00,ptr,11.40
2023-04-05T19:52:00,ptr,6.00
2023-04-05T19:54:00,ptr,11.40
2023-04-05T19:56:00,ptr,11.40
2023-04-05T19:58:00,ptr,12.00
2023-04-05T20:00:00,ptr,14.40
2023-04-05T20:02:00,ptr,11.40
2023-04-05T20:04:00,ptr,11.40
2023-04-05T20:05:00,ptr,6.00
2023-04-05T20:07:00,ptr,11.40
2023-04-05T20:08:00,ptr,5.41
2023-04-05T20:09:00,ptr,6.00
2023-04-05T20:11:00,ptr,11.40
2023-04-05T20:13:00,ptr,11.40
2023-04-05T20:15:00,ptr,14.40
2023-04-05T20:17:00,ptr,12.00
2023-04-05T20:19:00,ptr,11.40
2023-04-05T20:21:00,ptr,11.40
2023-04-05T20:23:00,ptr,11.40
2023-04-05T20:24:00,ptr,6.00
2023-04-05T20:26:00,ptr,11.40
2023-04-05T20:28:00,ptr,14.40
2023-04-05T20:30:00,ptr,11.40
2023-04-05T20:32:00,ptr,11.40
2023-04-05T20:34:00,ptr,12.00
2023-04-05T20:36:00,ptr,14.40
2023-04-05T20:38:00,ptr,14.40
2023-04-05T20:39:00,ptr,5.40
2023-04-05T20:41:00,ptr,11.40
2023-04-05T20:43:00,ptr,14.40
2023-04-05T20:44:00,ptr,6.00
2023-04-05T20:46:00,ptr,11.40
2023-04-05T20:47:00,ptr,9.00
2023-04-05T20:48:00,ptr,5.40
2023-04-05T20:50:00,ptr,11.40
2023-04-05T20:52:00,ptr,14.40
2023-04-05T20:54:00,ptr,12.00
2023-04-05T20:56:00,ptr,14.41
2023-04-05T20:58:00,ptr,11.40
2023-04-05T21:00:00,ptr,11.40
2023-04-05T21:02:00,ptr,14.41
2023-04-05T21:04:00,ptr,11.40
2023-04-05T21:05:00,ptr,6.00
2023-04-05T21:06:00,ptr,5.41
2023-04-05T21:08:00,ptr,14.40
2023-04-05T21:10:00,ptr,12.00
2023-04-05T21:12:00,ptr,11.40
2023-04-05T21:13:00,ptr,8.40
2023-04-05T21:15:00,ptr,11.40
2023-04-05T21:16:00,ptr,9.00
2023-04-05T21:18:00,ptr,11.40
2023-04-05T21:20:00,ptr,11.40
2023-04-05T21:21:00,ptr,6.00
2023-04-05T21:23:00,ptr,11.40
2023-04-05T21:25:00,ptr,14.40
2023-04-05T21:27:00,ptr,11.40
2023-04-05T21:29:00,ptr,14.40
2023-04-05T21:31:00,ptr,11.40
2023-04-05T21:32:00,ptr,9.00
2023-04-05T21:34:00,ptr,11.40
2023-04-05T21:36:00,ptr,14.40
2023-04-05T21:38:00,ptr,11.40
2023-04-05T21:40:00,ptr,14.40
2023-04-05T21:42:00,ptr,14.40
2023-04-05T21:44:00,ptr,11.40
2023-04-05T21:46:00,ptr,14.40
2023-04-05T21:47:00,ptr,6.00
2023-04-05T21:49:00,ptr,14.40
2023-04-05T21:52:00,ptr,11.40
2023-04-05T21:53:00,ptr,14.40
2023-04-05T21:54:00,ptr,9.00
2023-04-05T21:56:00,ptr,11.40
2023-04-05T21:58:00,ptr,14.40
2023-04-05T21:59:00,ptr,11.40
2023-04-05T22:00:00,ptr,8.40
2023-04-05T22:03:00,ptr,14.40
2023-04-05T22:05:00,ptr,12.00
2023-04-05T22:07:00,ptr,14.40
2023-04-05T22:08:00,ptr,16.80
2023-04-05T22:11:00,ptr,14.40
2023-04-05T22:13:00,ptr,14.40
2023-04-05T22:15:00,ptr,12.00
2023-04-05T22:16:00,ptr,8.40
2023-04-05T22:18:00,ptr,11.40
2023-04-05T22:19:00,ptr,14.40
2023-04-05T22:21:00,ptr,6.00
2023-04-05T22:23:00,ptr,14.40
2023-04-05T22:25:00,ptr,11.40
2023-04-05T22:26:00,ptr,8.39
2023-04-05T22:28:00,ptr,12.00
2023-04-05T22:30:00,ptr,14.40
2023-04-05T22:32:00,ptr,11.40
2023-04-05T22:34:00,ptr,14.41
2023-04-05T22:36:00,ptr,11.40
2023-04-05T22:37:00,ptr,8.40
2023-04-05T22:39:00,ptr,12.00
2023-04-05T22:41:00,ptr,14.40
2023-04-05T22:43:00,ptr,19.80
2023-04-05T22:45:00,ptr,14.40
2023-04-05T22:48:00,ptr,14.40
2023-04-05T22:50:00,ptr,11.40
2023-04-05T22:51:00,ptr,6.01
2023-04-05T22:52:00,ptr,14.40
2023-04-05T22:54:00,ptr,11.40
2023-04-05T22:56:00,ptr,11.40
2023-04-05T22:59:00,ptr,20.40
2023-04-05T23:01:00,ptr,6.00
2023-04-05T23:03:00,ptr,14.40
2023-04-05T23:04:00,ptr,11.40
2023-04-05T23:07:00,ptr,14.40
2023-04-05T23:08:00,ptr,11.40
2023-04-05T23:11:00,ptr,11.40
2023-04-05T23:12:00,ptr,11.40
2023-04-05T23:14:00,ptr,14.40
2023-04-05T23:17:00,ptr,12.00
2023-04-05T23:18:00,ptr,14.40
2023-04-05T23:21:00,ptr,11.40
2023-04-05T23:22:00,ptr,14.40
2023-04-05T23:25:00,ptr,11.40
2023-04-05T23:27:00,ptr,11.40
2023-04-05T23:29:00,ptr,11.40
2023-04-05T23:31:00,ptr,14.40
2023-04-05T23:32:00,ptr,12.00
2023-04-05T23:34:00,ptr,11.40
2023-04-05T23:36:00,ptr,5.40
2023-04-05T23:37:00,ptr,14.40
2023-04-05T23:40:00,ptr,12.00
2023-04-05T23:42:00,ptr,14.41
2023-04-05T23:43:00,ptr,11.40
2023-04-05T23:45:00,ptr,5.40
2023-04-05T23:47:00,ptr,14.40
2023-04-05T23:48:00,ptr,6.01
2023-04-05T23:50:00,ptr,11.40
2023-04-05T23:52:00,ptr,20.40
2023-04-05T23:55:00,ptr,19.80
2023-04-05T23:58:00,ptr,12.00
2023-04-05T23:59:00,ptr,8.40
