#datetime,building,power
2023-04-04T20:24:00,atb,40.80
2023-04-04T20:26:00,atb,40.80
2023-04-04T20:28:00,atb,67.21
2023-04-04T20:30:00,atb,52.79
2023-04-04T20:32:00,atb,48.00
2023-04-04T20:34:00,atb,45.60
2023-04-04T20:35:00,atb,21.60
2023-04-04T20:37:00,atb,48.00
2023-04-04T20:38:00,atb,26.40
2023-04-04T20:39:00,atb,24.00
2023-04-04T20:40:00,atb,21.60
2023-04-04T20:42:00,atb,43.20
2023-04-04T20:44:00,atb,48.00
2023-04-04T20:46:00,atb,48.00
2023-04-04T20:48:00,atb,48.00
2023-04-04T20:49:00,atb,21.60
2023-04-04T20:51:00,atb,43.21
2023-04-04T20:53:00,atb,45.59
2023-04-04T20:55:00,atb,45.60
2023-04-04T20:57:00,atb,48.00
2023-04-04T20:58:00,atb,21.60
2023-04-04T21:00:00,atb,43.20
2023-04-04T21:02:00,atb,43.21
2023-04-04T21:04:00,atb,45.59
2023-04-04T21:05:00,atb,24.00
2023-04-04T21:07:00,atb,48.00
2023-04-04T21:08:00,atb,21.60
2023-04-04T21:10:00,atb,43.20
2023-04-04T21:11:00,atb,21.60
2023-04-04T21:13:00,atb,40.80
2023-04-04T21:15:00,atb,45.60
2023-04-04T21:16:00,atb,19.20
2023-04-04T21:18:00,atb,40.80
2023-04-04T21:19:00,atb,21.60
2023-04-04T21:21:00,atb,38.40
2023-04-04T21:23:00,atb,60.00
2023-04-04T21:25:00,atb,55.20
2023-04-04T21:27:00,atb,40.80
2023-04-04T21:29:00,atb,40.80
2023-04-04T21:31:00,atb,50.40
2023-04-04T21:33:00,atb,45.60
2023-04-04T21:34:00,atb,21.60
2023-04-04T21:36:00,atb,43.20
2023-04-04T21:37:00,atb,21.60
2023-04-04T21:39:00,atb,40.80
2023-04-04T21:41:00,atb,45.60
2023-04-04T21:43:00,atb,45.60
2023-04-04T21:45:00,atb,43.20
2023-04-04T21:47:00,atb,43.20
2023-04-04T21:49:00,atb,40.80
2023-04-04T21:51:00,atb,48.00
2023-04-04T21:53:00,atb,48.00
2023-04-04T21:54:00,atb,24.00
2023-04-04T21:56:00,atb,48.00
2023-04-04T21:57:00,atb,24.00
2023-04-04T21:58:00,atb,24.00
2023-04-04T22:00:00,atb,52.80
2023-04-04T22:02:00,atb,48.00
2023-04-04T22:04:00,atb,45.60
2023-04-04T22:06:00,atb,50.41
2023-04-04T22:08:00,atb,67.20
2023-04-04T22:09:00,atb,36.00
2023-04-04T22:11:00,atb,72.00
2023-04-04T22:12:00,atb,33.60
2023-04-04T22:14:00,atb,48.00
2023-04-04T22:16:00,atb,43.21
2023-04-04T22:18:00,atb,52.80
2023-04-04T22:19:00,atb,23.99
2023-04-04T22:21:00,atb,45.60
2023-04-04T22:23:00,atb,48.00
2023-04-04T22:25:00,atb,43.20
2023-04-04T22:27:00,atb,43.20
2023-04-04T22:29:00,atb,48.00
2023-04-04T22:30:00,atb,24.00
2023-04-04T22:32:00,atb,43.20
2023-04-04T22:34:00,atb,43.20
2023-04-04T22:36:00,atb,40.80
2023-04-04T22:38:00,atb,45.60
2023-04-04T22:39:00,atb,21.60
2023-04-04T22:40:00,atb,21.60
2023-04-04T22:42:00,atb,40.80
2023-04-04T22:43:00,atb,28.80
2023-04-04T22:45:00,atb,64.80
2023-04-04T22:47:00,atb,72.00
2023-04-04T22:48:00,atb,31.19
2023-04-04T22:50:00,atb,48.00
2023-04-04T22:52:00,atb,38.40
2023-04-04T22:53:00,atb,19.20
2023-04-04T22:55:00,atb,43.21
2023-04-04T22:56:00,atb,21.60
2023-04-04T22:58:00,atb,38.40
2023-04-04T22:59:00,atb,19.20
2023-04-04T23:01:00,atb,36.00
2023-04-04T23:03:00,atb,38.40
2023-04-04T23:05:00,atb,38.40
2023-04-04T23:07:00,atb,40.80
2023-04-04T23:09:00,atb,40.80
2023-04-04T23:11:00,atb,33.60
2023-04-04T23:12:00,atb,19.20
2023-04-04T23:14:00,atb,36.00
2023-04-04T23:15:00,atb,16.80
2023-04-04T23:17:00,atb,40.80
2023-04-04T23:19:00,atb,40.80
2023-04-04T23:21:00,atb,38.40
2023-04-04T23:23:00,atb,36.00
2023-04-04T23:25:00,atb,36.00
2023-04-04T23:27:00,atb,36.01
2023-04-04T23:29:00,atb,36.00
2023-04-04T23:31:00,atb,40.80
2023-04-04T23:32:00,atb,24.00
2023-04-04T23:33:00,atb,16.80
2023-04-04T23:35:00,atb,36.00
2023-04-04T23:37:00,atb,36.00
2023-04-04T23:38:00,atb,16.80
2023-04-04T23:40:00,atb,38.40
2023-04-04T23:41:00,atb,19.20
2023-04-04T23:43:00,atb,36.01
2023-04-04T23:44:00,atb,16.79
2023-04-04T23:47:00,atb,52.80
2023-04-04T23:49:00,atb,40.80
2023-04-04T23:51:00,atb,33.60
