#datetime,building,power
2023-11-23T19:38:00,cen,8.41
2023-11-23T19:40:00,cen,9.59
2023-11-23T19:42:00,cen,10.80
2023-11-23T19:44:00,cen,9.61
2023-11-23T19:46:00,cen,9.59
2023-11-23T19:47:00,cen,4.80
2023-11-23T19:49:00,cen,9.59
2023-11-23T19:51:00,cen,8.41
2023-11-23T19:53:00,cen,9.59
2023-11-23T19:55:00,cen,9.59
2023-11-23T19:57:00,cen,9.61
2023-11-23T19:59:00,cen,9.59
2023-11-23T20:01:00,cen,8.41
2023-11-23T20:03:00,cen,9.59
2023-11-23T20:05:00,cen,10.80
2023-11-23T20:07:00,cen,8.41
2023-11-23T20:09:00,cen,8.39
2023-11-23T20:11:00,cen,10.80
2023-11-23T20:12:00,cen,4.80
2023-11-23T20:13:00,cen,3.60
2023-11-23T20:15:00,cen,8.39
2023-11-23T20:16:00,cen,4.80
2023-11-23T20:18:00,cen,9.59
2023-11-23T20:20:00,cen,8.41
2023-11-23T20:21:00,cen,4.79
2023-11-23T20:23:00,cen,9.61
2023-11-23T20:24:00,cen,3.60
2023-11-23T20:26:00,cen,8.39
2023-11-23T20:27:00,cen,4.80
2023-11-23T20:29:00,cen,8.39
2023-11-23T20:31:00,cen,9.59
2023-11-23T20:33:00,cen,8.41
2023-11-23T20:35:00,cen,10.80
2023-11-23T20:36:00,cen,3.60
2023-11-23T20:38:00,cen,9.59
2023-11-23T20:40:00,cen,9.61
2023-11-23T20:42:00,cen,8.39
2023-11-23T20:44:00,cen,9.59
2023-11-23T20:46:00,cen,10.81
2023-11-23T20:47:00,cen,3.59
2023-11-23T20:49:00,cen,8.41
2023-11-23T20:50:00,cen,4.80
2023-11-23T20:51:00,cen,4.79
2023-11-23T20:53:00,cen,9.61
2023-11-23T20:55:00,cen,8.39
2023-11-23T20:57:00,cen,9.59
2023-11-23T20:59:00,cen,9.61
2023-11-23T21:01:00,cen,8.39
2023-11-23T21:03:00,cen,8.41
2023-11-23T21:05:00,cen,9.59
2023-11-23T21:06:00,cen,4.80
2023-11-23T21:08:00,cen,16.80
2023-11-23T21:10:00,cen,26.40
2023-11-23T21:11:00,cen,12.00
2023-11-23T21:12:00,cen,13.20
2023-11-23T21:14:00,cen,10.80
2023-11-23T21:15:00,cen,3.60
2023-11-23T21:17:00,cen,8.41
2023-11-23T21:18:00,cen,5.99
2023-11-23T21:20:00,cen,9.61
2023-11-23T21:22:00,cen,9.59
2023-11-23T21:24:00,cen,8.39
2023-11-23T21:26:00,cen,8.41
2023-11-23T21:27:00,cen,4.80
2023-11-23T21:29:00,cen,8.39
2023-11-23T21:30:00,cen,3.60
2023-11-23T21:32:00,cen,9.59
2023-11-23T21:34:00,cen,10.80
2023-11-23T21:35:00,cen,3.60
2023-11-23T21:37:00,cen,9.59
2023-11-23T21:39:00,cen,8.41
2023-11-23T21:40:00,cen,4.80
2023-11-23T21:42:00,cen,9.59
2023-11-23T21:44:00,cen,9.59
2023-11-23T21:45:00,cen,4.80
2023-11-23T21:47:00,cen,8.39
2023-11-23T21:49:00,cen,9.61
2023-11-23T21:51:00,cen,8.39
2023-11-23T21:53:00,cen,10.81
2023-11-23T21:55:00,cen,10.80
2023-11-23T21:57:00,cen,9.59
2023-11-23T21:59:00,cen,10.80
2023-11-23T22:01:00,cen,9.61
2023-11-23T22:03:00,cen,10.80
2023-11-23T22:04:00,cen,3.60
2023-11-23T22:06:00,cen,9.59
2023-11-23T22:07:00,cen,4.80
2023-11-23T22:09:00,cen,10.80
2023-11-23T22:11:00,cen,9.61
2023-11-23T22:13:00,cen,9.59
2023-11-23T22:15:00,cen,9.59
2023-11-23T22:16:00,cen,6.01
2023-11-23T22:18:00,cen,9.59
2023-11-23T22:20:00,cen,10.80
2023-11-23T22:21:00,cen,3.60
2023-11-23T22:22:00,cen,6.01
2023-11-23T22:24:00,cen,10.80
2023-11-23T22:25:00,cen,3.60
2023-11-23T22:27:00,cen,9.59
2023-11-23T22:28:00,cen,6.01
2023-11-23T22:30:00,cen,10.80
2023-11-23T22:32:00,cen,9.59
2023-11-23T22:34:00,cen,8.41
2023-11-23T22:36:00,cen,8.39
2023-11-23T22:38:00,cen,9.61
2023-11-23T22:40:00,cen,8.39
2023-11-23T22:42:00,cen,8.41
2023-11-23T22:44:00,cen,10.80
2023-11-23T22:45:00,cen,3.60
2023-11-23T22:47:00,cen,7.19
2023-11-23T22:48:00,cen,4.80
2023-11-23T22:50:00,cen,8.39
2023-11-23T22:52:00,cen,8.41
2023-11-23T22:54:00,cen,8.39
2023-11-23T22:55:00,cen,4.80
2023-11-23T22:57:00,cen,8.39
2023-11-23T22:58:00,cen,4.80
2023-11-23T22:59:00,cen,3.60
2023-11-23T23:01:00,cen,8.39
2023-11-23T23:03:00,cen,8.41
2023-11-23T23:05:00,cen,8.39
2023-11-23T23:07:00,cen,9.59
2023-11-23T23:08:00,cen,3.60
2023-11-23T23:10:00,cen,8.41
2023-11-23T23:11:00,cen,3.59
2023-11-23T23:13:00,cen,9.61
2023-11-23T23:15:00,cen,7.19
2023-11-23T23:17:00,cen,8.41
2023-11-23T23:19:00,cen,9.59
2023-11-23T23:21:00,cen,8.39
2023-11-23T23:22:00,cen,3.60
2023-11-23T23:23:00,cen,4.80
2023-11-23T23:25:00,cen,7.19
2023-11-23T23:26:00,cen,6.01
2023-11-23T23:27:00,cen,3.60
2023-11-23T23:29:00,cen,8.39
2023-11-23T23:30:00,cen,4.80
2023-11-23T23:32:00,cen,9.59
2023-11-23T23:33:00,cen,4.80
2023-11-23T23:34:00,cen,3.60
2023-11-23T23:36:00,cen,8.39
2023-11-23T23:38:00,cen,8.41
2023-11-23T23:40:00,cen,8.39
2023-11-23T23:41:00,cen,4.80
2023-11-23T23:43:00,cen,8.39
2023-11-23T23:44:00,cen,3.60
2023-11-23T23:46:00,cen,8.39
2023-11-23T23:47:00,cen,4.80
2023-11-23T23:49:00,cen,8.39
2023-11-23T23:50:00,cen,3.60
2023-11-23T23:52:00,cen,8.41
2023-11-23T23:54:00,cen,8.39
2023-11-23T23:55:00,cen,4.80
2023-11-23T23:56:00,cen,3.60
2023-11-23T23:58:00,cen,8.39
2023-11-23T23:59:00,cen,3.60
