#datetime,building,power
2024-04-02T17:23:00,kyn,203.44
2024-04-02T17:24:00,kyn,107.81
2024-04-02T17:26:00,kyn,204.38
2024-04-02T17:27:00,kyn,107.81
2024-04-02T17:29:00,kyn,216.56
2024-04-02T17:31:00,kyn,203.44
2024-04-02T17:33:00,kyn,204.38
2024-04-02T17:34:00,kyn,107.81
2024-04-02T17:36:00,kyn,215.62
2024-04-02T17:38:00,kyn,204.38
2024-04-02T17:39:00,kyn,107.81
2024-04-02T17:41:00,kyn,204.38
2024-04-02T17:43:00,kyn,203.44
2024-04-02T17:45:00,kyn,204.38
2024-04-02T17:47:00,kyn,204.38
2024-04-02T17:49:00,kyn,203.44
2024-04-02T17:51:00,kyn,204.38
2024-04-02T17:53:00,kyn,203.44
2024-04-02T17:54:00,kyn,96.56
2024-04-02T17:56:00,kyn,203.44
2024-04-02T17:58:00,kyn,204.38
2024-04-02T17:59:00,kyn,107.81
2024-04-02T18:01:00,kyn,204.38
2024-04-02T18:02:00,kyn,95.62
2024-04-02T18:04:00,kyn,204.38
2024-04-02T18:06:00,kyn,203.44
2024-04-02T18:08:00,kyn,204.38
2024-04-02T18:09:00,kyn,107.81
2024-04-02T18:11:00,kyn,204.38
2024-04-02T18:12:00,kyn,95.62
2024-04-02T18:13:00,kyn,107.81
2024-04-02T18:14:00,kyn,96.56
2024-04-02T18:16:00,kyn,203.44
2024-04-02T18:18:00,kyn,204.38
2024-04-02T18:19:00,kyn,95.62
2024-04-02T18:21:00,kyn,204.38
2024-04-02T18:22:00,kyn,107.81
2024-04-02T18:24:00,kyn,204.38
2024-04-02T18:26:00,kyn,203.44
2024-04-02T18:27:00,kyn,96.56
2024-04-02T18:29:00,kyn,203.44
2024-04-02T18:31:00,kyn,204.38
2024-04-02T18:33:00,kyn,204.38
2024-04-02T18:34:00,kyn,95.62
2024-04-02T18:36:00,kyn,204.38
2024-04-02T18:38:00,kyn,203.44
2024-04-02T18:39:00,kyn,96.56
2024-04-02T18:41:00,kyn,203.44
2024-04-02T18:43:00,kyn,204.38
2024-04-02T18:44:00,kyn,95.62
2024-04-02T18:45:00,kyn,107.81
2024-04-02T18:47:00,kyn,204.38
2024-04-02T18:49:00,kyn,204.38
2024-04-02T18:51:00,kyn,203.44
2024-04-02T18:53:00,kyn,192.19
2024-04-02T18:54:00,kyn,107.81
2024-04-02T18:56:00,kyn,204.38
2024-04-02T18:58:00,kyn,192.19
2024-04-02T18:59:00,kyn,107.81
2024-04-02T19:01:00,kyn,192.19
2024-04-02T19:02:00,kyn,107.81
2024-04-02T19:04:00,kyn,192.19
2024-04-02T19:06:00,kyn,215.62
2024-04-02T19:08:00,kyn,227.81
2024-04-02T19:09:00,kyn,107.81
2024-04-02T19:11:00,kyn,216.56
2024-04-02T19:13:00,kyn,203.44
2024-04-02T19:14:00,kyn,96.56
2024-04-02T19:16:00,kyn,203.44
2024-04-02T19:18:00,kyn,204.38
2024-04-02T19:19:00,kyn,107.81
2024-04-02T19:21:00,kyn,204.38
2024-04-02T19:22:00,kyn,95.62
2024-04-02T19:24:00,kyn,204.38
2024-04-02T19:26:00,kyn,203.44
2024-04-02T19:27:00,kyn,96.56
2024-04-02T19:29:00,kyn,203.44
2024-04-02T19:31:00,kyn,192.19
2024-04-02T19:32:00,kyn,96.56
2024-04-02T19:33:00,kyn,95.62
2024-04-02T19:34:00,kyn,95.62
2024-04-02T19:36:00,kyn,204.38
2024-04-02T19:37:00,kyn,95.62
2024-04-02T19:38:00,kyn,96.56
2024-04-02T19:39:00,kyn,107.81
2024-04-02T19:41:00,kyn,192.19
2024-04-02T19:42:00,kyn,107.81
2024-04-02T19:43:00,kyn,95.62
2024-04-02T19:44:00,kyn,96.56
2024-04-02T19:46:00,kyn,203.44
2024-04-02T19:48:00,kyn,204.38
2024-04-02T19:49:00,kyn,95.62
2024-04-02T19:51:00,kyn,204.38
2024-04-02T19:53:00,kyn,192.19
2024-04-02T19:54:00,kyn,107.81
2024-04-02T19:56:00,kyn,204.38
2024-04-02T19:58:00,kyn,203.44
2024-04-02T20:00:00,kyn,216.56
2024-04-02T20:02:00,kyn,203.44
2024-04-02T20:03:00,kyn,96.56
2024-04-02T20:04:00,kyn,95.62
2024-04-02T20:06:00,kyn,215.62
2024-04-02T20:07:00,kyn,96.56
2024-04-02T20:09:00,kyn,203.44
2024-04-02T20:11:00,kyn,192.19
2024-04-02T20:12:00,kyn,107.81
2024-04-02T20:14:00,kyn,192.19
2024-04-02T20:16:00,kyn,204.38
2024-04-02T20:18:00,kyn,203.44
2024-04-02T20:19:00,kyn,96.56
2024-04-02T20:21:00,kyn,192.19
2024-04-02T20:23:00,kyn,203.44
2024-04-02T20:24:00,kyn,107.81
2024-04-02T20:26:00,kyn,192.19
2024-04-02T20:28:00,kyn,204.38
2024-04-02T20:29:00,kyn,95.62
2024-04-02T20:30:00,kyn,96.56
2024-04-02T20:32:00,kyn,203.44
2024-04-02T20:33:00,kyn,96.56
2024-04-02T20:34:00,kyn,107.81
2024-04-02T20:36:00,kyn,203.44
2024-04-02T20:37:00,kyn,108.75
2024-04-02T20:39:00,kyn,191.25
2024-04-02T20:41:00,kyn,204.38
2024-04-02T20:43:00,kyn,204.38
2024-04-02T20:44:00,kyn,95.62
2024-04-02T20:46:00,kyn,204.38
2024-04-02T20:47:00,kyn,107.81
2024-04-02T20:48:00,kyn,95.62
2024-04-02T20:50:00,kyn,204.38
2024-04-02T20:51:00,kyn,95.62
2024-04-02T20:53:00,kyn,204.38
2024-04-02T20:54:00,kyn,107.81
2024-04-02T20:56:00,kyn,204.38
2024-04-02T20:57:00,kyn,95.62
2024-04-02T20:59:00,kyn,204.38
2024-04-02T21:01:00,kyn,191.25
2024-04-02T21:03:00,kyn,204.38
2024-04-02T21:04:00,kyn,95.62
2024-04-02T21:06:00,kyn,204.38
2024-04-02T21:08:00,kyn,204.38
2024-04-02T21:09:00,kyn,95.62
2024-04-02T21:11:00,kyn,204.38
2024-04-02T21:13:00,kyn,203.44
2024-04-02T21:14:00,kyn,107.81
2024-04-02T21:16:00,kyn,192.19
2024-04-02T21:18:00,kyn,204.38
2024-04-02T21:19:00,kyn,95.62
2024-04-02T21:21:00,kyn,204.38
2024-04-02T21:23:00,kyn,203.44
2024-04-02T21:24:00,kyn,96.56
2024-04-02T21:26:00,kyn,203.44
2024-04-02T21:28:00,kyn,192.19
2024-04-02T21:29:00,kyn,107.81
2024-04-02T21:31:00,kyn,204.38
2024-04-02T21:33:00,kyn,204.38
2024-04-02T21:34:00,kyn,107.81
2024-04-02T21:36:00,kyn,215.62
2024-04-02T21:38:00,kyn,216.56
2024-04-02T21:39:00,kyn,107.81
2024-04-02T21:41:00,kyn,203.44
2024-04-02T21:43:00,kyn,216.56
2024-04-02T21:44:00,kyn,95.62
2024-04-02T21:46:00,kyn,204.38
2024-04-02T21:48:00,kyn,215.62
2024-04-02T21:49:00,kyn,96.56
2024-04-02T21:51:00,kyn,203.44
2024-04-02T21:53:00,kyn,204.38
2024-04-02T21:54:00,kyn,107.81
2024-04-02T21:56:00,kyn,204.38
2024-04-02T21:57:00,kyn,95.62
2024-04-02T21:58:00,kyn,107.81
2024-04-02T21:59:00,kyn,96.56
2024-04-02T22:01:00,kyn,203.44
2024-04-02T22:02:00,kyn,96.56
2024-04-02T22:04:00,kyn,180.00
2024-04-02T22:06:00,kyn,107.81
2024-04-02T22:07:00,kyn,60.00
2024-04-02T22:09:00,kyn,107.81
2024-04-02T22:10:00,kyn,60.00
2024-04-02T22:12:00,kyn,95.62
2024-04-02T22:13:00,kyn,60.00
2024-04-02T22:14:00,kyn,48.75
2024-04-02T22:16:00,kyn,120.00
2024-04-02T22:17:00,kyn,47.81
2024-04-02T22:18:00,kyn,47.81
2024-04-02T22:19:00,kyn,60.00
2024-04-02T22:21:00,kyn,107.81
2024-04-02T22:23:00,kyn,120.00
2024-04-02T22:24:00,kyn,60.00
2024-04-02T22:26:00,kyn,120.00
2024-04-02T22:28:00,kyn,107.81
2024-04-02T22:29:00,kyn,60.00
2024-04-02T22:31:00,kyn,120.00
2024-04-02T22:33:00,kyn,108.75
2024-04-02T22:34:00,kyn,60.00
2024-04-02T22:36:00,kyn,107.81
2024-04-02T22:37:00,kyn,60.00
2024-04-02T22:39:00,kyn,120.00
2024-04-02T22:41:00,kyn,107.81
2024-04-02T22:43:00,kyn,107.81
2024-04-02T22:44:00,kyn,47.81
2024-04-02T22:46:00,kyn,108.75
2024-04-02T22:48:00,kyn,107.81
2024-04-02T22:49:00,kyn,60.00
2024-04-02T22:51:00,kyn,107.81
2024-04-02T22:52:00,kyn,60.00
2024-04-02T22:54:00,kyn,95.62
2024-04-02T22:56:00,kyn,108.75
2024-04-02T22:58:00,kyn,120.00
2024-04-02T22:59:00,kyn,47.81
2024-04-02T23:01:00,kyn,120.00
2024-04-02T23:02:00,kyn,60.00
2024-04-02T23:03:00,kyn,60.00
2024-04-02T23:04:00,kyn,47.81
2024-04-02T23:06:00,kyn,107.81
2024-04-02T23:08:00,kyn,107.81
2024-04-02T23:09:00,kyn,60.00
2024-04-02T23:11:00,kyn,108.75
2024-04-02T23:12:00,kyn,60.00
2024-04-02T23:13:00,kyn,60.00
2024-04-02T23:14:00,kyn,47.81
2024-04-02T23:16:00,kyn,120.00
2024-04-02T23:18:00,kyn,107.81
2024-04-02T23:19:00,kyn,60.00
2024-04-02T23:21:00,kyn,107.81
2024-04-02T23:22:00,kyn,60.00
2024-04-02T23:24:00,kyn,107.81
2024-04-02T23:25:00,kyn,60.00
2024-04-02T23:27:00,kyn,108.75
2024-04-02T23:29:00,kyn,107.81
2024-04-02T23:31:00,kyn,107.81
2024-04-02T23:33:00,kyn,107.81
2024-04-02T23:34:00,kyn,60.00
2024-04-02T23:36:00,kyn,107.81
2024-04-02T23:38:00,kyn,108.75
2024-04-02T23:39:00,kyn,60.00
2024-04-02T23:41:00,kyn,107.81
2024-04-02T23:43:00,kyn,107.81
2024-04-02T23:45:00,kyn,107.81
2024-04-02T23:47:00,kyn,107.81
2024-04-02T23:49:00,kyn,108.75
2024-04-02T23:51:00,kyn,107.81
2024-04-02T23:53:00,kyn,120.00
2024-04-02T23:54:00,kyn,47.81
2024-04-02T23:56:00,kyn,107.81
2024-04-02T23:57:00,kyn,60.00
2024-04-02T23:59:00,kyn,107.81
