#datetime,building,power
2022-05-13T18:52:00,kcc,17.40
2022-05-13T18:54:00,kcc,21.61
2022-05-13T18:55:00,kcc,9.59
2022-05-13T18:57:00,kcc,9.59
2022-05-13T18:58:00,kcc,6.01
2022-05-13T18:59:00,kcc,3.60
2022-05-13T19:01:00,kcc,29.40
2022-05-13T19:03:00,kcc,56.40
2022-05-13T19:05:00,kcc,52.81
2022-05-13T19:07:00,kcc,31.19
2022-05-13T19:09:00,kcc,13.81
2022-05-13T19:11:00,kcc,9.59
2022-05-13T19:12:00,kcc,4.20
2022-05-13T19:14:00,kcc,13.20
2022-05-13T19:15:00,kcc,10.20
2022-05-13T19:17:00,kcc,21.01
2022-05-13T19:18:00,kcc,7.79
2022-05-13T19:20:00,kcc,13.80
2022-05-13T19:22:00,kcc,12.00
2022-05-13T19:24:00,kcc,9.61
2022-05-13T19:25:00,kcc,5.99
2022-05-13T19:27:00,kcc,21.01
2022-05-13T19:28:00,kcc,10.20
2022-05-13T19:30:00,kcc,17.40
2022-05-13T19:32:00,kcc,9.61
2022-05-13T19:33:00,kcc,5.99
2022-05-13T19:35:00,kcc,9.59
2022-05-13T19:37:00,kcc,27.61
2022-05-13T19:39:00,kcc,32.99
2022-05-13T19:40:00,kcc,17.40
2022-05-13T19:42:00,kcc,27.60
2022-05-13T19:43:00,kcc,5.41
2022-05-13T19:45:00,kcc,18.00
2022-05-13T19:47:00,kcc,13.20
2022-05-13T19:49:00,kcc,15.60
2022-05-13T19:50:00,kcc,12.00
2022-05-13T19:52:00,kcc,21.61
2022-05-13T19:54:00,kcc,15.60
2022-05-13T19:56:00,kcc,17.40
2022-05-13T19:58:00,kcc,29.40
2022-05-13T19:59:00,kcc,15.60
2022-05-13T20:01:00,kcc,31.19
2022-05-13T20:03:00,kcc,31.20
2022-05-13T20:05:00,kcc,42.61
2022-05-13T20:07:00,kcc,35.39
2022-05-13T20:08:00,kcc,15.60
2022-05-13T20:10:00,kcc,9.59
2022-05-13T20:12:00,kcc,11.41
2022-05-13T20:14:00,kcc,12.00
2022-05-13T20:16:00,kcc,19.20
2022-05-13T20:18:00,kcc,21.59
2022-05-13T20:19:00,kcc,6.01
2022-05-13T20:21:00,kcc,11.40
2022-05-13T20:23:00,kcc,12.00
2022-05-13T20:24:00,kcc,9.61
2022-05-13T20:25:00,kcc,9.59
2022-05-13T20:27:00,kcc,12.00
2022-05-13T20:28:00,kcc,9.61
2022-05-13T20:30:00,kcc,19.79
2022-05-13T20:32:00,kcc,15.60
2022-05-13T20:34:00,kcc,9.61
2022-05-13T20:36:00,kcc,11.40
2022-05-13T20:37:00,kcc,4.19
2022-05-13T20:39:00,kcc,17.40
2022-05-13T20:40:00,kcc,13.80
2022-05-13T20:42:00,kcc,31.20
2022-05-13T20:44:00,kcc,33.00
2022-05-13T20:46:00,kcc,21.61
2022-05-13T20:48:00,kcc,11.40
2022-05-13T20:50:00,kcc,12.00
2022-05-13T20:51:00,kcc,7.81
2022-05-13T20:53:00,kcc,11.40
2022-05-13T20:55:00,kcc,18.00
2022-05-13T20:56:00,kcc,9.59
2022-05-13T20:58:00,kcc,17.40
2022-05-13T20:59:00,kcc,5.99
2022-05-13T21:00:00,kcc,6.01
2022-05-13T21:01:00,kcc,5.41
2022-05-13T21:03:00,kcc,13.80
2022-05-13T21:04:00,kcc,5.99
2022-05-13T21:06:00,kcc,11.41
2022-05-13T21:08:00,kcc,33.59
2022-05-13T21:10:00,kcc,33.00
2022-05-13T21:11:00,kcc,15.60
2022-05-13T21:13:00,kcc,31.20
2022-05-13T21:15:00,kcc,13.80
2022-05-13T21:17:00,kcc,11.40
2022-05-13T21:18:00,kcc,6.01
2022-05-13T21:20:00,kcc,11.40
2022-05-13T21:21:00,kcc,6.01
2022-05-13T21:23:00,kcc,12.00
2022-05-13T21:25:00,kcc,21.01
2022-05-13T21:27:00,kcc,17.99
2022-05-13T21:28:00,kcc,5.41
2022-05-13T21:30:00,kcc,10.20
2022-05-13T21:32:00,kcc,11.41
2022-05-13T21:34:00,kcc,9.59
2022-05-13T21:36:00,kcc,12.00
2022-05-13T21:38:00,kcc,33.00
2022-05-13T21:40:00,kcc,33.00
2022-05-13T21:41:00,kcc,13.80
2022-05-13T21:43:00,kcc,25.20
2022-05-13T21:44:00,kcc,4.20
2022-05-13T21:46:00,kcc,11.40
2022-05-13T21:48:00,kcc,15.60
2022-05-13T21:50:00,kcc,15.60
2022-05-13T21:52:00,kcc,12.00
2022-05-13T21:53:00,kcc,7.81
2022-05-13T21:55:00,kcc,19.19
2022-05-13T21:57:00,kcc,18.00
2022-05-13T21:59:00,kcc,11.40
2022-05-13T22:01:00,kcc,12.01
2022-05-13T22:02:00,kcc,5.39
2022-05-13T22:04:00,kcc,10.21
2022-05-13T22:05:00,kcc,5.39
2022-05-13T22:07:00,kcc,15.60
2022-05-13T22:09:00,kcc,31.20
2022-05-13T22:10:00,kcc,15.60
2022-05-13T22:12:00,kcc,33.60
2022-05-13T22:14:00,kcc,17.40
2022-05-13T22:16:00,kcc,9.59
2022-05-13T22:18:00,kcc,9.59
2022-05-13T22:20:00,kcc,12.01
2022-05-13T22:22:00,kcc,13.80
2022-05-13T22:23:00,kcc,7.79
2022-05-13T22:24:00,kcc,9.61
2022-05-13T22:26:00,kcc,21.59
2022-05-13T22:28:00,kcc,17.40
2022-05-13T22:30:00,kcc,19.20
2022-05-13T22:32:00,kcc,15.60
2022-05-13T22:34:00,kcc,12.00
2022-05-13T22:36:00,kcc,11.40
2022-05-13T22:38:00,kcc,19.80
2022-05-13T22:39:00,kcc,13.80
2022-05-13T22:41:00,kcc,33.00
2022-05-13T22:43:00,kcc,34.79
2022-05-13T22:45:00,kcc,13.80
2022-05-13T22:46:00,kcc,7.81
2022-05-13T22:49:00,kcc,15.60
2022-05-13T22:51:00,kcc,13.80
2022-05-13T22:52:00,kcc,6.01
2022-05-13T22:54:00,kcc,13.20
2022-05-13T22:56:00,kcc,19.79
2022-05-13T22:57:00,kcc,9.61
2022-05-13T22:59:00,kcc,17.99
2022-05-13T23:01:00,kcc,11.41
2022-05-13T23:03:00,kcc,9.59
2022-05-13T23:05:00,kcc,12.00
