#datetime,building,power
2021-12-13T20:53:00,och,22.50
2021-12-13T20:55:00,och,23.44
2021-12-13T20:56:00,och,11.25
2021-12-13T20:58:00,och,23.44
2021-12-13T21:00:00,och,22.50
2021-12-13T21:01:00,och,11.25
2021-12-13T21:02:00,och,12.19
2021-12-13T21:04:00,och,22.50
2021-12-13T21:06:00,och,23.44
2021-12-13T21:07:00,och,11.25
2021-12-13T21:09:00,och,23.44
2021-12-13T21:11:00,och,22.50
2021-12-13T21:13:00,och,21.56
2021-12-13T21:15:00,och,23.44
2021-12-13T21:16:00,och,11.25
2021-12-13T21:18:00,och,21.56
2021-12-13T21:19:00,och,11.25
2021-12-13T21:21:00,och,23.44
2021-12-13T21:22:00,och,11.25
2021-12-13T21:24:00,och,23.44
2021-12-13T21:26:00,och,21.56
2021-12-13T21:28:00,och,23.44
2021-12-13T21:29:00,och,9.38
2021-12-13T21:31:00,och,23.44
2021-12-13T21:32:00,och,10.31
2021-12-13T21:33:00,och,11.25
2021-12-13T21:35:00,och,21.56
2021-12-13T21:37:00,och,23.44
2021-12-13T21:39:00,och,38.44
2021-12-13T21:41:00,och,24.38
2021-12-13T21:42:00,och,10.31
2021-12-13T21:44:00,och,22.50
2021-12-13T21:46:00,och,23.44
2021-12-13T21:47:00,och,11.25
2021-12-13T21:49:00,och,23.44
2021-12-13T21:51:00,och,21.56
2021-12-13T21:53:00,och,23.44
2021-12-13T21:55:00,och,22.50
2021-12-13T21:57:00,och,21.56
2021-12-13T21:59:00,och,23.44
2021-12-13T22:00:00,och,11.25
2021-12-13T22:02:00,och,23.44
2021-12-13T22:04:00,och,21.56
2021-12-13T22:05:00,och,11.25
2021-12-13T22:07:00,och,22.50
2021-12-13T22:09:00,och,23.44
2021-12-13T22:11:00,och,23.44
2021-12-13T22:12:00,och,11.25
2021-12-13T22:14:00,och,22.50
2021-12-13T22:16:00,och,23.44
2021-12-13T22:17:00,och,11.25
2021-12-13T22:19:00,och,24.38
2021-12-13T22:20:00,och,12.19
2021-12-13T22:22:00,och,22.50
2021-12-13T22:24:00,och,23.44
2021-12-13T22:25:00,och,11.25
2021-12-13T22:27:00,och,23.44
2021-12-13T22:28:00,och,11.25
2021-12-13T22:30:00,och,23.44
2021-12-13T22:32:00,och,22.50
2021-12-13T22:33:00,och,10.31
2021-12-13T22:35:00,och,23.44
2021-12-13T22:37:00,och,21.56
2021-12-13T22:39:00,och,22.50
2021-12-13T22:41:00,och,23.44
2021-12-13T22:43:00,och,35.62
2021-12-13T22:45:00,och,29.06
2021-12-13T22:47:00,och,21.56
2021-12-13T22:48:00,och,11.25
2021-12-13T22:50:00,och,21.56
2021-12-13T22:51:00,och,11.25
2021-12-13T22:53:00,och,23.44
2021-12-13T22:54:00,och,10.31
2021-12-13T22:56:00,och,21.56
2021-12-13T22:58:00,och,22.50
2021-12-13T23:00:00,och,21.56
2021-12-13T23:01:00,och,10.31
2021-12-13T23:02:00,och,12.19
2021-12-13T23:04:00,och,21.56
2021-12-13T23:06:00,och,21.56
2021-12-13T23:08:00,och,22.50
2021-12-13T23:10:00,och,21.56
2021-12-13T23:11:00,och,10.31
2021-12-13T23:13:00,och,23.44
2021-12-13T23:15:00,och,22.50
2021-12-13T23:17:00,och,21.56
2021-12-13T23:19:00,och,23.44
2021-12-13T23:20:00,och,9.38
2021-12-13T23:22:00,och,23.44
2021-12-13T23:24:00,och,23.44
2021-12-13T23:26:00,och,22.50
2021-12-13T23:28:00,och,21.56
2021-12-13T23:29:00,och,12.19
2021-12-13T23:31:00,och,22.50
2021-12-13T23:32:00,och,10.31
2021-12-13T23:34:00,och,22.50
2021-12-13T23:36:00,och,23.44
2021-12-13T23:38:00,och,21.56
2021-12-13T23:40:00,och,23.44
2021-12-13T23:42:00,och,21.56
2021-12-13T23:43:00,och,11.25
2021-12-13T23:44:00,och,10.31
2021-12-13T23:45:00,och,11.25
2021-12-13T23:47:00,och,32.81
2021-12-13T23:48:00,och,18.75
2021-12-13T23:50:00,och,23.44
2021-12-13T23:52:00,och,21.56
2021-12-13T23:54:00,och,21.56
2021-12-13T23:56:00,och,21.56
2021-12-13T23:58:00,och,21.56
