#datetime,building,power
2022-05-03T20:05:00,cen,13.20
2022-05-03T20:07:00,cen,14.40
2022-05-03T20:09:00,cen,13.20
2022-05-03T20:10:00,cen,9.60
2022-05-03T20:12:00,cen,13.20
2022-05-03T20:13:00,cen,7.20
2022-05-03T20:15:00,cen,14.40
2022-05-03T20:17:00,cen,14.40
2022-05-03T20:19:00,cen,18.00
2022-05-03T20:20:00,cen,14.40
2022-05-03T20:21:00,cen,7.20
2022-05-03T20:23:00,cen,28.80
2022-05-03T20:24:00,cen,15.60
2022-05-03T20:26:00,cen,27.60
2022-05-03T20:27:00,cen,6.00
2022-05-03T20:28:00,cen,6.00
2022-05-03T20:30:00,cen,13.20
2022-05-03T20:31:00,cen,7.20
2022-05-03T20:32:00,cen,7.20
2022-05-03T20:34:00,cen,13.20
2022-05-03T20:35:00,cen,6.00
2022-05-03T20:37:00,cen,12.00
2022-05-03T20:39:00,cen,13.20
2022-05-03T20:40:00,cen,6.00
2022-05-03T20:41:00,cen,6.00
2022-05-03T20:43:00,cen,12.00
2022-05-03T20:44:00,cen,7.20
2022-05-03T20:46:00,cen,14.40
2022-05-03T20:48:00,cen,13.20
2022-05-03T20:49:00,cen,4.80
2022-05-03T20:51:00,cen,13.20
2022-05-03T20:53:00,cen,12.00
2022-05-03T20:54:00,cen,6.00
2022-05-03T20:56:00,cen,12.00
2022-05-03T20:58:00,cen,13.20
2022-05-03T21:00:00,cen,10.80
2022-05-03T21:02:00,cen,12.00
2022-05-03T21:03:00,cen,6.00
2022-05-03T21:05:00,cen,13.20
2022-05-03T21:06:00,cen,6.00
2022-05-03T21:08:00,cen,14.40
2022-05-03T21:10:00,cen,12.00
2022-05-03T21:12:00,cen,12.00
2022-05-03T21:14:00,cen,13.20
2022-05-03T21:15:00,cen,7.20
2022-05-03T21:17:00,cen,13.20
2022-05-03T21:19:00,cen,14.40
2022-05-03T21:21:00,cen,13.20
2022-05-03T21:23:00,cen,13.20
2022-05-03T21:24:00,cen,7.20
2022-05-03T21:26:00,cen,13.20
2022-05-03T21:28:00,cen,15.60
2022-05-03T21:30:00,cen,14.40
2022-05-03T21:31:00,cen,6.00
2022-05-03T21:33:00,cen,12.00
2022-05-03T21:34:00,cen,6.00
2022-05-03T21:36:00,cen,12.00
2022-05-03T21:38:00,cen,12.00
2022-05-03T21:40:00,cen,12.00
2022-05-03T21:42:00,cen,12.00
2022-05-03T21:44:00,cen,10.80
2022-05-03T21:46:00,cen,12.00
2022-05-03T21:47:00,cen,7.20
2022-05-03T21:49:00,cen,13.20
2022-05-03T21:50:00,cen,7.20
2022-05-03T21:52:00,cen,12.00
2022-05-03T21:53:00,cen,6.00
2022-05-03T21:55:00,cen,13.20
2022-05-03T21:57:00,cen,13.20
2022-05-03T21:58:00,cen,6.00
2022-05-03T21:59:00,cen,4.80
2022-05-03T22:01:00,cen,12.00
2022-05-03T22:03:00,cen,13.20
2022-05-03T22:04:00,cen,6.00
2022-05-03T22:06:00,cen,13.20
2022-05-03T22:07:00,cen,6.00
2022-05-03T22:08:00,cen,8.40
2022-05-03T22:10:00,cen,14.40
2022-05-03T22:11:00,cen,7.20
2022-05-03T22:13:00,cen,14.40
2022-05-03T22:15:00,cen,12.00
2022-05-03T22:16:00,cen,8.40
2022-05-03T22:18:00,cen,13.20
2022-05-03T22:19:00,cen,7.20
2022-05-03T22:21:00,cen,14.40
2022-05-03T22:23:00,cen,14.40
2022-05-03T22:25:00,cen,13.20
2022-05-03T22:27:00,cen,13.20
2022-05-03T22:29:00,cen,14.40
2022-05-03T22:31:00,cen,14.40
2022-05-03T22:33:00,cen,14.40
2022-05-03T22:34:00,cen,4.80
2022-05-03T22:36:00,cen,12.00
2022-05-03T22:38:00,cen,12.00
2022-05-03T22:40:00,cen,12.00
2022-05-03T22:41:00,cen,6.00
2022-05-03T22:43:00,cen,10.80
2022-05-03T22:45:00,cen,12.00
2022-05-03T22:46:00,cen,6.00
2022-05-03T22:48:00,cen,10.80
2022-05-03T22:50:00,cen,13.20
2022-05-03T22:52:00,cen,14.40
2022-05-03T22:53:00,cen,6.00
2022-05-03T22:54:00,cen,6.00
2022-05-03T22:56:00,cen,12.00
2022-05-03T22:58:00,cen,12.00
2022-05-03T22:59:00,cen,4.80
2022-05-03T23:00:00,cen,8.40
2022-05-03T23:02:00,cen,12.00
2022-05-03T23:04:00,cen,12.00
2022-05-03T23:05:00,cen,7.20
2022-05-03T23:07:00,cen,12.00
2022-05-03T23:09:00,cen,12.00
2022-05-03T23:10:00,cen,6.00
2022-05-03T23:12:00,cen,13.20
2022-05-03T23:14:00,cen,14.40
2022-05-03T23:16:00,cen,12.00
2022-05-03T23:17:00,cen,6.00
2022-05-03T23:19:00,cen,13.20
2022-05-03T23:21:00,cen,13.20
2022-05-03T23:23:00,cen,13.20
2022-05-03T23:24:00,cen,6.00
2022-05-03T23:25:00,cen,6.00
2022-05-03T23:27:00,cen,13.20
2022-05-03T23:29:00,cen,13.20
2022-05-03T23:31:00,cen,13.20
2022-05-03T23:33:00,cen,14.40
2022-05-03T23:34:00,cen,6.00
2022-05-03T23:36:00,cen,13.20
2022-05-03T23:38:00,cen,12.00
2022-05-03T23:40:00,cen,10.80
2022-05-03T23:42:00,cen,12.00
2022-05-03T23:43:00,cen,7.20
2022-05-03T23:45:00,cen,28.80
2022-05-03T23:47:00,cen,27.60
2022-05-03T23:49:00,cen,20.40
2022-05-03T23:50:00,cen,6.00
2022-05-03T23:52:00,cen,12.00
2022-05-03T23:54:00,cen,14.40
2022-05-03T23:56:00,cen,13.20
2022-05-03T23:57:00,cen,7.20
2022-05-03T23:58:00,cen,4.80
