#datetime,building,power
2024-04-10T11:39:00,prt,93.64
2024-04-10T11:40:00,prt,90.70
2024-04-10T11:41:00,prt,102.78
2024-04-10T11:42:00,prt,88.16
2024-04-10T11:43:00,prt,84.70
2024-04-10T11:44:00,prt,107.25
2024-04-10T11:45:00,prt,112.86
2024-04-10T11:46:00,prt,102.76
2024-04-10T11:47:00,prt,105.76
2024-04-10T11:48:00,prt,99.08
2024-04-10T11:49:00,prt,98.13
2024-04-10T11:50:00,prt,101.01
2024-04-10T11:51:00,prt,97.43
2024-04-10T11:52:00,prt,94.92
2024-04-10T11:53:00,prt,103.26
2024-04-10T11:54:00,prt,94.20
2024-04-10T11:55:00,prt,96.18
2024-04-10T11:56:00,prt,117.78
2024-04-10T11:57:00,prt,109.71
2024-04-10T11:58:00,prt,115.27
2024-04-10T11:59:00,prt,102.65
2024-04-10T12:00:00,prt,96.99
2024-04-10T12:01:00,prt,107.70
2024-04-10T12:02:00,prt,107.74
2024-04-10T12:03:00,prt,97.42
2024-04-10T12:04:00,prt,105.37
2024-04-10T12:05:00,prt,91.13
2024-04-10T12:06:00,prt,93.17
2024-04-10T12:07:00,prt,108.06
2024-04-10T12:08:00,prt,103.12
2024-04-10T12:09:00,prt,116.79
2024-04-10T12:10:00,prt,104.71
2024-04-10T12:11:00,prt,108.38
2024-04-10T12:12:00,prt,99.38
2024-04-10T12:13:00,prt,108.89
2024-04-10T12:14:00,prt,95.34
2024-04-10T12:15:00,prt,101.40
2024-04-10T12:16:00,prt,104.98
2024-04-10T12:17:00,prt,94.73
2024-04-10T12:18:00,prt,107.56
2024-04-10T12:19:00,prt,107.15
2024-04-10T12:20:00,prt,106.60
2024-04-10T12:21:00,prt,113.18
2024-04-10T12:22:00,prt,110.79
2024-04-10T12:23:00,prt,105.70
2024-04-10T12:24:00,prt,104.25
2024-04-10T12:25:00,prt,96.09
2024-04-10T12:26:00,prt,91.65
2024-04-10T12:27:00,prt,102.22
2024-04-10T12:28:00,prt,96.93
2024-04-10T12:29:00,prt,97.54
2024-04-10T12:30:00,prt,104.40
2024-04-10T12:31:00,prt,90.03
2024-04-10T12:32:00,prt,103.82
2024-04-10T12:33:00,prt,105.30
2024-04-10T12:34:00,prt,88.34
2024-04-10T12:35:00,prt,107.41
2024-04-10T12:36:00,prt,113.46
2024-04-10T12:37:00,prt,104.66
2024-04-10T12:38:00,prt,104.98
2024-04-10T12:39:00,prt,92.17
2024-04-10T12:40:00,prt,98.11
2024-04-10T12:41:00,prt,105.95
2024-04-10T12:42:00,prt,109.08
2024-04-10T12:43:00,prt,101.28
2024-04-10T12:44:00,prt,106.92
2024-04-10T12:45:00,prt,94.58
2024-04-10T12:46:00,prt,95.00
2024-04-10T12:47:00,prt,104.95
2024-04-10T12:48:00,prt,106.63
2024-04-10T12:49:00,prt,97.46
2024-04-10T12:50:00,prt,116.19
2024-04-10T12:51:00,prt,118.03
2024-04-10T12:52:00,prt,119.20
2024-04-10T12:53:00,prt,103.10
2024-04-10T12:54:00,prt,99.58
2024-04-10T12:55:00,prt,100.87
2024-04-10T12:56:00,prt,97.25
2024-04-10T12:57:00,prt,107.81
2024-04-10T12:58:00,prt,95.13
2024-04-10T12:59:00,prt,103.40
2024-04-10T13:00:00,prt,91.67
2024-04-10T13:01:00,prt,106.83
2024-04-10T13:02:00,prt,101.29
2024-04-10T13:03:00,prt,92.14
2024-04-10T13:04:00,prt,92.44
2024-04-10T13:05:00,prt,95.93
2024-04-10T13:06:00,prt,89.89
2024-04-10T13:07:00,prt,106.94
2024-04-10T13:08:00,prt,108.99
2024-04-10T13:09:00,prt,102.87
2024-04-10T13:10:00,prt,105.42
2024-04-10T13:11:00,prt,97.42
2024-04-10T13:12:00,prt,97.91
2024-04-10T13:13:00,prt,102.79
2024-04-10T13:14:00,prt,98.66
2024-04-10T13:15:00,prt,99.38
2024-04-10T13:16:00,prt,105.94
2024-04-10T13:17:00,prt,111.56
2024-04-10T13:18:00,prt,94.87
2024-04-10T13:19:00,prt,104.85
2024-04-10T13:20:00,prt,89.87
2024-04-10T13:21:00,prt,87.02
2024-04-10T13:22:00,prt,99.46
2024-04-10T13:23:00,prt,95.90
2024-04-10T13:24:00,prt,98.73
2024-04-10T13:25:00,prt,99.51
2024-04-10T13:26:00,prt,93.27
2024-04-10T13:27:00,prt,96.25
2024-04-10T13:28:00,prt,103.45
2024-04-10T13:29:00,prt,92.86
2024-04-10T13:30:00,prt,96.75
2024-04-10T13:31:00,prt,93.90
2024-04-10T13:32:00,prt,89.50
2024-04-10T13:33:00,prt,100.32
2024-04-10T13:34:00,prt,119.61
2024-04-10T13:35:00,prt,91.14
2024-04-10T13:36:00,prt,88.62
2024-04-10T13:37:00,prt,105.33
2024-04-10T13:38:00,prt,99.85
2024-04-10T13:39:00,prt,104.06
2024-04-10T13:40:00,prt,92.08
2024-04-10T13:41:00,prt,101.33
2024-04-10T13:42:00,prt,100.55
2024-04-10T13:43:00,prt,98.37
2024-04-10T13:44:00,prt,96.48
2024-04-10T13:45:00,prt,99.31
2024-04-10T13:46:00,prt,100.99
2024-04-10T13:47:00,prt,94.40
2024-04-10T13:48:00,prt,87.19
2024-04-10T13:49:00,prt,85.54
2024-04-10T13:50:00,prt,82.78
2024-04-10T13:51:00,prt,88.63
2024-04-10T13:52:00,prt,94.23
2024-04-10T13:53:00,prt,93.48
2024-04-10T13:54:00,prt,83.26
2024-04-10T13:55:00,prt,81.83
2024-04-10T13:56:00,prt,74.95
2024-04-10T13:57:00,prt,88.28
2024-04-10T13:58:00,prt,78.38
2024-04-10T13:59:00,prt,77.58
2024-04-10T14:00:00,prt,96.30
2024-04-10T14:01:00,prt,97.59
2024-04-10T14:02:00,prt,102.35
2024-04-10T14:03:00,prt,91.71
2024-04-10T14:04:00,prt,84.82
2024-04-10T14:05:00,prt,81.44
2024-04-10T14:06:00,prt,85.64
2024-04-10T14:07:00,prt,86.61
2024-04-10T14:08:00,prt,82.78
2024-04-10T14:09:00,prt,88.52
2024-04-10T14:10:00,prt,103.77
2024-04-10T14:11:00,prt,90.08
2024-04-10T14:12:00,prt,94.00
2024-04-10T14:13:00,prt,78.79
2024-04-10T14:14:00,prt,80.82
2024-04-10T14:15:00,prt,74.17
2024-04-10T14:16:00,prt,83.09
2024-04-10T14:17:00,prt,74.34
2024-04-10T14:18:00,prt,76.69
2024-04-10T14:19:00,prt,80.16
2024-04-10T14:20:00,prt,90.48
2024-04-10T14:21:00,prt,87.20
2024-04-10T14:22:00,prt,86.02
2024-04-10T14:23:00,prt,90.30
2024-04-10T14:24:00,prt,96.38
2024-04-10T14:25:00,prt,91.92
2024-04-10T14:26:00,prt,91.35
2024-04-10T14:27:00,prt,91.49
2024-04-10T14:28:00,prt,92.95
2024-04-10T14:29:00,prt,82.37
2024-04-10T14:30:00,prt,89.30
2024-04-10T14:31:00,prt,85.35
2024-04-10T14:32:00,prt,96.81
2024-04-10T14:33:00,prt,89.16
2024-04-10T14:34:00,prt,94.79
2024-04-10T14:35:00,prt,80.85
2024-04-10T14:36:00,prt,84.32
2024-04-10T14:37:00,prt,93.35
2024-04-10T14:38:00,prt,81.86
2024-04-10T14:39:00,prt,84.36
2024-04-10T14:40:00,prt,85.19
2024-04-10T14:41:00,prt,79.99
2024-04-10T14:42:00,prt,106.88
2024-04-10T14:43:00,prt,101.70
2024-04-10T14:44:00,prt,89.75
2024-04-10T14:45:00,prt,82.48
2024-04-10T14:46:00,prt,87.34
2024-04-10T14:47:00,prt,79.48
2024-04-10T14:48:00,prt,85.91
2024-04-10T14:49:00,prt,76.65
2024-04-10T14:50:00,prt,80.51
2024-04-10T14:51:00,prt,81.17
2024-04-10T14:52:00,prt,80.00
2024-04-10T14:53:00,prt,88.32
2024-04-10T14:54:00,prt,88.45
2024-04-10T14:55:00,prt,84.25
2024-04-10T14:56:00,prt,82.03
2024-04-10T14:57:00,prt,90.06
2024-04-10T14:58:00,prt,89.88
2024-04-10T14:59:00,prt,100.22
2024-04-10T15:00:00,prt,88.24
2024-04-10T15:01:00,prt,91.01
2024-04-10T15:02:00,prt,81.17
2024-04-10T15:03:00,prt,105.49
2024-04-10T15:04:00,prt,90.59
2024-04-10T15:05:00,prt,90.77
2024-04-10T15:06:00,prt,84.94
2024-04-10T15:07:00,prt,75.03
2024-04-10T15:08:00,prt,73.87
2024-04-10T15:09:00,prt,71.27
2024-04-10T15:10:00,prt,75.25
2024-04-10T15:11:00,prt,73.47
2024-04-10T15:12:00,prt,81.21
2024-04-10T15:13:00,prt,85.00
2024-04-10T15:14:00,prt,81.79
2024-04-10T15:15:00,prt,81.50
2024-04-10T15:16:00,prt,72.67
2024-04-10T15:17:00,prt,83.91
2024-04-10T15:18:00,prt,77.53
2024-04-10T15:19:00,prt,75.55
2024-04-10T15:20:00,prt,70.57
2024-04-10T15:21:00,prt,69.00
2024-04-10T15:22:00,prt,71.53
2024-04-10T15:23:00,prt,77.44
2024-04-10T15:24:00,prt,75.68
2024-04-10T15:25:00,prt,74.93
2024-04-10T15:26:00,prt,91.05
2024-04-10T15:27:00,prt,88.23
2024-04-10T15:28:00,prt,74.61
2024-04-10T15:29:00,prt,83.19
2024-04-10T15:30:00,prt,84.18
2024-04-10T15:31:00,prt,69.96
2024-04-10T15:32:00,prt,75.16
2024-04-10T15:33:00,prt,75.05
2024-04-10T15:34:00,prt,73.54
2024-04-10T15:35:00,prt,82.92
2024-04-10T15:36:00,prt,82.95
2024-04-10T15:37:00,prt,80.60
2024-04-10T15:38:00,prt,78.25
2024-04-10T15:39:00,prt,87.14
2024-04-10T15:40:00,prt,83.34
2024-04-10T15:41:00,prt,76.50
2024-04-10T15:42:00,prt,79.30
2024-04-10T15:43:00,prt,82.82
2024-04-10T15:44:00,prt,65.57
2024-04-10T15:45:00,prt,71.70
2024-04-10T15:46:00,prt,74.33
2024-04-10T15:47:00,prt,79.06
2024-04-10T15:48:00,prt,74.52
2024-04-10T15:49:00,prt,78.13
2024-04-10T15:50:00,prt,76.49
2024-04-10T15:51:00,prt,76.48
2024-04-10T15:52:00,prt,80.82
2024-04-10T15:53:00,prt,82.61
2024-04-10T15:54:00,prt,86.14
2024-04-10T15:55:00,prt,91.41
2024-04-10T15:56:00,prt,80.51
2024-04-10T15:57:00,prt,87.95
2024-04-10T15:58:00,prt,85.83
2024-04-10T15:59:00,prt,82.54
2024-04-10T16:00:00,prt,70.19
2024-04-10T16:01:00,prt,78.29
2024-04-10T16:02:00,prt,72.34
2024-04-10T16:03:00,prt,72.59
2024-04-10T16:04:00,prt,75.88
2024-04-10T16:05:00,prt,81.83
2024-04-10T16:06:00,prt,80.16
2024-04-10T16:07:00,prt,76.47
2024-04-10T16:08:00,prt,87.79
2024-04-10T16:09:00,prt,89.68
2024-04-10T16:10:00,prt,86.67
2024-04-10T16:11:00,prt,73.51
2024-04-10T16:12:00,prt,81.90
2024-04-10T16:13:00,prt,84.66
2024-04-10T16:14:00,prt,90.80
2024-04-10T16:15:00,prt,86.77
2024-04-10T16:16:00,prt,77.95
2024-04-10T16:17:00,prt,85.27
2024-04-10T16:18:00,prt,73.53
2024-04-10T16:19:00,prt,87.59
2024-04-10T16:20:00,prt,83.67
2024-04-10T16:21:00,prt,70.29
2024-04-10T16:22:00,prt,69.56
2024-04-10T16:23:00,prt,70.51
2024-04-10T16:24:00,prt,72.76
2024-04-10T16:25:00,prt,74.57
2024-04-10T16:26:00,prt,78.16
2024-04-10T16:27:00,prt,77.72
2024-04-10T16:28:00,prt,77.81
2024-04-10T16:29:00,prt,75.63
2024-04-10T16:30:00,prt,76.41
2024-04-10T16:31:00,prt,74.30
2024-04-10T16:32:00,prt,74.81
2024-04-10T16:33:00,prt,75.20
2024-04-10T16:34:00,prt,82.39
2024-04-10T16:35:00,prt,78.33
2024-04-10T16:36:00,prt,92.10
2024-04-10T16:37:00,prt,75.70
2024-04-10T16:38:00,prt,78.09
2024-04-10T16:39:00,prt,74.35
2024-04-10T16:40:00,prt,77.18
2024-04-10T16:41:00,prt,77.82
2024-04-10T16:42:00,prt,76.02
2024-04-10T16:43:00,prt,72.01
2024-04-10T16:44:00,prt,79.65
2024-04-10T16:45:00,prt,74.34
2024-04-10T16:46:00,prt,78.31
2024-04-10T16:47:00,prt,81.57
2024-04-10T16:48:00,prt,81.48
2024-04-10T16:49:00,prt,84.67
2024-04-10T16:50:00,prt,78.57
2024-04-10T16:51:00,prt,86.22
2024-04-10T16:52:00,prt,75.95
2024-04-10T16:53:00,prt,89.54
2024-04-10T16:54:00,prt,87.97
2024-04-10T16:55:00,prt,90.21
2024-04-10T16:56:00,prt,82.88
2024-04-10T16:57:00,prt,78.59
2024-04-10T16:58:00,prt,80.56
2024-04-10T16:59:00,prt,81.72
2024-04-10T17:00:00,prt,78.40
2024-04-10T17:01:00,prt,81.89
2024-04-10T17:02:00,prt,74.17
2024-04-10T17:03:00,prt,75.90
2024-04-10T17:04:00,prt,74.23
2024-04-10T17:05:00,prt,73.53
2024-04-10T17:06:00,prt,76.55
2024-04-10T17:07:00,prt,75.04
2024-04-10T17:08:00,prt,76.10
2024-04-10T17:09:00,prt,80.17
2024-04-10T17:10:00,prt,80.64
2024-04-10T17:11:00,prt,87.33
2024-04-10T17:12:00,prt,78.87
2024-04-10T17:13:00,prt,78.67
2024-04-10T17:14:00,prt,74.98
2024-04-10T17:15:00,prt,80.71
2024-04-10T17:16:00,prt,74.73
2024-04-10T17:17:00,prt,73.85
2024-04-10T17:18:00,prt,76.06
2024-04-10T17:19:00,prt,86.58
2024-04-10T17:20:00,prt,82.61
2024-04-10T17:21:00,prt,92.14
2024-04-10T17:22:00,prt,82.59
2024-04-10T17:23:00,prt,77.17
2024-04-10T17:24:00,prt,71.52
2024-04-10T17:25:00,prt,68.67
2024-04-10T17:26:00,prt,70.80
2024-04-10T17:27:00,prt,71.84
2024-04-10T17:28:00,prt,71.43
2024-04-10T17:29:00,prt,86.45
2024-04-10T17:30:00,prt,80.01
2024-04-10T17:31:00,prt,74.26
2024-04-10T17:32:00,prt,83.77
2024-04-10T17:33:00,prt,77.05
2024-04-10T17:34:00,prt,78.90
2024-04-10T17:35:00,prt,79.90
2024-04-10T17:36:00,prt,74.33
2024-04-10T17:37:00,prt,74.94
2024-04-10T17:38:00,prt,70.92
2024-04-10T17:39:00,prt,67.69
2024-04-10T17:40:00,prt,73.76
2024-04-10T17:41:00,prt,75.06
2024-04-10T17:42:00,prt,81.31
2024-04-10T17:43:00,prt,79.18
2024-04-10T17:44:00,prt,82.52
2024-04-10T17:45:00,prt,80.63
2024-04-10T17:46:00,prt,77.89
2024-04-10T17:47:00,prt,80.79
2024-04-10T17:48:00,prt,84.47
2024-04-10T17:49:00,prt,79.88
2024-04-10T17:50:00,prt,81.19
2024-04-10T17:51:00,prt,82.42
2024-04-10T17:52:00,prt,81.54
2024-04-10T17:53:00,prt,74.10
2024-04-10T17:54:00,prt,76.47
2024-04-10T17:55:00,prt,69.69
2024-04-10T17:56:00,prt,91.41
2024-04-10T17:57:00,prt,84.46
2024-04-10T17:58:00,prt,77.24
2024-04-10T17:59:00,prt,76.50
2024-04-10T18:00:00,prt,72.17
2024-04-10T18:01:00,prt,79.75
2024-04-10T18:02:00,prt,72.65
2024-04-10T18:03:00,prt,67.83
2024-04-10T18:04:00,prt,68.28
2024-04-10T18:05:00,prt,76.44
2024-04-10T18:06:00,prt,75.28
2024-04-10T18:07:00,prt,75.56
2024-04-10T18:08:00,prt,77.85
2024-04-10T18:09:00,prt,78.07
2024-04-10T18:10:00,prt,81.42
2024-04-10T18:11:00,prt,75.71
2024-04-10T18:12:00,prt,74.11
2024-04-10T18:13:00,prt,89.15
2024-04-10T18:14:00,prt,82.86
2024-04-10T18:15:00,prt,79.00
2024-04-10T18:16:00,prt,73.86
2024-04-10T18:17:00,prt,77.78
2024-04-10T18:18:00,prt,70.65
2024-04-10T18:19:00,prt,69.40
2024-04-10T18:20:00,prt,74.08
2024-04-10T18:21:00,prt,80.28
2024-04-10T18:22:00,prt,76.86
2024-04-10T18:23:00,prt,71.54
2024-04-10T18:24:00,prt,77.63
2024-04-10T18:25:00,prt,75.92
2024-04-10T18:26:00,prt,73.83
2024-04-10T18:27:00,prt,79.12
2024-04-10T18:28:00,prt,82.17
2024-04-10T18:29:00,prt,72.21
2024-04-10T18:30:00,prt,67.71
2024-04-10T18:31:00,prt,73.07
2024-04-10T18:32:00,prt,72.86
2024-04-10T18:33:00,prt,69.11
2024-04-10T18:34:00,prt,80.15
2024-04-10T18:35:00,prt,77.30
2024-04-10T18:36:00,prt,77.72
2024-04-10T18:37:00,prt,73.17
2024-04-10T18:38:00,prt,74.52
2024-04-10T18:39:00,prt,78.20
2024-04-10T18:40:00,prt,76.10
2024-04-10T18:41:00,prt,78.53
2024-04-10T18:42:00,prt,74.53
2024-04-10T18:43:00,prt,78.07
2024-04-10T18:44:00,prt,83.70
2024-04-10T18:45:00,prt,86.87
2024-04-10T18:46:00,prt,80.08
2024-04-10T18:47:00,prt,77.03
2024-04-10T18:48:00,prt,73.06
2024-04-10T18:49:00,prt,68.80
2024-04-10T18:50:00,prt,67.87
2024-04-10T18:51:00,prt,67.04
2024-04-10T18:52:00,prt,73.65
2024-04-10T18:53:00,prt,74.83
2024-04-10T18:54:00,prt,73.35
2024-04-10T18:55:00,prt,88.30
2024-04-10T18:56:00,prt,74.37
2024-04-10T18:57:00,prt,75.27
2024-04-10T18:58:00,prt,83.19
2024-04-10T18:59:00,prt,75.01
2024-04-10T19:00:00,prt,77.06
2024-04-10T19:01:00,prt,79.20
2024-04-10T19:02:00,prt,77.33
2024-04-10T19:03:00,prt,80.28
2024-04-10T19:04:00,prt,77.25
2024-04-10T19:05:00,prt,79.77
2024-04-10T19:06:00,prt,82.56
2024-04-10T19:07:00,prt,81.11
2024-04-10T19:08:00,prt,78.84
2024-04-10T19:09:00,prt,75.60
2024-04-10T19:10:00,prt,76.98
2024-04-10T19:11:00,prt,72.67
2024-04-10T19:12:00,prt,71.43
2024-04-10T19:13:00,prt,77.37
2024-04-10T19:14:00,prt,77.00
2024-04-10T19:15:00,prt,74.08
2024-04-10T19:16:00,prt,76.63
2024-04-10T19:17:00,prt,78.17
2024-04-10T19:18:00,prt,70.82
2024-04-10T19:19:00,prt,74.84
2024-04-10T19:20:00,prt,69.56
2024-04-10T19:21:00,prt,71.79
2024-04-10T19:22:00,prt,85.51
2024-04-10T19:23:00,prt,70.49
2024-04-10T19:24:00,prt,66.12
2024-04-10T19:25:00,prt,71.16
2024-04-10T19:26:00,prt,72.64
2024-04-10T19:27:00,prt,81.35
2024-04-10T19:28:00,prt,78.22
2024-04-10T19:29:00,prt,67.96
2024-04-10T19:30:00,prt,65.63
2024-04-10T19:31:00,prt,72.60
2024-04-10T19:32:00,prt,77.14
2024-04-10T19:33:00,prt,73.25
2024-04-10T19:34:00,prt,79.08
2024-04-10T19:35:00,prt,68.22
2024-04-10T19:36:00,prt,67.62
2024-04-10T19:37:00,prt,71.70
2024-04-10T19:38:00,prt,80.16
2024-04-10T19:39:00,prt,72.76
2024-04-10T19:40:00,prt,74.84
2024-04-10T19:41:00,prt,65.58
2024-04-10T19:42:00,prt,68.22
2024-04-10T19:43:00,prt,64.42
2024-04-10T19:44:00,prt,71.91
2024-04-10T19:45:00,prt,64.97
2024-04-10T19:46:00,prt,64.98
2024-04-10T19:47:00,prt,59.20
2024-04-10T19:48:00,prt,57.21
2024-04-10T19:49:00,prt,62.84
2024-04-10T19:50:00,prt,57.54
2024-04-10T19:51:00,prt,53.25
2024-04-10T19:52:00,prt,63.80
2024-04-10T19:53:00,prt,66.58
2024-04-10T19:54:00,prt,65.74
2024-04-10T19:55:00,prt,61.64
2024-04-10T19:56:00,prt,63.34
2024-04-10T19:57:00,prt,73.18
2024-04-10T19:58:00,prt,63.95
2024-04-10T19:59:00,prt,67.09
2024-04-10T20:00:00,prt,55.55
2024-04-10T20:01:00,prt,58.74
2024-04-10T20:02:00,prt,60.71
2024-04-10T20:03:00,prt,61.16
2024-04-10T20:04:00,prt,64.32
2024-04-10T20:05:00,prt,60.31
2024-04-10T20:06:00,prt,54.86
2024-04-10T20:07:00,prt,56.49
2024-04-10T20:08:00,prt,56.57
2024-04-10T20:09:00,prt,69.03
2024-04-10T20:10:00,prt,66.56
2024-04-10T20:11:00,prt,66.94
2024-04-10T20:12:00,prt,64.24
2024-04-10T20:13:00,prt,58.02
2024-04-10T20:14:00,prt,59.82
2024-04-10T20:15:00,prt,59.27
2024-04-10T20:16:00,prt,58.62
2024-04-10T20:17:00,prt,57.56
2024-04-10T20:18:00,prt,62.86
2024-04-10T20:19:00,prt,57.79
2024-04-10T20:20:00,prt,64.59
2024-04-10T20:21:00,prt,54.10
2024-04-10T20:22:00,prt,51.94
2024-04-10T20:23:00,prt,54.27
2024-04-10T20:24:00,prt,54.36
2024-04-10T20:25:00,prt,55.11
2024-04-10T20:26:00,prt,59.37
2024-04-10T20:27:00,prt,56.68
2024-04-10T20:28:00,prt,52.01
2024-04-10T20:29:00,prt,54.84
2024-04-10T20:30:00,prt,54.98
2024-04-10T20:31:00,prt,58.71
2024-04-10T20:32:00,prt,59.40
2024-04-10T20:33:00,prt,56.62
2024-04-10T20:34:00,prt,51.51
2024-04-10T20:35:00,prt,56.02
2024-04-10T20:36:00,prt,55.48
2024-04-10T20:37:00,prt,46.76
2024-04-10T20:38:00,prt,51.91
2024-04-10T20:39:00,prt,53.80
2024-04-10T20:40:00,prt,47.74
2024-04-10T20:41:00,prt,49.66
2024-04-10T20:42:00,prt,45.62
2024-04-10T20:43:00,prt,47.10
2024-04-10T20:44:00,prt,46.38
2024-04-10T20:45:00,prt,51.46
2024-04-10T20:46:00,prt,48.28
2024-04-10T20:47:00,prt,45.92
2024-04-10T20:48:00,prt,46.59
2024-04-10T20:49:00,prt,45.11
2024-04-10T20:50:00,prt,48.17
2024-04-10T20:51:00,prt,50.91
2024-04-10T20:52:00,prt,48.10
2024-04-10T20:53:00,prt,48.57
2024-04-10T20:54:00,prt,50.61
2024-04-10T20:55:00,prt,55.91
2024-04-10T20:56:00,prt,52.33
2024-04-10T20:57:00,prt,45.75
2024-04-10T20:58:00,prt,47.81
2024-04-10T20:59:00,prt,47.84
2024-04-10T21:00:00,prt,49.58
2024-04-10T21:01:00,prt,34.06
2024-04-10T21:02:00,prt,33.43
2024-04-10T21:03:00,prt,32.02
2024-04-10T21:04:00,prt,29.57
2024-04-10T21:05:00,prt,33.86
2024-04-10T21:06:00,prt,34.95
2024-04-10T21:07:00,prt,33.33
2024-04-10T21:08:00,prt,26.99
2024-04-10T21:09:00,prt,28.53
2024-04-10T21:10:00,prt,29.88
2024-04-10T21:11:00,prt,31.50
2024-04-10T21:12:00,prt,32.35
2024-04-10T21:13:00,prt,33.10
2024-04-10T21:14:00,prt,32.17
2024-04-10T21:15:00,prt,30.91
2024-04-10T21:16:00,prt,33.97
2024-04-10T21:17:00,prt,31.51
2024-04-10T21:18:00,prt,26.30
2024-04-10T21:19:00,prt,26.13
2024-04-10T21:20:00,prt,25.28
2024-04-10T21:21:00,prt,26.61
2024-04-10T21:22:00,prt,27.49
2024-04-10T21:23:00,prt,26.73
2024-04-10T21:24:00,prt,26.10
2024-04-10T21:25:00,prt,24.33
2024-04-10T21:26:00,prt,25.33
2024-04-10T21:27:00,prt,32.82
2024-04-10T21:28:00,prt,28.15
2024-04-10T21:29:00,prt,30.49
2024-04-10T21:30:00,prt,24.61
2024-04-10T21:31:00,prt,23.49
2024-04-10T21:32:00,prt,23.64
2024-04-10T21:33:00,prt,26.48
2024-04-10T21:34:00,prt,27.74
2024-04-10T21:35:00,prt,29.94
2024-04-10T21:36:00,prt,29.92
2024-04-10T21:37:00,prt,29.83
2024-04-10T21:38:00,prt,33.90
2024-04-10T21:39:00,prt,31.69
2024-04-10T21:40:00,prt,30.89
2024-04-10T21:41:00,prt,25.19
2024-04-10T21:42:00,prt,24.48
2024-04-10T21:43:00,prt,24.78
2024-04-10T21:44:00,prt,27.07
2024-04-10T21:45:00,prt,26.02
2024-04-10T21:46:00,prt,29.53
2024-04-10T21:47:00,prt,42.29
2024-04-10T21:48:00,prt,33.66
2024-04-10T21:49:00,prt,41.50
2024-04-10T21:50:00,prt,34.99
2024-04-10T21:51:00,prt,28.77
2024-04-10T21:52:00,prt,29.48
2024-04-10T21:53:00,prt,29.25
2024-04-10T21:54:00,prt,28.59
2024-04-10T21:55:00,prt,31.26
2024-04-10T21:56:00,prt,30.67
2024-04-10T21:57:00,prt,30.37
2024-04-10T21:58:00,prt,30.33
2024-04-10T21:59:00,prt,30.28
2024-04-10T22:00:00,prt,37.32
2024-04-10T22:01:00,prt,30.97
2024-04-10T22:02:00,prt,24.47
2024-04-10T22:03:00,prt,25.85
2024-04-10T22:04:00,prt,26.95
2024-04-10T22:05:00,prt,26.50
2024-04-10T22:06:00,prt,27.62
2024-04-10T22:07:00,prt,27.37
2024-04-10T22:08:00,prt,26.99
2024-04-10T22:09:00,prt,27.01
2024-04-10T22:10:00,prt,25.61
2024-04-10T22:11:00,prt,27.87
2024-04-10T22:12:00,prt,27.23
2024-04-10T22:13:00,prt,25.61
2024-04-10T22:14:00,prt,31.29
2024-04-10T22:15:00,prt,23.75
2024-04-10T22:16:00,prt,24.02
2024-04-10T22:17:00,prt,24.46
2024-04-10T22:18:00,prt,22.85
2024-04-10T22:19:00,prt,26.14
2024-04-10T22:20:00,prt,27.67
2024-04-10T22:21:00,prt,26.78
2024-04-10T22:22:00,prt,26.41
2024-04-10T22:23:00,prt,27.56
2024-04-10T22:24:00,prt,24.52
2024-04-10T22:25:00,prt,23.81
2024-04-10T22:26:00,prt,23.49
2024-04-10T22:27:00,prt,24.83
2024-04-10T22:28:00,prt,23.05
2024-04-10T22:29:00,prt,22.05
2024-04-10T22:30:00,prt,28.73
2024-04-10T22:31:00,prt,27.76
2024-04-10T22:32:00,prt,27.62
2024-04-10T22:33:00,prt,27.28
2024-04-10T22:34:00,prt,24.49
2024-04-10T22:35:00,prt,22.53
2024-04-10T22:36:00,prt,23.37
2024-04-10T22:37:00,prt,24.52
2024-04-10T22:38:00,prt,23.85
2024-04-10T22:39:00,prt,27.70
2024-04-10T22:40:00,prt,34.45
2024-04-10T22:41:00,prt,33.79
2024-04-10T22:42:00,prt,29.76
2024-04-10T22:43:00,prt,34.35
2024-04-10T22:44:00,prt,26.32
2024-04-10T22:45:00,prt,26.91
2024-04-10T22:46:00,prt,23.53
2024-04-10T22:47:00,prt,28.13
2024-04-10T22:48:00,prt,24.32
2024-04-10T22:49:00,prt,25.10
2024-04-10T22:50:00,prt,25.65
2024-04-10T22:51:00,prt,32.70
2024-04-10T22:52:00,prt,23.26
2024-04-10T22:53:00,prt,19.84
2024-04-10T22:54:00,prt,21.02
2024-04-10T22:55:00,prt,21.36
2024-04-10T22:56:00,prt,20.54
2024-04-10T22:57:00,prt,20.60
2024-04-10T22:58:00,prt,20.88
2024-04-10T22:59:00,prt,19.25
2024-04-10T23:00:00,prt,19.09
2024-04-10T23:01:00,prt,19.18
2024-04-10T23:02:00,prt,19.36
2024-04-10T23:03:00,prt,21.03
2024-04-10T23:04:00,prt,20.75
2024-04-10T23:05:00,prt,25.85
2024-04-10T23:06:00,prt,24.55
2024-04-10T23:07:00,prt,24.23
2024-04-10T23:08:00,prt,24.52
2024-04-10T23:09:00,prt,22.85
2024-04-10T23:10:00,prt,21.04
2024-04-10T23:11:00,prt,21.99
2024-04-10T23:12:00,prt,20.76
2024-04-10T23:13:00,prt,21.81
2024-04-10T23:14:00,prt,25.51
2024-04-10T23:15:00,prt,24.57
2024-04-10T23:16:00,prt,24.57
2024-04-10T23:17:00,prt,24.49
