#datetime,building,power
2022-08-03T21:27:00,pkn,3.60
2022-08-03T21:28:00,pkn,2.40
2022-08-03T21:31:00,pkn,2.40
2022-08-03T21:32:00,pkn,1.20
2022-08-03T21:34:00,pkn,1.20
2022-08-03T21:36:00,pkn,1.20
2022-08-03T21:37:00,pkn,1.20
2022-08-03T21:39:00,pkn,1.20
2022-08-03T21:41:00,pkn,2.40
2022-08-03T21:43:00,pkn,1.20
2022-08-03T21:44:00,pkn,1.20
2022-08-03T21:46:00,pkn,1.20
2022-08-03T21:47:00,pkn,1.20
2022-08-03T21:49:00,pkn,1.20
2022-08-03T21:51:00,pkn,2.40
2022-08-03T21:53:00,pkn,1.20
2022-08-03T21:55:00,pkn,2.40
2022-08-03T21:57:00,pkn,1.20
2022-08-03T21:59:00,pkn,2.40
2022-08-03T22:00:00,pkn,1.20
2022-08-03T22:01:00,pkn,1.20
2022-08-03T22:02:00,pkn,9.60
2022-08-03T22:03:00,pkn,4.80
2022-08-03T22:04:00,pkn,1.20
2022-08-03T22:05:00,pkn,9.60
2022-08-03T22:06:00,pkn,4.80
2022-08-03T22:07:00,pkn,3.60
2022-08-03T22:08:00,pkn,1.20
2022-08-03T22:09:00,pkn,2.40
2022-08-03T22:10:00,pkn,1.20
2022-08-03T22:11:00,pkn,1.20
2022-08-03T22:13:00,pkn,2.40
2022-08-03T22:15:00,pkn,1.20
2022-08-03T22:16:00,pkn,1.20
2022-08-03T22:18:00,pkn,1.20
2022-08-03T22:20:00,pkn,2.40
2022-08-03T22:22:00,pkn,2.40
2022-08-03T22:24:00,pkn,1.20
2022-08-03T22:25:00,pkn,1.20
2022-08-03T22:27:00,pkn,2.40
2022-08-03T22:29:00,pkn,1.20
2022-08-03T22:31:00,pkn,2.40
2022-08-03T22:33:00,pkn,2.40
2022-08-03T22:36:00,pkn,2.40
2022-08-03T22:38:00,pkn,2.40
2022-08-03T22:40:00,pkn,1.20
2022-08-03T22:41:00,pkn,1.20
2022-08-03T22:43:00,pkn,2.40
2022-08-03T22:45:00,pkn,1.20
2022-08-03T22:46:00,pkn,1.20
2022-08-03T22:48:00,pkn,2.40
2022-08-03T22:49:00,pkn,1.20
2022-08-03T22:52:00,pkn,2.40
2022-08-03T22:54:00,pkn,1.20
2022-08-03T22:56:00,pkn,2.40
2022-08-03T22:58:00,pkn,1.20
2022-08-03T23:00:00,pkn,2.40
2022-08-03T23:01:00,pkn,4.80
2022-08-03T23:02:00,pkn,1.20
2022-08-03T23:03:00,pkn,9.60
2022-08-03T23:04:00,pkn,4.80
2022-08-03T23:05:00,pkn,2.40
2022-08-03T23:06:00,pkn,8.40
2022-08-03T23:07:00,pkn,3.60
2022-08-03T23:08:00,pkn,2.40
2022-08-03T23:09:00,pkn,4.80
2022-08-03T23:11:00,pkn,1.20
2022-08-03T23:12:00,pkn,1.20
2022-08-03T23:14:00,pkn,1.20
2022-08-03T23:15:00,pkn,1.20
2022-08-03T23:17:00,pkn,2.40
2022-08-03T23:20:00,pkn,2.40
2022-08-03T23:22:00,pkn,1.20
2022-08-03T23:24:00,pkn,2.40
2022-08-03T23:26:00,pkn,1.20
2022-08-03T23:28:00,pkn,2.40
2022-08-03T23:30:00,pkn,1.20
2022-08-03T23:32:00,pkn,2.40
2022-08-03T23:34:00,pkn,1.20
2022-08-03T23:36:00,pkn,1.20
2022-08-03T23:37:00,pkn,1.20
2022-08-03T23:39:00,pkn,1.20
2022-08-03T23:41:00,pkn,1.20
2022-08-03T23:43:00,pkn,1.20
2022-08-03T23:44:00,pkn,1.20
2022-08-03T23:45:00,pkn,2.40
2022-08-03T23:46:00,pkn,1.20
2022-08-03T23:47:00,pkn,8.40
2022-08-03T23:48:00,pkn,1.20
2022-08-03T23:49:00,pkn,8.40
2022-08-03T23:50:00,pkn,4.80
2022-08-03T23:51:00,pkn,4.80
2022-08-03T23:52:00,pkn,1.20
2022-08-03T23:53:00,pkn,4.80
2022-08-03T23:54:00,pkn,1.20
2022-08-03T23:57:00,pkn,2.40
2022-08-03T23:59:00,pkn,1.20
