#datetime,building,power
2024-01-23T21:33:00,rvs,35.23
2024-01-23T21:34:00,rvs,37.45
2024-01-23T21:35:00,rvs,42.83
2024-01-23T21:36:00,rvs,44.94
2024-01-23T21:37:00,rvs,36.98
2024-01-23T21:38:00,rvs,46.51
2024-01-23T21:39:00,rvs,46.62
2024-01-23T21:40:00,rvs,39.76
2024-01-23T21:41:00,rvs,50.61
2024-01-23T21:42:00,rvs,44.15
2024-01-23T21:43:00,rvs,49.97
2024-01-23T21:44:00,rvs,49.79
2024-01-23T21:45:00,rvs,49.13
2024-01-23T21:46:00,rvs,53.24
2024-01-23T21:47:00,rvs,46.63
2024-01-23T21:48:00,rvs,42.65
2024-01-23T21:49:00,rvs,37.94
2024-01-23T21:50:00,rvs,38.02
2024-01-23T21:51:00,rvs,38.57
2024-01-23T21:52:00,rvs,64.39
2024-01-23T21:53:00,rvs,54.33
2024-01-23T21:54:00,rvs,53.75
2024-01-23T21:55:00,rvs,55.60
2024-01-23T21:56:00,rvs,33.30
2024-01-23T21:57:00,rvs,34.59
2024-01-23T21:58:00,rvs,32.92
2024-01-23T21:59:00,rvs,36.07
2024-01-23T22:00:00,rvs,37.75
2024-01-23T22:01:00,rvs,41.80
2024-01-23T22:02:00,rvs,39.83
2024-01-23T22:03:00,rvs,30.60
2024-01-23T22:04:00,rvs,33.14
2024-01-23T22:05:00,rvs,33.91
2024-01-23T22:06:00,rvs,33.43
2024-01-23T22:07:00,rvs,37.73
2024-01-23T22:08:00,rvs,34.66
2024-01-23T22:09:00,rvs,39.66
2024-01-23T22:10:00,rvs,58.23
2024-01-23T22:11:00,rvs,61.92
2024-01-23T22:12:00,rvs,53.82
2024-01-23T22:13:00,rvs,63.10
2024-01-23T22:14:00,rvs,35.72
2024-01-23T22:15:00,rvs,37.87
2024-01-23T22:16:00,rvs,44.85
2024-01-23T22:17:00,rvs,54.12
2024-01-23T22:18:00,rvs,58.02
2024-01-23T22:19:00,rvs,49.83
2024-01-23T22:20:00,rvs,50.92
2024-01-23T22:21:00,rvs,60.63
2024-01-23T22:22:00,rvs,66.22
2024-01-23T22:23:00,rvs,61.48
2024-01-23T22:24:00,rvs,55.62
2024-01-23T22:25:00,rvs,57.19
2024-01-23T22:26:00,rvs,55.47
2024-01-23T22:27:00,rvs,49.63
2024-01-23T22:28:00,rvs,61.92
2024-01-23T22:29:00,rvs,44.09
2024-01-23T22:30:00,rvs,30.57
2024-01-23T22:31:00,rvs,27.36
2024-01-23T22:32:00,rvs,22.78
2024-01-23T22:33:00,rvs,19.85
2024-01-23T22:34:00,rvs,21.32
2024-01-23T22:35:00,rvs,21.56
2024-01-23T22:36:00,rvs,22.05
2024-01-23T22:37:00,rvs,26.63
2024-01-23T22:38:00,rvs,28.71
2024-01-23T22:39:00,rvs,30.20
2024-01-23T22:40:00,rvs,44.04
2024-01-23T22:41:00,rvs,45.91
2024-01-23T22:42:00,rvs,54.49
2024-01-23T22:43:00,rvs,43.60
2024-01-23T22:44:00,rvs,55.06
2024-01-23T22:45:00,rvs,49.79
2024-01-23T22:46:00,rvs,47.16
2024-01-23T22:47:00,rvs,45.19
2024-01-23T22:48:00,rvs,36.34
2024-01-23T22:49:00,rvs,46.88
2024-01-23T22:50:00,rvs,41.67
2024-01-23T22:51:00,rvs,48.33
2024-01-23T22:52:00,rvs,52.65
2024-01-23T22:53:00,rvs,48.05
2024-01-23T22:54:00,rvs,69.95
2024-01-23T22:55:00,rvs,80.24
2024-01-23T22:56:00,rvs,73.80
2024-01-23T22:57:00,rvs,77.28
2024-01-23T22:58:00,rvs,68.50
2024-01-23T22:59:00,rvs,77.18
2024-01-23T23:00:00,rvs,77.35
2024-01-23T23:01:00,rvs,68.59
2024-01-23T23:02:00,rvs,61.85
2024-01-23T23:03:00,rvs,51.50
2024-01-23T23:04:00,rvs,60.38
2024-01-23T23:05:00,rvs,56.44
2024-01-23T23:06:00,rvs,75.73
2024-01-23T23:07:00,rvs,58.16
2024-01-23T23:08:00,rvs,51.89
2024-01-23T23:09:00,rvs,48.66
2024-01-23T23:10:00,rvs,45.73
2024-01-23T23:11:00,rvs,51.69
2024-01-23T23:12:00,rvs,54.00
2024-01-23T23:13:00,rvs,56.80
2024-01-23T23:14:00,rvs,55.82
2024-01-23T23:15:00,rvs,44.10
2024-01-23T23:16:00,rvs,62.10
2024-01-23T23:17:00,rvs,64.30
2024-01-23T23:18:00,rvs,67.44
2024-01-23T23:19:00,rvs,69.99
2024-01-23T23:20:00,rvs,57.70
2024-01-23T23:21:00,rvs,51.20
2024-01-23T23:22:00,rvs,63.37
2024-01-23T23:23:00,rvs,62.75
2024-01-23T23:24:00,rvs,64.84
2024-01-23T23:25:00,rvs,49.77
2024-01-23T23:26:00,rvs,55.63
2024-01-23T23:27:00,rvs,59.86
2024-01-23T23:28:00,rvs,49.92
2024-01-23T23:29:00,rvs,53.89
2024-01-23T23:30:00,rvs,30.50
2024-01-23T23:31:00,rvs,38.75
2024-01-23T23:32:00,rvs,43.30
2024-01-23T23:33:00,rvs,56.53
2024-01-23T23:34:00,rvs,63.66
2024-01-23T23:35:00,rvs,61.33
2024-01-23T23:36:00,rvs,60.89
2024-01-23T23:37:00,rvs,69.20
2024-01-23T23:38:00,rvs,69.85
2024-01-23T23:39:00,rvs,63.51
2024-01-23T23:40:00,rvs,67.59
2024-01-23T23:41:00,rvs,58.09
2024-01-23T23:42:00,rvs,54.23
2024-01-23T23:43:00,rvs,43.04
2024-01-23T23:44:00,rvs,44.09
2024-01-23T23:45:00,rvs,40.45
2024-01-23T23:46:00,rvs,44.45
2024-01-23T23:47:00,rvs,45.75
2024-01-23T23:48:00,rvs,43.51
2024-01-23T23:49:00,rvs,30.21
2024-01-23T23:50:00,rvs,28.73
2024-01-23T23:51:00,rvs,29.27
2024-01-23T23:52:00,rvs,24.31
2024-01-23T23:53:00,rvs,23.96
2024-01-23T23:54:00,rvs,26.89
2024-01-23T23:55:00,rvs,27.39
2024-01-23T23:56:00,rvs,27.73
2024-01-23T23:57:00,rvs,29.84
2024-01-23T23:58:00,rvs,38.22
2024-01-23T23:59:00,rvs,43.93
