#datetime,building,power
2022-06-21T19:11:00,ptr,5.40
2022-06-21T19:13:00,ptr,14.41
2022-06-21T19:14:00,ptr,6.00
2022-06-21T19:16:00,ptr,11.40
2022-06-21T19:18:00,ptr,11.40
2022-06-21T19:20:00,ptr,11.40
2022-06-21T19:22:00,ptr,14.40
2022-06-21T19:24:00,ptr,12.00
2022-06-21T19:25:00,ptr,5.40
2022-06-21T19:27:00,ptr,11.40
2022-06-21T19:29:00,ptr,12.00
2022-06-21T19:31:00,ptr,11.40
2022-06-21T19:33:00,ptr,11.40
2022-06-21T19:35:00,ptr,11.40
2022-06-21T19:37:00,ptr,14.40
2022-06-21T19:39:00,ptr,11.40
2022-06-21T19:41:00,ptr,12.00
2022-06-21T19:43:00,ptr,11.40
2022-06-21T19:45:00,ptr,8.40
2022-06-21T19:47:00,ptr,11.40
2022-06-21T19:48:00,ptr,6.00
2022-06-21T19:49:00,ptr,6.00
2022-06-21T19:50:00,ptr,2.40
2022-06-21T19:52:00,ptr,12.00
2022-06-21T19:54:00,ptr,8.39
2022-06-21T19:56:00,ptr,11.40
2022-06-21T19:58:00,ptr,11.40
2022-06-21T20:00:00,ptr,9.00
2022-06-21T20:02:00,ptr,11.40
2022-06-21T20:04:00,ptr,11.40
2022-06-21T20:06:00,ptr,11.40
2022-06-21T20:08:00,ptr,8.99
2022-06-21T20:09:00,ptr,5.41
2022-06-21T20:10:00,ptr,6.00
2022-06-21T20:12:00,ptr,8.40
2022-06-21T20:13:00,ptr,6.00
2022-06-21T20:15:00,ptr,11.40
2022-06-21T20:17:00,ptr,9.00
2022-06-21T20:19:00,ptr,11.40
2022-06-21T20:21:00,ptr,11.40
2022-06-21T20:23:00,ptr,11.40
2022-06-21T20:25:00,ptr,9.00
2022-06-21T20:27:00,ptr,11.40
2022-06-21T20:29:00,ptr,8.40
2022-06-21T20:31:00,ptr,11.40
2022-06-21T20:32:00,ptr,6.01
2022-06-21T20:34:00,ptr,11.40
2022-06-21T20:35:00,ptr,3.00
2022-06-21T20:36:00,ptr,6.00
2022-06-21T20:38:00,ptr,11.40
2022-06-21T20:40:00,ptr,8.40
2022-06-21T20:42:00,ptr,11.40
2022-06-21T20:43:00,ptr,6.00
2022-06-21T20:44:00,ptr,6.00
2022-06-21T20:46:00,ptr,11.40
2022-06-21T20:48:00,ptr,11.40
2022-06-21T20:49:00,ptr,3.00
2022-06-21T20:51:00,ptr,11.40
2022-06-21T20:52:00,ptr,6.00
2022-06-21T20:53:00,ptr,5.41
2022-06-21T20:55:00,ptr,8.99
2022-06-21T20:57:00,ptr,11.40
2022-06-21T20:58:00,ptr,5.40
2022-06-21T21:00:00,ptr,9.00
2022-06-21T21:01:00,ptr,5.40
2022-06-21T21:03:00,ptr,12.00
2022-06-21T21:05:00,ptr,11.40
2022-06-21T21:07:00,ptr,11.40
2022-06-21T21:09:00,ptr,8.39
2022-06-21T21:11:00,ptr,12.00
2022-06-21T21:12:00,ptr,5.40
2022-06-21T21:13:00,ptr,6.00
2022-06-21T21:15:00,ptr,8.40
2022-06-21T21:16:00,ptr,6.00
2022-06-21T21:18:00,ptr,11.40
2022-06-21T21:20:00,ptr,8.40
2022-06-21T21:21:00,ptr,6.00
2022-06-21T21:23:00,ptr,11.40
2022-06-21T21:25:00,ptr,11.40
2022-06-21T21:26:00,ptr,6.00
2022-06-21T21:28:00,ptr,8.40
2022-06-21T21:30:00,ptr,12.00
2022-06-21T21:31:00,ptr,5.41
2022-06-21T21:32:00,ptr,6.00
2022-06-21T21:34:00,ptr,8.40
2022-06-21T21:36:00,ptr,11.40
2022-06-21T21:37:00,ptr,6.00
2022-06-21T21:38:00,ptr,3.00
2022-06-21T21:40:00,ptr,11.40
2022-06-21T21:42:00,ptr,11.40
2022-06-21T21:43:00,ptr,6.00
2022-06-21T21:45:00,ptr,11.40
2022-06-21T21:47:00,ptr,11.40
2022-06-21T21:49:00,ptr,9.00
2022-06-21T21:50:00,ptr,5.40
2022-06-21T21:51:00,ptr,6.00
2022-06-21T21:53:00,ptr,8.40
2022-06-21T21:55:00,ptr,11.40
2022-06-21T21:56:00,ptr,6.00
2022-06-21T21:58:00,ptr,11.40
2022-06-21T22:00:00,ptr,8.99
2022-06-21T22:02:00,ptr,11.40
2022-06-21T22:03:00,ptr,5.40
2022-06-21T22:04:00,ptr,6.00
2022-06-21T22:06:00,ptr,11.40
2022-06-21T22:08:00,ptr,9.00
2022-06-21T22:09:00,ptr,5.40
2022-06-21T22:11:00,ptr,11.40
2022-06-21T22:13:00,ptr,9.00
2022-06-21T22:15:00,ptr,11.40
2022-06-21T22:16:00,ptr,6.00
2022-06-21T22:18:00,ptr,8.40
2022-06-21T22:20:00,ptr,11.40
2022-06-21T22:21:00,ptr,6.00
2022-06-21T22:23:00,ptr,8.40
2022-06-21T22:25:00,ptr,11.40
2022-06-21T22:27:00,ptr,12.00
2022-06-21T22:28:00,ptr,5.40
2022-06-21T22:30:00,ptr,9.00
2022-06-21T22:32:00,ptr,11.40
2022-06-21T22:33:00,ptr,5.40
2022-06-21T22:35:00,ptr,9.00
2022-06-21T22:37:00,ptr,11.40
2022-06-21T22:39:00,ptr,8.40
2022-06-21T22:40:00,ptr,6.00
2022-06-21T22:41:00,ptr,6.01
2022-06-21T22:42:00,ptr,5.40
2022-06-21T22:44:00,ptr,9.00
2022-06-21T22:45:00,ptr,5.40
2022-06-21T22:47:00,ptr,11.40
2022-06-21T22:48:00,ptr,6.01
2022-06-21T22:50:00,ptr,11.40
2022-06-21T22:51:00,ptr,6.00
2022-06-21T22:53:00,ptr,8.40
2022-06-21T22:55:00,ptr,11.40
2022-06-21T22:57:00,ptr,8.99
2022-06-21T22:58:00,ptr,5.41
2022-06-21T23:00:00,ptr,12.00
2022-06-21T23:02:00,ptr,8.40
2022-06-21T23:04:00,ptr,11.40
2022-06-21T23:05:00,ptr,6.01
2022-06-21T23:06:00,ptr,5.40
2022-06-21T23:08:00,ptr,9.00
2022-06-21T23:10:00,ptr,11.40
2022-06-21T23:11:00,ptr,6.00
2022-06-21T23:13:00,ptr,8.40
2022-06-21T23:14:00,ptr,6.00
2022-06-21T23:16:00,ptr,11.40
2022-06-21T23:17:00,ptr,5.40
2022-06-21T23:19:00,ptr,9.00
