#datetime,building,power
2023-04-14T19:30:00,ptr,11.40
2023-04-14T19:31:00,ptr,5.99
2023-04-14T19:33:00,ptr,11.41
2023-04-14T19:35:00,ptr,11.40
2023-04-14T19:37:00,ptr,12.00
2023-04-14T19:39:00,ptr,11.40
2023-04-14T19:41:00,ptr,8.41
2023-04-14T19:43:00,ptr,11.40
2023-04-14T19:45:00,ptr,12.00
2023-04-14T19:46:00,ptr,5.41
2023-04-14T19:48:00,ptr,8.99
2023-04-14T19:50:00,ptr,11.40
2023-04-14T19:52:00,ptr,14.40
2023-04-14T19:54:00,ptr,19.80
2023-04-14T19:55:00,ptr,12.00
2023-04-14T19:57:00,ptr,16.80
2023-04-14T19:58:00,ptr,12.00
2023-04-14T20:00:00,ptr,16.80
2023-04-14T20:02:00,ptr,17.40
2023-04-14T20:03:00,ptr,11.40
2023-04-14T20:05:00,ptr,17.40
2023-04-14T20:07:00,ptr,20.41
2023-04-14T20:08:00,ptr,8.39
2023-04-14T20:10:00,ptr,20.41
2023-04-14T20:11:00,ptr,11.40
2023-04-14T20:13:00,ptr,20.41
2023-04-14T20:15:00,ptr,19.80
2023-04-14T20:17:00,ptr,20.39
2023-04-14T20:19:00,ptr,17.40
2023-04-14T20:20:00,ptr,8.39
2023-04-14T20:22:00,ptr,28.81
2023-04-14T20:24:00,ptr,25.80
2023-04-14T20:26:00,ptr,28.80
2023-04-14T20:28:00,ptr,28.80
2023-04-14T20:30:00,ptr,25.80
2023-04-14T20:32:00,ptr,28.80
2023-04-14T20:34:00,ptr,20.41
2023-04-14T20:36:00,ptr,25.80
2023-04-14T20:37:00,ptr,14.40
2023-04-14T20:39:00,ptr,25.81
2023-04-14T20:40:00,ptr,12.00
2023-04-14T20:42:00,ptr,22.79
2023-04-14T20:44:00,ptr,28.80
2023-04-14T20:46:00,ptr,22.81
2023-04-14T20:47:00,ptr,12.00
2023-04-14T20:49:00,ptr,28.80
2023-04-14T20:52:00,ptr,34.20
2023-04-14T20:53:00,ptr,8.99
2023-04-14T20:55:00,ptr,19.80
2023-04-14T20:57:00,ptr,20.41
2023-04-14T20:59:00,ptr,19.79
2023-04-14T21:01:00,ptr,20.41
2023-04-14T21:02:00,ptr,11.40
2023-04-14T21:04:00,ptr,17.40
2023-04-14T21:05:00,ptr,8.39
2023-04-14T21:07:00,ptr,20.41
2023-04-14T21:08:00,ptr,8.39
2023-04-14T21:10:00,ptr,17.40
2023-04-14T21:11:00,ptr,9.01
2023-04-14T21:13:00,ptr,16.80
2023-04-14T21:15:00,ptr,20.39
2023-04-14T21:17:00,ptr,14.40
2023-04-14T21:19:00,ptr,14.40
2023-04-14T21:21:00,ptr,14.40
2023-04-14T21:23:00,ptr,11.41
2023-04-14T21:25:00,ptr,11.40
2023-04-14T21:27:00,ptr,12.00
2023-04-14T21:29:00,ptr,14.40
2023-04-14T21:31:00,ptr,11.40
2023-04-14T21:33:00,ptr,11.41
2023-04-14T21:34:00,ptr,5.99
2023-04-14T21:36:00,ptr,8.41
2023-04-14T21:38:00,ptr,11.40
2023-04-14T21:40:00,ptr,11.40
2023-04-14T21:42:00,ptr,14.40
2023-04-14T21:44:00,ptr,12.00
2023-04-14T21:45:00,ptr,5.41
2023-04-14T21:47:00,ptr,20.41
2023-04-14T21:49:00,ptr,22.79
2023-04-14T21:51:00,ptr,20.41
2023-04-14T21:52:00,ptr,8.39
2023-04-14T21:54:00,ptr,20.41
2023-04-14T21:56:00,ptr,19.79
2023-04-14T21:57:00,ptr,12.01
2023-04-14T21:59:00,ptr,19.79
2023-04-14T22:01:00,ptr,23.41
2023-04-14T22:03:00,ptr,19.79
2023-04-14T22:05:00,ptr,20.41
2023-04-14T22:07:00,ptr,22.81
2023-04-14T22:09:00,ptr,23.39
2023-04-14T22:10:00,ptr,11.40
2023-04-14T22:12:00,ptr,19.80
2023-04-14T22:13:00,ptr,8.99
2023-04-14T22:15:00,ptr,22.81
2023-04-14T22:16:00,ptr,8.99
2023-04-14T22:18:00,ptr,19.80
2023-04-14T22:20:00,ptr,20.41
2023-04-14T22:21:00,ptr,11.40
2023-04-14T22:22:00,ptr,8.39
2023-04-14T22:23:00,ptr,8.39
2023-04-14T22:24:00,ptr,9.01
2023-04-14T22:25:00,ptr,19.79
2023-04-14T22:26:00,ptr,12.00
2023-04-14T22:28:00,ptr,19.80
2023-04-14T22:30:00,ptr,20.41
2023-04-14T22:31:00,ptr,11.40
2023-04-14T22:33:00,ptr,20.41
2023-04-14T22:34:00,ptr,8.39
2023-04-14T22:36:00,ptr,20.41
2023-04-14T22:38:00,ptr,19.79
2023-04-14T22:40:00,ptr,20.41
2023-04-14T22:42:00,ptr,19.80
2023-04-14T22:43:00,ptr,8.99
2023-04-14T22:45:00,ptr,14.40
2023-04-14T22:46:00,ptr,5.41
2023-04-14T22:48:00,ptr,12.00
2023-04-14T22:50:00,ptr,11.40
2023-04-14T22:52:00,ptr,11.41
2023-04-14T22:53:00,ptr,5.99
2023-04-14T22:55:00,ptr,11.40
2023-04-14T22:56:00,ptr,5.41
2023-04-14T22:57:00,ptr,3.00
2023-04-14T22:59:00,ptr,11.40
2023-04-14T23:00:00,ptr,6.01
2023-04-14T23:02:00,ptr,11.40
2023-04-14T23:04:00,ptr,11.40
2023-04-14T23:06:00,ptr,12.00
2023-04-14T23:08:00,ptr,11.41
2023-04-14T23:10:00,ptr,14.40
2023-04-14T23:12:00,ptr,14.40
2023-04-14T23:14:00,ptr,11.40
2023-04-14T23:16:00,ptr,14.40
2023-04-14T23:18:00,ptr,11.40
2023-04-14T23:20:00,ptr,9.01
2023-04-14T23:22:00,ptr,11.40
2023-04-14T23:24:00,ptr,11.40
2023-04-14T23:26:00,ptr,11.40
2023-04-14T23:27:00,ptr,6.01
2023-04-14T23:29:00,ptr,11.40
2023-04-14T23:30:00,ptr,8.41
2023-04-14T23:32:00,ptr,12.00
2023-04-14T23:34:00,ptr,11.40
2023-04-14T23:36:00,ptr,11.40
2023-04-14T23:38:00,ptr,14.40
2023-04-14T23:40:00,ptr,8.41
2023-04-14T23:42:00,ptr,12.00
2023-04-14T23:44:00,ptr,11.40
2023-04-14T23:46:00,ptr,11.40
2023-04-14T23:48:00,ptr,8.41
2023-04-14T23:49:00,ptr,5.99
2023-04-14T23:51:00,ptr,11.41
2023-04-14T23:53:00,ptr,11.40
2023-04-14T23:55:00,ptr,12.00
2023-04-14T23:57:00,ptr,8.41
2023-04-14T23:59:00,ptr,11.40
