#datetime,building,power
2024-01-03T18:54:00,vtr,52.80
2024-01-03T18:57:00,vtr,61.20
2024-01-03T18:59:00,vtr,57.00
2024-01-03T19:00:00,vtr,48.00
2024-01-03T19:02:00,vtr,26.40
2024-01-03T19:04:00,vtr,52.80
2024-01-03T19:05:00,vtr,21.60
2024-01-03T19:06:00,vtr,43.80
2024-01-03T19:09:00,vtr,43.81
2024-01-03T19:11:00,vtr,43.80
2024-01-03T19:12:00,vtr,43.80
2024-01-03T19:15:00,vtr,48.60
2024-01-03T19:17:00,vtr,52.20
2024-01-03T19:18:00,vtr,22.20
2024-01-03T19:22:00,vtr,96.01
2024-01-03T19:24:00,vtr,48.60
2024-01-03T19:25:00,vtr,25.80
2024-01-03T19:27:00,vtr,57.00
2024-01-03T19:29:00,vtr,52.80
2024-01-03T19:30:00,vtr,30.60
2024-01-03T19:32:00,vtr,57.00
2024-01-03T19:33:00,vtr,30.60
2024-01-03T19:34:00,vtr,26.40
2024-01-03T19:36:00,vtr,48.00
2024-01-03T19:37:00,vtr,22.20
2024-01-03T19:39:00,vtr,43.81
2024-01-03T19:41:00,vtr,43.80
2024-01-03T19:42:00,vtr,21.60
2024-01-03T19:44:00,vtr,43.80
2024-01-03T19:45:00,vtr,22.20
2024-01-03T19:47:00,vtr,43.80
2024-01-03T19:49:00,vtr,48.00
2024-01-03T19:51:00,vtr,43.80
2024-01-03T19:53:00,vtr,43.80
2024-01-03T19:55:00,vtr,61.20
2024-01-03T19:57:00,vtr,66.00
2024-01-03T19:59:00,vtr,61.20
2024-01-03T20:00:00,vtr,30.60
2024-01-03T20:02:00,vtr,57.00
2024-01-03T20:04:00,vtr,52.20
2024-01-03T20:06:00,vtr,57.00
2024-01-03T20:08:00,vtr,57.00
2024-01-03T20:10:00,vtr,52.80
2024-01-03T20:11:00,vtr,43.80
2024-01-03T20:13:00,vtr,21.60
2024-01-03T20:14:00,vtr,22.20
2024-01-03T20:16:00,vtr,43.81
2024-01-03T20:17:00,vtr,43.80
2024-01-03T20:20:00,vtr,52.20
2024-01-03T20:22:00,vtr,43.80
2024-01-03T20:23:00,vtr,22.20
2024-01-03T20:25:00,vtr,43.80
2024-01-03T20:26:00,vtr,21.60
2024-01-03T20:27:00,vtr,26.40
2024-01-03T20:29:00,vtr,43.80
2024-01-03T20:31:00,vtr,48.00
2024-01-03T20:33:00,vtr,52.80
2024-01-03T20:35:00,vtr,87.60
2024-01-03T20:38:00,vtr,57.00
2024-01-03T20:39:00,vtr,34.80
2024-01-03T20:41:00,vtr,52.80
2024-01-03T20:43:00,vtr,57.00
2024-01-03T20:44:00,vtr,21.60
2024-01-03T20:46:00,vtr,48.60
2024-01-03T20:47:00,vtr,65.40
2024-01-03T20:49:00,vtr,26.40
2024-01-03T20:50:00,vtr,30.60
2024-01-03T20:52:00,vtr,48.00
2024-01-03T20:53:00,vtr,43.80
2024-01-03T20:56:00,vtr,43.80
2024-01-03T20:57:00,vtr,22.20
2024-01-03T20:59:00,vtr,43.80
2024-01-03T21:01:00,vtr,43.81
2024-01-03T21:03:00,vtr,52.20
2024-01-03T21:04:00,vtr,31.19
2024-01-03T21:06:00,vtr,52.20
2024-01-03T21:08:00,vtr,52.80
2024-01-03T21:09:00,vtr,26.40
2024-01-03T21:11:00,vtr,56.40
2024-01-03T21:12:00,vtr,26.40
2024-01-03T21:13:00,vtr,26.40
2024-01-03T21:15:00,vtr,57.00
2024-01-03T21:17:00,vtr,52.80
2024-01-03T21:19:00,vtr,48.00
2024-01-03T21:21:00,vtr,43.80
2024-01-03T21:23:00,vtr,43.81
2024-01-03T21:25:00,vtr,43.80
2024-01-03T21:27:00,vtr,43.80
2024-01-03T21:28:00,vtr,21.60
2024-01-03T21:30:00,vtr,43.80
2024-01-03T21:32:00,vtr,43.80
2024-01-03T21:34:00,vtr,43.81
2024-01-03T21:36:00,vtr,43.80
2024-01-03T21:37:00,vtr,22.20
2024-01-03T21:39:00,vtr,48.00
2024-01-03T21:40:00,vtr,26.40
2024-01-03T21:42:00,vtr,57.00
2024-01-03T21:44:00,vtr,57.00
2024-01-03T21:46:00,vtr,78.60
2024-01-03T21:49:00,vtr,57.00
2024-01-03T21:50:00,vtr,26.40
2024-01-03T21:52:00,vtr,52.20
2024-01-03T21:54:00,vtr,48.60
2024-01-03T21:56:00,vtr,43.80
2024-01-03T21:58:00,vtr,43.80
2024-01-03T22:00:00,vtr,43.80
2024-01-03T22:01:00,vtr,21.60
2024-01-03T22:03:00,vtr,48.60
2024-01-03T22:04:00,vtr,48.00
2024-01-03T22:07:00,vtr,43.80
2024-01-03T22:09:00,vtr,43.81
2024-01-03T22:10:00,vtr,21.60
2024-01-03T22:12:00,vtr,70.20
2024-01-03T22:13:00,vtr,35.41
2024-01-03T22:14:00,vtr,25.80
2024-01-03T22:15:00,vtr,26.40
2024-01-03T22:16:00,vtr,57.00
2024-01-03T22:19:00,vtr,57.00
2024-01-03T22:21:00,vtr,57.00
2024-01-03T22:22:00,vtr,26.40
2024-01-03T22:24:00,vtr,57.00
2024-01-03T22:26:00,vtr,56.40
2024-01-03T22:27:00,vtr,22.20
2024-01-03T22:28:00,vtr,43.80
2024-01-03T22:30:00,vtr,21.61
2024-01-03T22:32:00,vtr,48.60
2024-01-03T22:34:00,vtr,43.80
2024-01-03T22:36:00,vtr,43.80
2024-01-03T22:38:00,vtr,43.81
2024-01-03T22:40:00,vtr,65.40
2024-01-03T22:42:00,vtr,22.20
2024-01-03T22:44:00,vtr,43.80
2024-01-03T22:45:00,vtr,21.60
2024-01-03T22:47:00,vtr,48.60
2024-01-03T22:49:00,vtr,52.20
2024-01-03T22:50:00,vtr,26.40
2024-01-03T22:52:00,vtr,57.00
2024-01-03T22:53:00,vtr,26.40
2024-01-03T22:55:00,vtr,52.20
2024-01-03T22:57:00,vtr,57.00
2024-01-03T22:59:00,vtr,52.80
2024-01-03T23:01:00,vtr,48.00
2024-01-03T23:02:00,vtr,22.20
2024-01-03T23:04:00,vtr,43.80
2024-01-03T23:05:00,vtr,21.60
2024-01-03T23:07:00,vtr,39.60
2024-01-03T23:09:00,vtr,48.00
2024-01-03T23:11:00,vtr,43.80
2024-01-03T23:12:00,vtr,22.20
2024-01-03T23:14:00,vtr,52.20
2024-01-03T23:16:00,vtr,61.20
2024-01-03T23:18:00,vtr,57.00
2024-01-03T23:20:00,vtr,48.60
2024-01-03T23:22:00,vtr,43.80
2024-01-03T23:24:00,vtr,52.20
2024-01-03T23:25:00,vtr,30.60
2024-01-03T23:26:00,vtr,26.40
2024-01-03T23:28:00,vtr,52.80
2024-01-03T23:30:00,vtr,52.20
2024-01-03T23:32:00,vtr,57.00
2024-01-03T23:34:00,vtr,57.00
2024-01-03T23:35:00,vtr,22.20
2024-01-03T23:37:00,vtr,43.80
2024-01-03T23:39:00,vtr,43.81
2024-01-03T23:41:00,vtr,43.80
2024-01-03T23:43:00,vtr,38.99
2024-01-03T23:45:00,vtr,66.01
2024-01-03T23:47:00,vtr,21.60
2024-01-03T23:49:00,vtr,43.80
