#datetime,building,power
2023-06-15T11:06:00,vfh,68.48
2023-06-15T11:07:00,vfh,112.59
2023-06-15T11:08:00,vfh,112.59
2023-06-15T11:09:00,vfh,57.70
2023-06-15T11:10:00,vfh,57.70
2023-06-15T11:11:00,vfh,23.08
2023-06-15T11:12:00,vfh,23.35
2023-06-15T11:13:00,vfh,25.79
2023-06-15T11:14:00,vfh,25.79
2023-06-15T11:15:00,vfh,25.68
2023-06-15T11:16:00,vfh,25.68
2023-06-15T11:17:00,vfh,103.01
2023-06-15T11:18:00,vfh,68.92
2023-06-15T11:19:00,vfh,68.92
2023-06-15T11:20:00,vfh,55.76
2023-06-15T11:21:00,vfh,55.76
2023-06-15T11:22:00,vfh,69.06
2023-06-15T11:23:00,vfh,62.41
2023-06-15T11:24:00,vfh,27.57
2023-06-15T11:25:00,vfh,26.72
2023-06-15T11:26:00,vfh,64.81
2023-06-15T11:27:00,vfh,64.81
2023-06-15T11:28:00,vfh,34.20
2023-06-15T11:29:00,vfh,52.57
2023-06-15T11:30:00,vfh,35.32
2023-06-15T11:31:00,vfh,45.29
2023-06-15T11:32:00,vfh,65.78
2023-06-15T11:33:00,vfh,36.31
2023-06-15T11:34:00,vfh,49.75
2023-06-15T11:35:00,vfh,49.75
2023-06-15T11:36:00,vfh,79.04
2023-06-15T11:37:00,vfh,76.32
2023-06-15T11:38:00,vfh,39.00
2023-06-15T11:39:00,vfh,24.79
2023-06-15T11:40:00,vfh,22.31
2023-06-15T11:41:00,vfh,44.43
2023-06-15T11:42:00,vfh,87.56
2023-06-15T11:43:00,vfh,87.56
2023-06-15T11:44:00,vfh,69.99
2023-06-15T11:45:00,vfh,46.90
2023-06-15T11:46:00,vfh,90.66
2023-06-15T11:47:00,vfh,52.97
2023-06-15T11:48:00,vfh,71.53
2023-06-15T11:49:00,vfh,107.65
2023-06-15T11:50:00,vfh,107.65
2023-06-15T11:51:00,vfh,71.01
2023-06-15T11:52:00,vfh,19.90
2023-06-15T11:53:00,vfh,25.82
2023-06-15T11:54:00,vfh,101.73
2023-06-15T11:55:00,vfh,103.23
2023-06-15T11:56:00,vfh,98.57
2023-06-15T11:57:00,vfh,84.17
2023-06-15T11:58:00,vfh,84.17
2023-06-15T11:59:00,vfh,59.90
2023-06-15T12:00:00,vfh,59.90
2023-06-15T12:01:00,vfh,103.08
2023-06-15T12:02:00,vfh,75.81
2023-06-15T12:03:00,vfh,75.81
2023-06-15T12:04:00,vfh,60.15
2023-06-15T12:05:00,vfh,74.53
2023-06-15T12:06:00,vfh,74.53
2023-06-15T12:07:00,vfh,47.35
2023-06-15T12:08:00,vfh,16.17
2023-06-15T12:09:00,vfh,69.28
2023-06-15T12:10:00,vfh,105.66
2023-06-15T12:11:00,vfh,31.94
2023-06-15T12:12:00,vfh,31.94
2023-06-15T12:13:00,vfh,58.14
2023-06-15T12:14:00,vfh,91.95
2023-06-15T12:15:00,vfh,91.95
2023-06-15T12:16:00,vfh,99.06
2023-06-15T12:17:00,vfh,99.06
2023-06-15T12:18:00,vfh,108.41
2023-06-15T12:19:00,vfh,102.62
2023-06-15T12:20:00,vfh,92.76
2023-06-15T12:21:00,vfh,101.22
2023-06-15T12:22:00,vfh,85.45
2023-06-15T12:23:00,vfh,28.19
2023-06-15T12:24:00,vfh,28.19
2023-06-15T12:25:00,vfh,43.82
2023-06-15T12:26:00,vfh,43.82
2023-06-15T12:27:00,vfh,101.31
2023-06-15T12:28:00,vfh,71.63
2023-06-15T12:29:00,vfh,57.74
2023-06-15T12:30:00,vfh,93.65
2023-06-15T12:31:00,vfh,93.65
2023-06-15T12:32:00,vfh,31.06
2023-06-15T12:33:00,vfh,67.05
2023-06-15T12:34:00,vfh,63.87
2023-06-15T12:35:00,vfh,63.87
2023-06-15T12:36:00,vfh,117.00
2023-06-15T12:37:00,vfh,117.00
2023-06-15T12:38:00,vfh,80.84
2023-06-15T12:39:00,vfh,52.31
2023-06-15T12:40:00,vfh,37.58
2023-06-15T12:41:00,vfh,53.60
2023-06-15T12:42:00,vfh,77.81
2023-06-15T12:43:00,vfh,77.81
2023-06-15T12:44:00,vfh,88.79
2023-06-15T12:45:00,vfh,88.79
2023-06-15T12:46:00,vfh,64.69
2023-06-15T12:47:00,vfh,85.74
2023-06-15T12:48:00,vfh,85.74
2023-06-15T12:49:00,vfh,49.29
2023-06-15T12:50:00,vfh,49.29
2023-06-15T12:51:00,vfh,123.45
2023-06-15T12:52:00,vfh,104.47
2023-06-15T12:53:00,vfh,94.22
2023-06-15T12:54:00,vfh,92.42
2023-06-15T12:55:00,vfh,113.88
2023-06-15T12:56:00,vfh,113.88
2023-06-15T12:57:00,vfh,47.59
2023-06-15T12:58:00,vfh,106.13
2023-06-15T12:59:00,vfh,46.65
2023-06-15T13:00:00,vfh,13.47
2023-06-15T13:01:00,vfh,54.14
2023-06-15T13:02:00,vfh,68.78
2023-06-15T13:03:00,vfh,68.78
2023-06-15T13:04:00,vfh,124.29
2023-06-15T13:05:00,vfh,115.25
2023-06-15T13:06:00,vfh,86.09
2023-06-15T13:07:00,vfh,64.60
2023-06-15T13:08:00,vfh,64.60
2023-06-15T13:09:00,vfh,19.12
2023-06-15T13:10:00,vfh,19.12
2023-06-15T13:11:00,vfh,11.09
2023-06-15T13:12:00,vfh,11.09
2023-06-15T13:13:00,vfh,69.61
2023-06-15T13:14:00,vfh,56.35
2023-06-15T13:15:00,vfh,25.19
2023-06-15T13:16:00,vfh,118.70
2023-06-15T13:17:00,vfh,72.67
2023-06-15T13:18:00,vfh,72.67
2023-06-15T13:19:00,vfh,45.47
2023-06-15T13:20:00,vfh,52.48
2023-06-15T13:21:00,vfh,52.48
2023-06-15T13:22:00,vfh,89.15
2023-06-15T13:23:00,vfh,89.15
2023-06-15T13:24:00,vfh,64.61
2023-06-15T13:25:00,vfh,64.35
2023-06-15T13:26:00,vfh,64.35
2023-06-15T13:27:00,vfh,61.15
2023-06-15T13:28:00,vfh,61.15
2023-06-15T13:29:00,vfh,72.05
2023-06-15T13:30:00,vfh,72.05
2023-06-15T13:31:00,vfh,39.55
2023-06-15T13:32:00,vfh,39.93
2023-06-15T13:33:00,vfh,55.62
2023-06-15T13:34:00,vfh,55.62
2023-06-15T13:35:00,vfh,88.82
2023-06-15T13:36:00,vfh,88.82
2023-06-15T13:37:00,vfh,42.57
2023-06-15T13:38:00,vfh,19.58
2023-06-15T13:39:00,vfh,59.28
2023-06-15T13:40:00,vfh,75.09
2023-06-15T13:41:00,vfh,78.82
2023-06-15T13:42:00,vfh,69.25
2023-06-15T13:43:00,vfh,24.90
2023-06-15T13:44:00,vfh,24.90
2023-06-15T13:45:00,vfh,64.05
2023-06-15T13:46:00,vfh,64.05
2023-06-15T13:47:00,vfh,90.90
2023-06-15T13:48:00,vfh,30.62
2023-06-15T13:49:00,vfh,79.28
2023-06-15T13:50:00,vfh,79.28
2023-06-15T13:51:00,vfh,37.10
2023-06-15T13:52:00,vfh,48.22
2023-06-15T13:53:00,vfh,96.51
2023-06-15T13:54:00,vfh,66.64
2023-06-15T13:55:00,vfh,66.64
2023-06-15T13:56:00,vfh,106.72
2023-06-15T13:57:00,vfh,106.72
2023-06-15T13:58:00,vfh,73.16
2023-06-15T13:59:00,vfh,73.16
2023-06-15T14:00:00,vfh,60.10
2023-06-15T14:01:00,vfh,60.10
2023-06-15T14:02:00,vfh,62.80
2023-06-15T14:03:00,vfh,26.60
2023-06-15T14:04:00,vfh,26.60
2023-06-15T14:05:00,vfh,110.92
2023-06-15T14:06:00,vfh,49.18
2023-06-15T14:07:00,vfh,40.17
2023-06-15T14:08:00,vfh,65.56
2023-06-15T14:09:00,vfh,65.56
2023-06-15T14:10:00,vfh,66.53
2023-06-15T14:11:00,vfh,66.53
2023-06-15T14:12:00,vfh,99.64
2023-06-15T14:13:00,vfh,50.95
2023-06-15T14:14:00,vfh,50.95
2023-06-15T14:15:00,vfh,66.17
2023-06-15T14:16:00,vfh,63.30
2023-06-15T14:17:00,vfh,63.30
2023-06-15T14:18:00,vfh,68.27
2023-06-15T14:19:00,vfh,24.91
2023-06-15T14:20:00,vfh,69.49
2023-06-15T14:21:00,vfh,68.96
2023-06-15T14:22:00,vfh,41.84
2023-06-15T14:23:00,vfh,86.71
2023-06-15T14:24:00,vfh,86.16
2023-06-15T14:25:00,vfh,76.86
2023-06-15T14:26:00,vfh,87.19
2023-06-15T14:27:00,vfh,87.19
2023-06-15T14:28:00,vfh,43.00
2023-06-15T14:29:00,vfh,43.00
2023-06-15T14:30:00,vfh,26.73
2023-06-15T14:31:00,vfh,83.45
2023-06-15T14:32:00,vfh,85.93
2023-06-15T14:33:00,vfh,43.84
2023-06-15T14:34:00,vfh,81.50
2023-06-15T14:35:00,vfh,81.50
2023-06-15T14:36:00,vfh,60.73
2023-06-15T14:37:00,vfh,60.73
2023-06-15T14:38:00,vfh,70.43
2023-06-15T14:39:00,vfh,70.43
2023-06-15T14:40:00,vfh,52.17
2023-06-15T14:41:00,vfh,21.66
2023-06-15T14:42:00,vfh,9.52
2023-06-15T14:43:00,vfh,57.43
2023-06-15T14:44:00,vfh,77.77
2023-06-15T14:45:00,vfh,94.53
2023-06-15T14:46:00,vfh,94.53
2023-06-15T14:47:00,vfh,70.89
2023-06-15T14:48:00,vfh,70.89
2023-06-15T14:49:00,vfh,63.04
2023-06-15T14:50:00,vfh,63.04
2023-06-15T14:51:00,vfh,107.55
2023-06-15T14:52:00,vfh,48.05
2023-06-15T14:53:00,vfh,24.99
2023-06-15T14:54:00,vfh,24.99
2023-06-15T14:55:00,vfh,65.42
2023-06-15T14:56:00,vfh,65.42
2023-06-15T14:57:00,vfh,27.88
2023-06-15T14:58:00,vfh,26.74
2023-06-15T14:59:00,vfh,13.58
2023-06-15T15:00:00,vfh,75.22
2023-06-15T15:01:00,vfh,75.22
2023-06-15T15:02:00,vfh,78.48
2023-06-15T15:03:00,vfh,78.48
2023-06-15T15:04:00,vfh,52.72
2023-06-15T15:05:00,vfh,52.72
2023-06-15T15:06:00,vfh,45.73
2023-06-15T15:07:00,vfh,45.73
2023-06-15T15:08:00,vfh,86.99
2023-06-15T15:09:00,vfh,111.70
2023-06-15T15:10:00,vfh,24.20
2023-06-15T15:11:00,vfh,24.20
2023-06-15T15:12:00,vfh,32.27
2023-06-15T15:13:00,vfh,32.27
2023-06-15T15:14:00,vfh,87.54
2023-06-15T15:15:00,vfh,64.05
2023-06-15T15:16:00,vfh,62.96
2023-06-15T15:17:00,vfh,68.38
2023-06-15T15:18:00,vfh,70.67
2023-06-15T15:19:00,vfh,68.64
2023-06-15T15:20:00,vfh,68.64
2023-06-15T15:21:00,vfh,59.05
2023-06-15T15:22:00,vfh,40.69
2023-06-15T15:23:00,vfh,117.60
2023-06-15T15:24:00,vfh,117.60
2023-06-15T15:25:00,vfh,112.35
2023-06-15T15:26:00,vfh,108.57
2023-06-15T15:27:00,vfh,68.54
2023-06-15T15:28:00,vfh,76.88
2023-06-15T15:29:00,vfh,88.62
2023-06-15T15:30:00,vfh,69.84
2023-06-15T15:31:00,vfh,69.84
2023-06-15T15:32:00,vfh,41.28
2023-06-15T15:33:00,vfh,33.03
2023-06-15T15:34:00,vfh,78.60
2023-06-15T15:35:00,vfh,74.18
2023-06-15T15:36:00,vfh,107.54
2023-06-15T15:37:00,vfh,112.83
2023-06-15T15:38:00,vfh,80.76
2023-06-15T15:39:00,vfh,90.94
2023-06-15T15:40:00,vfh,57.02
2023-06-15T15:41:00,vfh,57.02
2023-06-15T15:42:00,vfh,50.18
2023-06-15T15:43:00,vfh,40.98
2023-06-15T15:44:00,vfh,73.20
2023-06-15T15:45:00,vfh,15.63
2023-06-15T15:46:00,vfh,15.63
2023-06-15T15:47:00,vfh,73.43
2023-06-15T15:48:00,vfh,105.29
2023-06-15T15:49:00,vfh,34.10
2023-06-15T15:50:00,vfh,34.10
2023-06-15T15:51:00,vfh,11.50
2023-06-15T15:52:00,vfh,11.50
2023-06-15T15:53:00,vfh,37.62
2023-06-15T15:54:00,vfh,34.43
2023-06-15T15:55:00,vfh,52.46
2023-06-15T15:56:00,vfh,80.24
2023-06-15T15:57:00,vfh,59.52
2023-06-15T15:58:00,vfh,59.52
2023-06-15T15:59:00,vfh,8.75
2023-06-15T16:00:00,vfh,35.89
2023-06-15T16:01:00,vfh,71.50
2023-06-15T16:02:00,vfh,109.26
2023-06-15T16:03:00,vfh,109.26
2023-06-15T16:04:00,vfh,40.08
2023-06-15T16:05:00,vfh,40.08
2023-06-15T16:06:00,vfh,64.39
2023-06-15T16:07:00,vfh,79.68
2023-06-15T16:08:00,vfh,106.87
2023-06-15T16:09:00,vfh,106.87
2023-06-15T16:10:00,vfh,20.23
2023-06-15T16:11:00,vfh,20.23
2023-06-15T16:12:00,vfh,48.61
2023-06-15T16:13:00,vfh,48.61
2023-06-15T16:14:00,vfh,102.29
2023-06-15T16:15:00,vfh,102.29
2023-06-15T16:16:00,vfh,51.17
2023-06-15T16:17:00,vfh,51.17
2023-06-15T16:18:00,vfh,59.99
2023-06-15T16:19:00,vfh,99.37
2023-06-15T16:20:00,vfh,99.37
2023-06-15T16:21:00,vfh,57.44
2023-06-15T16:22:00,vfh,65.17
2023-06-15T16:23:00,vfh,79.46
2023-06-15T16:24:00,vfh,75.67
2023-06-15T16:25:00,vfh,75.67
2023-06-15T16:26:00,vfh,65.54
2023-06-15T16:27:00,vfh,65.54
2023-06-15T16:28:00,vfh,26.18
2023-06-15T16:29:00,vfh,71.88
2023-06-15T16:30:00,vfh,104.55
2023-06-15T16:31:00,vfh,104.55
2023-06-15T16:32:00,vfh,99.33
2023-06-15T16:33:00,vfh,62.88
2023-06-15T16:34:00,vfh,62.88
2023-06-15T16:35:00,vfh,117.99
2023-06-15T16:36:00,vfh,83.80
2023-06-15T16:37:00,vfh,83.80
2023-06-15T16:38:00,vfh,23.84
2023-06-15T16:39:00,vfh,44.55
2023-06-15T16:40:00,vfh,74.63
2023-06-15T16:41:00,vfh,96.35
2023-06-15T16:42:00,vfh,33.95
2023-06-15T16:43:00,vfh,33.95
2023-06-15T16:44:00,vfh,41.30
2023-06-15T16:45:00,vfh,41.30
2023-06-15T16:46:00,vfh,47.27
2023-06-15T16:47:00,vfh,32.27
2023-06-15T16:48:00,vfh,32.27
2023-06-15T16:49:00,vfh,35.97
2023-06-15T16:50:00,vfh,35.97
2023-06-15T16:51:00,vfh,74.28
2023-06-15T16:52:00,vfh,74.28
2023-06-15T16:53:00,vfh,45.10
2023-06-15T16:54:00,vfh,75.37
2023-06-15T16:55:00,vfh,77.91
2023-06-15T16:56:00,vfh,74.20
2023-06-15T16:57:00,vfh,32.49
2023-06-15T16:58:00,vfh,32.49
2023-06-15T16:59:00,vfh,71.44
2023-06-15T17:00:00,vfh,46.47
2023-06-15T17:01:00,vfh,107.04
2023-06-15T17:02:00,vfh,107.04
2023-06-15T17:03:00,vfh,62.33
2023-06-15T17:04:00,vfh,72.02
2023-06-15T17:05:00,vfh,38.47
2023-06-15T17:06:00,vfh,11.80
2023-06-15T17:07:00,vfh,56.97
2023-06-15T17:08:00,vfh,97.55
2023-06-15T17:09:00,vfh,97.55
2023-06-15T17:10:00,vfh,83.06
2023-06-15T17:11:00,vfh,67.47
2023-06-15T17:12:00,vfh,9.60
2023-06-15T17:13:00,vfh,27.05
2023-06-15T17:14:00,vfh,87.75
2023-06-15T17:15:00,vfh,100.35
2023-06-15T17:16:00,vfh,106.55
2023-06-15T17:17:00,vfh,106.55
2023-06-15T17:18:00,vfh,67.49
2023-06-15T17:19:00,vfh,67.49
2023-06-15T17:20:00,vfh,88.53
2023-06-15T17:21:00,vfh,24.35
2023-06-15T17:22:00,vfh,24.35
2023-06-15T17:23:00,vfh,120.23
2023-06-15T17:24:00,vfh,120.23
2023-06-15T17:25:00,vfh,50.88
2023-06-15T17:26:00,vfh,51.67
2023-06-15T17:27:00,vfh,93.27
2023-06-15T17:28:00,vfh,72.26
2023-06-15T17:29:00,vfh,64.12
2023-06-15T17:30:00,vfh,64.12
2023-06-15T17:31:00,vfh,66.63
2023-06-15T17:32:00,vfh,48.28
2023-06-15T17:33:00,vfh,89.76
2023-06-15T17:34:00,vfh,50.21
2023-06-15T17:35:00,vfh,6.32
2023-06-15T17:36:00,vfh,123.88
2023-06-15T17:37:00,vfh,104.31
2023-06-15T17:38:00,vfh,104.31
2023-06-15T17:39:00,vfh,49.33
2023-06-15T17:40:00,vfh,91.45
2023-06-15T17:41:00,vfh,91.45
2023-06-15T17:42:00,vfh,95.36
2023-06-15T17:43:00,vfh,37.19
2023-06-15T17:44:00,vfh,37.19
2023-06-15T17:45:00,vfh,44.38
2023-06-15T17:46:00,vfh,44.38
2023-06-15T17:47:00,vfh,24.54
2023-06-15T17:48:00,vfh,67.47
2023-06-15T17:49:00,vfh,67.47
2023-06-15T17:50:00,vfh,47.96
2023-06-15T17:51:00,vfh,47.96
2023-06-15T17:52:00,vfh,106.44
2023-06-15T17:53:00,vfh,106.44
2023-06-15T17:54:00,vfh,71.89
2023-06-15T17:55:00,vfh,113.79
2023-06-15T17:56:00,vfh,49.26
2023-06-15T17:57:00,vfh,49.26
2023-06-15T17:58:00,vfh,71.40
2023-06-15T17:59:00,vfh,71.40
2023-06-15T18:00:00,vfh,83.79
2023-06-15T18:01:00,vfh,60.19
2023-06-15T18:02:00,vfh,62.63
2023-06-15T18:03:00,vfh,62.63
2023-06-15T18:04:00,vfh,4.78
2023-06-15T18:05:00,vfh,4.78
2023-06-15T18:06:00,vfh,69.77
2023-06-15T18:07:00,vfh,69.77
2023-06-15T18:08:00,vfh,58.09
2023-06-15T18:09:00,vfh,101.13
2023-06-15T18:10:00,vfh,101.13
2023-06-15T18:11:00,vfh,82.00
2023-06-15T18:12:00,vfh,72.26
2023-06-15T18:13:00,vfh,98.07
2023-06-15T18:14:00,vfh,114.26
2023-06-15T18:15:00,vfh,64.06
2023-06-15T18:16:00,vfh,64.06
2023-06-15T18:17:00,vfh,79.97
2023-06-15T18:18:00,vfh,60.07
2023-06-15T18:19:00,vfh,61.02
2023-06-15T18:20:00,vfh,70.08
2023-06-15T18:21:00,vfh,70.08
2023-06-15T18:22:00,vfh,101.69
2023-06-15T18:23:00,vfh,101.69
2023-06-15T18:24:00,vfh,66.07
2023-06-15T18:25:00,vfh,60.01
2023-06-15T18:26:00,vfh,64.97
2023-06-15T18:27:00,vfh,35.73
2023-06-15T18:28:00,vfh,35.73
2023-06-15T18:29:00,vfh,42.00
2023-06-15T18:30:00,vfh,42.00
2023-06-15T18:31:00,vfh,61.59
2023-06-15T18:32:00,vfh,61.59
2023-06-15T18:33:00,vfh,89.61
2023-06-15T18:34:00,vfh,89.61
2023-06-15T18:35:00,vfh,102.14
2023-06-15T18:36:00,vfh,94.07
2023-06-15T18:37:00,vfh,94.07
2023-06-15T18:38:00,vfh,71.43
2023-06-15T18:39:00,vfh,71.43
2023-06-15T18:40:00,vfh,52.31
2023-06-15T18:41:00,vfh,52.31
2023-06-15T18:42:00,vfh,36.32
2023-06-15T18:43:00,vfh,108.62
2023-06-15T18:44:00,vfh,109.69
2023-06-15T18:45:00,vfh,107.64
2023-06-15T18:46:00,vfh,64.35
2023-06-15T18:47:00,vfh,67.20
2023-06-15T18:48:00,vfh,28.99
2023-06-15T18:49:00,vfh,10.94
2023-06-15T18:50:00,vfh,86.74
2023-06-15T18:51:00,vfh,86.74
2023-06-15T18:52:00,vfh,111.45
2023-06-15T18:53:00,vfh,111.45
2023-06-15T18:54:00,vfh,71.44
2023-06-15T18:55:00,vfh,106.16
2023-06-15T18:56:00,vfh,86.23
2023-06-15T18:57:00,vfh,100.15
2023-06-15T18:58:00,vfh,63.66
2023-06-15T18:59:00,vfh,50.93
2023-06-15T19:00:00,vfh,50.93
2023-06-15T19:01:00,vfh,19.00
2023-06-15T19:02:00,vfh,75.56
2023-06-15T19:03:00,vfh,49.57
2023-06-15T19:04:00,vfh,80.96
2023-06-15T19:05:00,vfh,58.92
2023-06-15T19:06:00,vfh,39.12
2023-06-15T19:07:00,vfh,39.12
2023-06-15T19:08:00,vfh,79.66
2023-06-15T19:09:00,vfh,93.49
2023-06-15T19:10:00,vfh,94.81
2023-06-15T19:11:00,vfh,51.46
2023-06-15T19:12:00,vfh,72.56
2023-06-15T19:13:00,vfh,94.46
2023-06-15T19:14:00,vfh,94.46
2023-06-15T19:15:00,vfh,73.19
2023-06-15T19:16:00,vfh,73.19
2023-06-15T19:17:00,vfh,43.81
2023-06-15T19:18:00,vfh,43.81
2023-06-15T19:19:00,vfh,87.15
2023-06-15T19:20:00,vfh,87.15
2023-06-15T19:21:00,vfh,51.26
2023-06-15T19:22:00,vfh,75.08
2023-06-15T19:23:00,vfh,100.72
2023-06-15T19:24:00,vfh,100.72
2023-06-15T19:25:00,vfh,58.15
2023-06-15T19:26:00,vfh,58.15
2023-06-15T19:27:00,vfh,22.21
2023-06-15T19:28:00,vfh,49.25
2023-06-15T19:29:00,vfh,107.56
2023-06-15T19:30:00,vfh,106.10
2023-06-15T19:31:00,vfh,96.72
2023-06-15T19:32:00,vfh,68.80
2023-06-15T19:33:00,vfh,96.78
2023-06-15T19:34:00,vfh,96.78
2023-06-15T19:35:00,vfh,28.79
2023-06-15T19:36:00,vfh,28.79
2023-06-15T19:37:00,vfh,62.12
2023-06-15T19:38:00,vfh,62.12
2023-06-15T19:39:00,vfh,29.13
2023-06-15T19:40:00,vfh,29.13
2023-06-15T19:41:00,vfh,47.77
2023-06-15T19:42:00,vfh,47.77
2023-06-15T19:43:00,vfh,35.18
2023-06-15T19:44:00,vfh,34.02
2023-06-15T19:45:00,vfh,67.20
2023-06-15T19:46:00,vfh,67.20
2023-06-15T19:47:00,vfh,92.92
2023-06-15T19:48:00,vfh,91.96
2023-06-15T19:49:00,vfh,119.94
2023-06-15T19:50:00,vfh,63.14
2023-06-15T19:51:00,vfh,94.22
2023-06-15T19:52:00,vfh,94.22
2023-06-15T19:53:00,vfh,55.98
2023-06-15T19:54:00,vfh,55.98
2023-06-15T19:55:00,vfh,41.01
2023-06-15T19:56:00,vfh,41.01
2023-06-15T19:57:00,vfh,75.49
2023-06-15T19:58:00,vfh,75.49
2023-06-15T19:59:00,vfh,58.45
2023-06-15T20:00:00,vfh,64.90
2023-06-15T20:01:00,vfh,64.90
2023-06-15T20:02:00,vfh,123.58
2023-06-15T20:03:00,vfh,101.27
2023-06-15T20:04:00,vfh,82.23
2023-06-15T20:05:00,vfh,77.72
2023-06-15T20:06:00,vfh,77.72
2023-06-15T20:07:00,vfh,71.32
2023-06-15T20:08:00,vfh,71.32
2023-06-15T20:09:00,vfh,60.35
2023-06-15T20:10:00,vfh,60.35
2023-06-15T20:11:00,vfh,71.80
2023-06-15T20:12:00,vfh,71.80
2023-06-15T20:13:00,vfh,54.50
2023-06-15T20:14:00,vfh,63.44
2023-06-15T20:15:00,vfh,70.84
2023-06-15T20:16:00,vfh,104.59
2023-06-15T20:17:00,vfh,104.59
2023-06-15T20:18:00,vfh,49.79
2023-06-15T20:19:00,vfh,49.79
2023-06-15T20:20:00,vfh,71.89
2023-06-15T20:21:00,vfh,71.89
2023-06-15T20:22:00,vfh,104.45
2023-06-15T20:23:00,vfh,59.32
2023-06-15T20:24:00,vfh,66.24
2023-06-15T20:25:00,vfh,63.17
2023-06-15T20:26:00,vfh,46.57
2023-06-15T20:27:00,vfh,46.57
2023-06-15T20:28:00,vfh,100.56
2023-06-15T20:29:00,vfh,100.50
2023-06-15T20:30:00,vfh,37.89
2023-06-15T20:31:00,vfh,37.89
2023-06-15T20:32:00,vfh,92.12
2023-06-15T20:33:00,vfh,96.00
2023-06-15T20:34:00,vfh,66.82
2023-06-15T20:35:00,vfh,59.91
2023-06-15T20:36:00,vfh,103.73
2023-06-15T20:37:00,vfh,70.28
2023-06-15T20:38:00,vfh,24.86
2023-06-15T20:39:00,vfh,38.87
2023-06-15T20:40:00,vfh,48.27
2023-06-15T20:41:00,vfh,4.74
2023-06-15T20:42:00,vfh,4.74
2023-06-15T20:43:00,vfh,98.10
2023-06-15T20:44:00,vfh,106.61
2023-06-15T20:45:00,vfh,95.60
2023-06-15T20:46:00,vfh,95.60
2023-06-15T20:47:00,vfh,71.15
2023-06-15T20:48:00,vfh,97.63
2023-06-15T20:49:00,vfh,82.85
2023-06-15T20:50:00,vfh,77.17
2023-06-15T20:51:00,vfh,68.26
2023-06-15T20:52:00,vfh,33.16
2023-06-15T20:53:00,vfh,51.07
2023-06-15T20:54:00,vfh,51.07
2023-06-15T20:55:00,vfh,59.31
2023-06-15T20:56:00,vfh,59.31
2023-06-15T20:57:00,vfh,76.28
2023-06-15T20:58:00,vfh,76.28
2023-06-15T20:59:00,vfh,35.60
2023-06-15T21:00:00,vfh,44.17
2023-06-15T21:01:00,vfh,69.36
2023-06-15T21:02:00,vfh,16.81
2023-06-15T21:03:00,vfh,16.81
2023-06-15T21:04:00,vfh,125.53
2023-06-15T21:05:00,vfh,87.35
2023-06-15T21:06:00,vfh,87.35
2023-06-15T21:07:00,vfh,56.68
2023-06-15T21:08:00,vfh,56.68
2023-06-15T21:09:00,vfh,32.89
2023-06-15T21:10:00,vfh,74.16
2023-06-15T21:11:00,vfh,74.16
2023-06-15T21:12:00,vfh,54.95
2023-06-15T21:13:00,vfh,47.40
2023-06-15T21:14:00,vfh,47.40
2023-06-15T21:15:00,vfh,118.92
2023-06-15T21:16:00,vfh,72.42
2023-06-15T21:17:00,vfh,72.42
2023-06-15T21:18:00,vfh,26.89
2023-06-15T21:19:00,vfh,17.54
2023-06-15T21:20:00,vfh,52.77
2023-06-15T21:21:00,vfh,81.93
2023-06-15T21:22:00,vfh,126.17
2023-06-15T21:23:00,vfh,126.17
2023-06-15T21:24:00,vfh,80.35
2023-06-15T21:25:00,vfh,59.00
2023-06-15T21:26:00,vfh,88.81
2023-06-15T21:27:00,vfh,70.07
2023-06-15T21:28:00,vfh,70.07
2023-06-15T21:29:00,vfh,80.31
2023-06-15T21:30:00,vfh,80.31
2023-06-15T21:31:00,vfh,8.56
2023-06-15T21:32:00,vfh,63.30
2023-06-15T21:33:00,vfh,66.87
2023-06-15T21:34:00,vfh,28.79
2023-06-15T21:35:00,vfh,70.02
2023-06-15T21:36:00,vfh,103.00
2023-06-15T21:37:00,vfh,109.89
2023-06-15T21:38:00,vfh,73.81
2023-06-15T21:39:00,vfh,42.83
2023-06-15T21:40:00,vfh,42.83
2023-06-15T21:41:00,vfh,53.64
2023-06-15T21:42:00,vfh,44.46
2023-06-15T21:43:00,vfh,67.98
2023-06-15T21:44:00,vfh,67.98
2023-06-15T21:45:00,vfh,13.96
2023-06-15T21:46:00,vfh,52.87
2023-06-15T21:47:00,vfh,96.97
2023-06-15T21:48:00,vfh,76.25
2023-06-15T21:49:00,vfh,76.25
2023-06-15T21:50:00,vfh,121.26
2023-06-15T21:51:00,vfh,121.26
2023-06-15T21:52:00,vfh,84.13
2023-06-15T21:53:00,vfh,47.15
2023-06-15T21:54:00,vfh,47.15
2023-06-15T21:55:00,vfh,20.38
2023-06-15T21:56:00,vfh,20.38
2023-06-15T21:57:00,vfh,85.90
2023-06-15T21:58:00,vfh,98.01
2023-06-15T21:59:00,vfh,102.30
2023-06-15T22:00:00,vfh,114.89
2023-06-15T22:01:00,vfh,37.58
2023-06-15T22:02:00,vfh,37.58
2023-06-15T22:03:00,vfh,81.78
2023-06-15T22:04:00,vfh,81.78
2023-06-15T22:05:00,vfh,55.91
2023-06-15T22:06:00,vfh,41.03
2023-06-15T22:07:00,vfh,40.20
2023-06-15T22:08:00,vfh,31.54
2023-06-15T22:09:00,vfh,86.04
2023-06-15T22:10:00,vfh,86.04
2023-06-15T22:11:00,vfh,39.30
