#datetime,building,power
2023-01-20T18:39:00,kcc,7.81
2023-01-20T18:41:00,kcc,9.59
2023-01-20T18:42:00,kcc,4.20
2023-01-20T18:43:00,kcc,4.19
2023-01-20T18:44:00,kcc,3.60
2023-01-20T18:46:00,kcc,7.81
2023-01-20T18:48:00,kcc,9.59
2023-01-20T18:49:00,kcc,1.80
2023-01-20T18:51:00,kcc,10.20
2023-01-20T18:53:00,kcc,11.40
2023-01-20T18:54:00,kcc,4.20
2023-01-20T18:56:00,kcc,9.59
2023-01-20T18:57:00,kcc,3.60
2023-01-20T18:59:00,kcc,7.81
2023-01-20T19:00:00,kcc,2.40
2023-01-20T19:02:00,kcc,7.79
2023-01-20T19:04:00,kcc,7.81
2023-01-20T19:06:00,kcc,17.39
2023-01-20T19:08:00,kcc,9.61
2023-01-20T19:10:00,kcc,7.79
2023-01-20T19:11:00,kcc,4.20
2023-01-20T19:13:00,kcc,9.59
2023-01-20T19:15:00,kcc,6.01
2023-01-20T19:16:00,kcc,3.60
2023-01-20T19:18:00,kcc,5.99
2023-01-20T19:20:00,kcc,7.81
2023-01-20T19:22:00,kcc,5.99
2023-01-20T19:23:00,kcc,3.60
2023-01-20T19:25:00,kcc,7.81
2023-01-20T19:27:00,kcc,7.79
2023-01-20T19:28:00,kcc,6.01
2023-01-20T19:30:00,kcc,9.59
2023-01-20T19:32:00,kcc,7.79
2023-01-20T19:33:00,kcc,4.20
2023-01-20T19:34:00,kcc,5.41
2023-01-20T19:36:00,kcc,5.99
2023-01-20T19:37:00,kcc,4.20
2023-01-20T19:39:00,kcc,5.41
2023-01-20T19:40:00,kcc,4.20
2023-01-20T19:42:00,kcc,7.79
2023-01-20T19:43:00,kcc,3.60
2023-01-20T19:45:00,kcc,7.79
2023-01-20T19:47:00,kcc,15.60
2023-01-20T19:48:00,kcc,4.20
2023-01-20T19:50:00,kcc,7.79
2023-01-20T19:52:00,kcc,9.61
2023-01-20T19:53:00,kcc,5.99
2023-01-20T19:55:00,kcc,6.01
2023-01-20T19:57:00,kcc,9.59
2023-01-20T19:59:00,kcc,6.01
2023-01-20T20:00:00,kcc,3.60
2023-01-20T20:01:00,kcc,4.19
2023-01-20T20:03:00,kcc,5.41
2023-01-20T20:05:00,kcc,10.20
2023-01-20T20:07:00,kcc,7.81
2023-01-20T20:08:00,kcc,3.60
2023-01-20T20:10:00,kcc,7.79
2023-01-20T20:11:00,kcc,4.20
2023-01-20T20:13:00,kcc,11.40
2023-01-20T20:14:00,kcc,6.01
2023-01-20T20:16:00,kcc,7.79
2023-01-20T20:17:00,kcc,1.80
2023-01-20T20:18:00,kcc,4.20
2023-01-20T20:20:00,kcc,7.79
2023-01-20T20:22:00,kcc,7.81
2023-01-20T20:24:00,kcc,7.79
2023-01-20T20:26:00,kcc,15.60
2023-01-20T20:27:00,kcc,5.41
2023-01-20T20:29:00,kcc,7.79
2023-01-20T20:31:00,kcc,7.81
2023-01-20T20:33:00,kcc,10.20
2023-01-20T20:34:00,kcc,5.41
2023-01-20T20:36:00,kcc,7.79
2023-01-20T20:37:00,kcc,4.20
2023-01-20T20:38:00,kcc,3.60
2023-01-20T20:40:00,kcc,10.20
2023-01-20T20:42:00,kcc,7.79
2023-01-20T20:44:00,kcc,7.81
2023-01-20T20:45:00,kcc,3.60
2023-01-20T20:47:00,kcc,7.79
2023-01-20T20:48:00,kcc,4.20
2023-01-20T20:50:00,kcc,7.79
2023-01-20T20:51:00,kcc,5.41
2023-01-20T20:52:00,kcc,6.01
2023-01-20T20:54:00,kcc,12.00
2023-01-20T20:56:00,kcc,11.40
2023-01-20T20:58:00,kcc,10.20
2023-01-20T21:00:00,kcc,11.41
2023-01-20T21:01:00,kcc,3.59
2023-01-20T21:03:00,kcc,10.21
2023-01-20T21:05:00,kcc,13.20
2023-01-20T21:07:00,kcc,13.80
2023-01-20T21:09:00,kcc,13.80
2023-01-20T21:10:00,kcc,6.01
2023-01-20T21:12:00,kcc,13.20
2023-01-20T21:14:00,kcc,12.00
2023-01-20T21:16:00,kcc,9.59
2023-01-20T21:18:00,kcc,9.61
2023-01-20T21:19:00,kcc,5.99
2023-01-20T21:21:00,kcc,9.61
2023-01-20T21:23:00,kcc,10.20
2023-01-20T21:24:00,kcc,10.20
2023-01-20T21:25:00,kcc,5.99
2023-01-20T21:26:00,kcc,11.41
2023-01-20T21:28:00,kcc,9.59
2023-01-20T21:30:00,kcc,12.00
2023-01-20T21:32:00,kcc,11.41
2023-01-20T21:33:00,kcc,5.99
2023-01-20T21:35:00,kcc,9.59
2023-01-20T21:37:00,kcc,12.01
2023-01-20T21:39:00,kcc,9.59
2023-01-20T21:40:00,kcc,3.60
2023-01-20T21:42:00,kcc,5.99
2023-01-20T21:43:00,kcc,4.20
2023-01-20T21:45:00,kcc,7.81
2023-01-20T21:47:00,kcc,13.20
2023-01-20T21:49:00,kcc,12.00
2023-01-20T21:50:00,kcc,6.01
2023-01-20T21:52:00,kcc,11.40
2023-01-20T21:54:00,kcc,7.79
2023-01-20T21:56:00,kcc,9.61
2023-01-20T21:58:00,kcc,5.99
2023-01-20T22:00:00,kcc,7.81
2023-01-20T22:02:00,kcc,7.79
2023-01-20T22:03:00,kcc,6.01
2023-01-20T22:05:00,kcc,7.79
2023-01-20T22:06:00,kcc,3.60
2023-01-20T22:08:00,kcc,10.20
2023-01-20T22:09:00,kcc,5.41
2023-01-20T22:11:00,kcc,19.80
2023-01-20T22:12:00,kcc,7.79
2023-01-20T22:14:00,kcc,17.40
2023-01-20T22:15:00,kcc,4.20
2023-01-20T22:17:00,kcc,9.59
2023-01-20T22:18:00,kcc,6.01
2023-01-20T22:20:00,kcc,11.40
2023-01-20T22:21:00,kcc,1.80
2023-01-20T22:22:00,kcc,4.19
2023-01-20T22:24:00,kcc,7.81
2023-01-20T22:26:00,kcc,9.59
2023-01-20T22:28:00,kcc,17.40
2023-01-20T22:29:00,kcc,4.20
2023-01-20T22:31:00,kcc,9.59
2023-01-20T22:33:00,kcc,9.61
2023-01-20T22:35:00,kcc,12.00
2023-01-20T22:37:00,kcc,9.59
2023-01-20T22:39:00,kcc,10.20
2023-01-20T22:41:00,kcc,9.61
2023-01-20T22:43:00,kcc,9.59
2023-01-20T22:45:00,kcc,13.80
2023-01-20T22:46:00,kcc,5.41
2023-01-20T22:47:00,kcc,6.01
2023-01-20T22:49:00,kcc,12.00
2023-01-20T22:51:00,kcc,7.79
2023-01-20T22:53:00,kcc,5.41
2023-01-20T22:55:00,kcc,10.20
2023-01-20T22:57:00,kcc,9.61
2023-01-20T22:58:00,kcc,5.99
2023-01-20T23:00:00,kcc,9.59
2023-01-20T23:02:00,kcc,11.41
2023-01-20T23:04:00,kcc,10.20
2023-01-20T23:06:00,kcc,9.59
2023-01-20T23:07:00,kcc,1.80
2023-01-20T23:09:00,kcc,15.60
2023-01-20T23:11:00,kcc,12.00
2023-01-20T23:12:00,kcc,5.41
2023-01-20T23:14:00,kcc,7.81
2023-01-20T23:16:00,kcc,7.79
2023-01-20T23:18:00,kcc,10.20
2023-01-20T23:20:00,kcc,11.41
2023-01-20T23:21:00,kcc,5.99
2023-01-20T23:23:00,kcc,9.61
2023-01-20T23:25:00,kcc,9.59
2023-01-20T23:26:00,kcc,6.01
2023-01-20T23:28:00,kcc,7.79
2023-01-20T23:29:00,kcc,4.20
2023-01-20T23:30:00,kcc,3.59
2023-01-20T23:31:00,kcc,1.80
2023-01-20T23:33:00,kcc,10.21
2023-01-20T23:34:00,kcc,3.59
2023-01-20T23:36:00,kcc,9.61
2023-01-20T23:37:00,kcc,7.79
