#datetime,building,power
2023-07-22T11:06:00,mcc,58.34
2023-07-22T11:07:00,mcc,49.09
2023-07-22T11:08:00,mcc,50.42
2023-07-22T11:09:00,mcc,48.72
2023-07-22T11:10:00,mcc,48.71
2023-07-22T11:11:00,mcc,48.44
2023-07-22T11:12:00,mcc,46.88
2023-07-22T11:13:00,mcc,47.44
2023-07-22T11:14:00,mcc,48.24
2023-07-22T11:15:00,mcc,49.24
2023-07-22T11:16:00,mcc,50.00
2023-07-22T11:17:00,mcc,51.07
2023-07-22T11:18:00,mcc,49.99
2023-07-22T11:19:00,mcc,50.00
2023-07-22T11:20:00,mcc,51.19
2023-07-22T11:21:00,mcc,51.42
2023-07-22T11:22:00,mcc,53.09
2023-07-22T11:23:00,mcc,52.62
2023-07-22T11:24:00,mcc,53.63
2023-07-22T11:25:00,mcc,53.38
2023-07-22T11:26:00,mcc,60.00
2023-07-22T11:27:00,mcc,50.27
2023-07-22T11:28:00,mcc,50.61
2023-07-22T11:29:00,mcc,49.44
2023-07-22T11:30:00,mcc,51.21
2023-07-22T11:31:00,mcc,52.11
2023-07-22T11:32:00,mcc,50.48
2023-07-22T11:33:00,mcc,51.01
2023-07-22T11:34:00,mcc,51.72
2023-07-22T11:35:00,mcc,50.57
2023-07-22T11:36:00,mcc,48.55
2023-07-22T11:37:00,mcc,52.67
2023-07-22T11:38:00,mcc,49.69
2023-07-22T11:39:00,mcc,50.01
2023-07-22T11:40:00,mcc,50.54
2023-07-22T11:41:00,mcc,53.53
2023-07-22T11:42:00,mcc,54.36
2023-07-22T11:43:00,mcc,55.36
2023-07-22T11:44:00,mcc,55.11
2023-07-22T11:45:00,mcc,52.95
2023-07-22T11:46:00,mcc,60.60
2023-07-22T11:47:00,mcc,52.80
2023-07-22T11:48:00,mcc,50.67
2023-07-22T11:49:00,mcc,50.91
2023-07-22T11:50:00,mcc,49.73
2023-07-22T11:51:00,mcc,51.18
2023-07-22T11:52:00,mcc,50.02
2023-07-22T11:53:00,mcc,55.62
2023-07-22T11:54:00,mcc,54.15
2023-07-22T11:55:00,mcc,54.22
2023-07-22T11:56:00,mcc,55.09
2023-07-22T11:57:00,mcc,54.46
2023-07-22T11:58:00,mcc,53.31
2023-07-22T11:59:00,mcc,52.37
2023-07-22T12:00:00,mcc,51.63
2023-07-22T12:01:00,mcc,63.27
2023-07-22T12:02:00,mcc,59.53
2023-07-22T12:03:00,mcc,60.36
2023-07-22T12:04:00,mcc,59.06
2023-07-22T12:05:00,mcc,55.92
2023-07-22T12:06:00,mcc,47.53
2023-07-22T12:07:00,mcc,48.14
2023-07-22T12:08:00,mcc,47.51
2023-07-22T12:09:00,mcc,46.98
2023-07-22T12:10:00,mcc,48.04
2023-07-22T12:11:00,mcc,50.38
2023-07-22T12:12:00,mcc,50.53
2023-07-22T12:13:00,mcc,51.79
2023-07-22T12:14:00,mcc,51.47
2023-07-22T12:15:00,mcc,49.91
2023-07-22T12:16:00,mcc,49.88
2023-07-22T12:17:00,mcc,51.81
2023-07-22T12:18:00,mcc,53.05
2023-07-22T12:19:00,mcc,51.98
2023-07-22T12:20:00,mcc,51.79
2023-07-22T12:21:00,mcc,52.55
2023-07-22T12:22:00,mcc,51.72
2023-07-22T12:23:00,mcc,51.34
2023-07-22T12:24:00,mcc,58.40
2023-07-22T12:25:00,mcc,50.67
2023-07-22T12:26:00,mcc,49.98
2023-07-22T12:27:00,mcc,49.92
2023-07-22T12:28:00,mcc,49.17
2023-07-22T12:29:00,mcc,50.32
2023-07-22T12:30:00,mcc,50.97
2023-07-22T12:31:00,mcc,51.48
2023-07-22T12:32:00,mcc,51.22
2023-07-22T12:33:00,mcc,51.61
2023-07-22T12:34:00,mcc,51.90
2023-07-22T12:35:00,mcc,53.62
2023-07-22T12:36:00,mcc,52.51
2023-07-22T12:37:00,mcc,51.62
2023-07-22T12:38:00,mcc,49.82
2023-07-22T12:39:00,mcc,48.51
2023-07-22T12:40:00,mcc,49.17
2023-07-22T12:41:00,mcc,50.41
2023-07-22T12:42:00,mcc,50.52
2023-07-22T12:43:00,mcc,59.03
2023-07-22T12:44:00,mcc,52.13
2023-07-22T12:45:00,mcc,50.49
2023-07-22T12:46:00,mcc,49.70
2023-07-22T12:47:00,mcc,49.35
2023-07-22T12:48:00,mcc,48.24
2023-07-22T12:49:00,mcc,49.12
2023-07-22T12:50:00,mcc,50.37
2023-07-22T12:51:00,mcc,50.76
2023-07-22T12:52:00,mcc,50.17
2023-07-22T12:53:00,mcc,50.41
2023-07-22T12:54:00,mcc,60.90
2023-07-22T12:55:00,mcc,48.00
2023-07-22T12:56:00,mcc,47.92
2023-07-22T12:57:00,mcc,48.02
2023-07-22T12:58:00,mcc,48.28
2023-07-22T12:59:00,mcc,48.01
2023-07-22T13:00:00,mcc,48.70
2023-07-22T13:01:00,mcc,56.64
2023-07-22T13:02:00,mcc,48.50
2023-07-22T13:03:00,mcc,49.29
2023-07-22T13:04:00,mcc,48.27
2023-07-22T13:05:00,mcc,50.66
2023-07-22T13:06:00,mcc,49.44
2023-07-22T13:07:00,mcc,48.81
2023-07-22T13:08:00,mcc,49.41
2023-07-22T13:09:00,mcc,49.56
2023-07-22T13:10:00,mcc,48.52
2023-07-22T13:11:00,mcc,51.99
2023-07-22T13:12:00,mcc,52.01
2023-07-22T13:13:00,mcc,52.50
2023-07-22T13:14:00,mcc,51.64
2023-07-22T13:15:00,mcc,51.46
2023-07-22T13:16:00,mcc,50.05
2023-07-22T13:17:00,mcc,50.85
2023-07-22T13:18:00,mcc,50.43
2023-07-22T13:19:00,mcc,50.47
2023-07-22T13:20:00,mcc,57.72
2023-07-22T13:21:00,mcc,49.69
2023-07-22T13:22:00,mcc,50.51
2023-07-22T13:23:00,mcc,49.58
2023-07-22T13:24:00,mcc,49.53
2023-07-22T13:25:00,mcc,47.62
2023-07-22T13:26:00,mcc,46.96
2023-07-22T13:27:00,mcc,46.69
2023-07-22T13:28:00,mcc,48.57
2023-07-22T13:29:00,mcc,49.13
2023-07-22T13:30:00,mcc,50.71
2023-07-22T13:31:00,mcc,50.93
2023-07-22T13:32:00,mcc,51.07
2023-07-22T13:33:00,mcc,50.66
2023-07-22T13:34:00,mcc,49.71
2023-07-22T13:35:00,mcc,48.86
2023-07-22T13:36:00,mcc,48.83
2023-07-22T13:37:00,mcc,50.35
2023-07-22T13:38:00,mcc,49.53
2023-07-22T13:39:00,mcc,58.12
2023-07-22T13:40:00,mcc,49.00
2023-07-22T13:41:00,mcc,60.50
2023-07-22T13:42:00,mcc,51.59
2023-07-22T13:43:00,mcc,52.03
2023-07-22T13:44:00,mcc,53.01
2023-07-22T13:45:00,mcc,52.65
2023-07-22T13:46:00,mcc,52.73
2023-07-22T13:47:00,mcc,50.22
2023-07-22T13:48:00,mcc,50.37
2023-07-22T13:49:00,mcc,50.82
2023-07-22T13:50:00,mcc,51.20
2023-07-22T13:51:00,mcc,52.97
2023-07-22T13:52:00,mcc,53.14
2023-07-22T13:53:00,mcc,50.64
2023-07-22T13:54:00,mcc,50.40
2023-07-22T13:55:00,mcc,49.17
2023-07-22T13:56:00,mcc,49.00
2023-07-22T13:57:00,mcc,47.67
2023-07-22T13:58:00,mcc,49.20
2023-07-22T13:59:00,mcc,48.63
2023-07-22T14:00:00,mcc,47.61
2023-07-22T14:01:00,mcc,48.22
2023-07-22T14:02:00,mcc,49.69
2023-07-22T14:03:00,mcc,49.89
2023-07-22T14:04:00,mcc,50.67
2023-07-22T14:05:00,mcc,50.27
2023-07-22T14:06:00,mcc,49.85
2023-07-22T14:07:00,mcc,50.71
2023-07-22T14:08:00,mcc,51.86
2023-07-22T14:09:00,mcc,51.08
2023-07-22T14:10:00,mcc,50.97
2023-07-22T14:11:00,mcc,53.53
2023-07-22T14:12:00,mcc,52.90
2023-07-22T14:13:00,mcc,52.54
2023-07-22T14:14:00,mcc,51.43
2023-07-22T14:15:00,mcc,51.92
2023-07-22T14:16:00,mcc,49.29
2023-07-22T14:17:00,mcc,52.04
2023-07-22T14:18:00,mcc,53.50
2023-07-22T14:19:00,mcc,54.34
2023-07-22T14:20:00,mcc,54.43
2023-07-22T14:21:00,mcc,54.08
2023-07-22T14:22:00,mcc,52.46
2023-07-22T14:23:00,mcc,52.85
2023-07-22T14:24:00,mcc,52.42
2023-07-22T14:25:00,mcc,51.23
2023-07-22T14:26:00,mcc,50.40
2023-07-22T14:27:00,mcc,46.63
2023-07-22T14:28:00,mcc,46.94
2023-07-22T14:29:00,mcc,47.17
2023-07-22T14:30:00,mcc,47.17
2023-07-22T14:31:00,mcc,47.94
2023-07-22T14:32:00,mcc,48.30
2023-07-22T14:33:00,mcc,48.90
2023-07-22T14:34:00,mcc,50.88
2023-07-22T14:35:00,mcc,52.15
2023-07-22T14:36:00,mcc,52.19
2023-07-22T14:37:00,mcc,52.16
2023-07-22T14:38:00,mcc,53.10
2023-07-22T14:39:00,mcc,56.83
2023-07-22T14:40:00,mcc,56.81
2023-07-22T14:41:00,mcc,54.87
2023-07-22T14:42:00,mcc,55.40
2023-07-22T14:43:00,mcc,52.33
2023-07-22T14:44:00,mcc,51.95
2023-07-22T14:45:00,mcc,51.94
2023-07-22T14:46:00,mcc,51.53
2023-07-22T14:47:00,mcc,51.69
2023-07-22T14:48:00,mcc,46.23
2023-07-22T14:49:00,mcc,46.73
2023-07-22T14:50:00,mcc,47.90
2023-07-22T14:51:00,mcc,46.66
2023-07-22T14:52:00,mcc,48.78
2023-07-22T14:53:00,mcc,49.08
2023-07-22T14:54:00,mcc,51.14
2023-07-22T14:55:00,mcc,59.29
2023-07-22T14:56:00,mcc,59.64
2023-07-22T14:57:00,mcc,50.89
2023-07-22T14:58:00,mcc,49.80
2023-07-22T14:59:00,mcc,50.78
2023-07-22T15:00:00,mcc,47.73
2023-07-22T15:01:00,mcc,50.13
2023-07-22T15:02:00,mcc,50.05
2023-07-22T15:03:00,mcc,48.33
2023-07-22T15:04:00,mcc,46.33
2023-07-22T15:05:00,mcc,46.38
2023-07-22T15:06:00,mcc,46.71
2023-07-22T15:07:00,mcc,47.06
2023-07-22T15:08:00,mcc,47.50
2023-07-22T15:09:00,mcc,46.69
2023-07-22T15:10:00,mcc,47.87
2023-07-22T15:11:00,mcc,49.51
2023-07-22T15:12:00,mcc,49.69
2023-07-22T15:13:00,mcc,49.66
2023-07-22T15:14:00,mcc,48.91
2023-07-22T15:15:00,mcc,56.21
2023-07-22T15:16:00,mcc,47.76
2023-07-22T15:17:00,mcc,47.66
2023-07-22T15:18:00,mcc,48.06
2023-07-22T15:19:00,mcc,48.10
2023-07-22T15:20:00,mcc,48.58
2023-07-22T15:21:00,mcc,48.42
2023-07-22T15:22:00,mcc,48.54
2023-07-22T15:23:00,mcc,48.56
2023-07-22T15:24:00,mcc,50.58
2023-07-22T15:25:00,mcc,50.90
2023-07-22T15:26:00,mcc,51.14
2023-07-22T15:27:00,mcc,52.41
2023-07-22T15:28:00,mcc,52.23
2023-07-22T15:29:00,mcc,50.47
2023-07-22T15:30:00,mcc,51.87
2023-07-22T15:31:00,mcc,50.67
2023-07-22T15:32:00,mcc,51.32
2023-07-22T15:33:00,mcc,52.13
2023-07-22T15:34:00,mcc,58.94
2023-07-22T15:35:00,mcc,51.80
2023-07-22T15:36:00,mcc,48.91
2023-07-22T15:37:00,mcc,49.02
2023-07-22T15:38:00,mcc,49.70
2023-07-22T15:39:00,mcc,56.39
2023-07-22T15:40:00,mcc,55.36
2023-07-22T15:41:00,mcc,55.65
2023-07-22T15:42:00,mcc,57.02
2023-07-22T15:43:00,mcc,57.91
2023-07-22T15:44:00,mcc,50.44
2023-07-22T15:45:00,mcc,52.65
2023-07-22T15:46:00,mcc,49.43
2023-07-22T15:47:00,mcc,49.48
2023-07-22T15:48:00,mcc,49.36
2023-07-22T15:49:00,mcc,48.24
2023-07-22T15:50:00,mcc,49.08
2023-07-22T15:51:00,mcc,47.02
2023-07-22T15:52:00,mcc,46.72
2023-07-22T15:53:00,mcc,47.59
2023-07-22T15:54:00,mcc,50.40
2023-07-22T15:55:00,mcc,50.68
2023-07-22T15:56:00,mcc,49.66
2023-07-22T15:57:00,mcc,49.58
2023-07-22T15:58:00,mcc,50.34
2023-07-22T15:59:00,mcc,51.01
2023-07-22T16:00:00,mcc,50.65
2023-07-22T16:01:00,mcc,52.14
2023-07-22T16:02:00,mcc,49.19
2023-07-22T16:03:00,mcc,48.79
2023-07-22T16:04:00,mcc,49.42
2023-07-22T16:05:00,mcc,48.89
2023-07-22T16:06:00,mcc,51.68
2023-07-22T16:07:00,mcc,51.61
2023-07-22T16:08:00,mcc,49.48
2023-07-22T16:09:00,mcc,49.43
2023-07-22T16:10:00,mcc,49.11
2023-07-22T16:11:00,mcc,47.69
2023-07-22T16:12:00,mcc,50.17
2023-07-22T16:13:00,mcc,56.87
2023-07-22T16:14:00,mcc,49.74
2023-07-22T16:15:00,mcc,47.82
2023-07-22T16:16:00,mcc,49.39
2023-07-22T16:17:00,mcc,46.78
2023-07-22T16:18:00,mcc,47.74
2023-07-22T16:19:00,mcc,47.77
2023-07-22T16:20:00,mcc,47.98
2023-07-22T16:21:00,mcc,49.99
2023-07-22T16:22:00,mcc,49.47
2023-07-22T16:23:00,mcc,49.52
2023-07-22T16:24:00,mcc,49.19
2023-07-22T16:25:00,mcc,49.18
2023-07-22T16:26:00,mcc,50.61
2023-07-22T16:27:00,mcc,50.31
2023-07-22T16:28:00,mcc,51.18
2023-07-22T16:29:00,mcc,50.28
2023-07-22T16:30:00,mcc,48.86
2023-07-22T16:31:00,mcc,56.68
2023-07-22T16:32:00,mcc,49.36
2023-07-22T16:33:00,mcc,48.77
2023-07-22T16:34:00,mcc,49.77
2023-07-22T16:35:00,mcc,49.23
2023-07-22T16:36:00,mcc,49.01
2023-07-22T16:37:00,mcc,48.21
2023-07-22T16:38:00,mcc,47.34
2023-07-22T16:39:00,mcc,47.20
2023-07-22T16:40:00,mcc,48.04
2023-07-22T16:41:00,mcc,47.45
2023-07-22T16:42:00,mcc,48.41
2023-07-22T16:43:00,mcc,47.06
2023-07-22T16:44:00,mcc,49.37
2023-07-22T16:45:00,mcc,49.26
2023-07-22T16:46:00,mcc,49.88
2023-07-22T16:47:00,mcc,51.07
2023-07-22T16:48:00,mcc,50.64
2023-07-22T16:49:00,mcc,51.06
2023-07-22T16:50:00,mcc,60.53
2023-07-22T16:51:00,mcc,50.61
2023-07-22T16:52:00,mcc,50.20
2023-07-22T16:53:00,mcc,49.07
2023-07-22T16:54:00,mcc,50.25
2023-07-22T16:55:00,mcc,51.49
2023-07-22T16:56:00,mcc,59.80
2023-07-22T16:57:00,mcc,61.29
2023-07-22T16:58:00,mcc,58.03
2023-07-22T16:59:00,mcc,59.44
2023-07-22T17:00:00,mcc,48.19
2023-07-22T17:01:00,mcc,48.20
2023-07-22T17:02:00,mcc,48.15
2023-07-22T17:03:00,mcc,49.28
2023-07-22T17:04:00,mcc,49.62
2023-07-22T17:05:00,mcc,49.42
2023-07-22T17:06:00,mcc,50.03
2023-07-22T17:07:00,mcc,50.84
2023-07-22T17:08:00,mcc,49.70
2023-07-22T17:09:00,mcc,50.43
2023-07-22T17:10:00,mcc,49.75
2023-07-22T17:11:00,mcc,49.60
2023-07-22T17:12:00,mcc,49.84
2023-07-22T17:13:00,mcc,47.09
2023-07-22T17:14:00,mcc,49.16
2023-07-22T17:15:00,mcc,47.98
2023-07-22T17:16:00,mcc,49.49
2023-07-22T17:17:00,mcc,48.58
2023-07-22T17:18:00,mcc,48.19
2023-07-22T17:19:00,mcc,50.69
2023-07-22T17:20:00,mcc,50.81
2023-07-22T17:21:00,mcc,49.76
2023-07-22T17:22:00,mcc,47.51
2023-07-22T17:23:00,mcc,48.84
2023-07-22T17:24:00,mcc,49.17
2023-07-22T17:25:00,mcc,49.91
2023-07-22T17:26:00,mcc,48.97
2023-07-22T17:27:00,mcc,48.87
2023-07-22T17:28:00,mcc,54.80
2023-07-22T17:29:00,mcc,46.36
2023-07-22T17:30:00,mcc,46.23
2023-07-22T17:31:00,mcc,51.93
2023-07-22T17:32:00,mcc,51.68
2023-07-22T17:33:00,mcc,50.71
2023-07-22T17:34:00,mcc,51.62
2023-07-22T17:35:00,mcc,52.73
2023-07-22T17:36:00,mcc,53.15
2023-07-22T17:37:00,mcc,52.34
2023-07-22T17:38:00,mcc,53.24
2023-07-22T17:39:00,mcc,53.56
2023-07-22T17:40:00,mcc,51.50
2023-07-22T17:41:00,mcc,53.15
2023-07-22T17:42:00,mcc,53.23
2023-07-22T17:43:00,mcc,54.71
2023-07-22T17:44:00,mcc,55.01
2023-07-22T17:45:00,mcc,55.15
2023-07-22T17:46:00,mcc,54.95
2023-07-22T17:47:00,mcc,55.64
2023-07-22T17:48:00,mcc,65.00
2023-07-22T17:49:00,mcc,56.00
2023-07-22T17:50:00,mcc,54.99
2023-07-22T17:51:00,mcc,51.73
2023-07-22T17:52:00,mcc,51.68
2023-07-22T17:53:00,mcc,51.90
2023-07-22T17:54:00,mcc,53.14
2023-07-22T17:55:00,mcc,55.18
2023-07-22T17:56:00,mcc,55.11
2023-07-22T17:57:00,mcc,55.37
2023-07-22T17:58:00,mcc,56.15
2023-07-22T17:59:00,mcc,54.85
2023-07-22T18:00:00,mcc,55.59
2023-07-22T18:01:00,mcc,53.69
2023-07-22T18:02:00,mcc,54.56
2023-07-22T18:03:00,mcc,56.39
2023-07-22T18:04:00,mcc,55.32
2023-07-22T18:05:00,mcc,57.00
2023-07-22T18:06:00,mcc,57.30
2023-07-22T18:07:00,mcc,55.38
2023-07-22T18:08:00,mcc,53.50
2023-07-22T18:09:00,mcc,52.89
2023-07-22T18:10:00,mcc,52.42
2023-07-22T18:11:00,mcc,52.75
2023-07-22T18:12:00,mcc,52.75
2023-07-22T18:13:00,mcc,57.11
2023-07-22T18:14:00,mcc,55.56
2023-07-22T18:15:00,mcc,55.58
2023-07-22T18:16:00,mcc,55.59
2023-07-22T18:17:00,mcc,55.56
2023-07-22T18:18:00,mcc,55.52
2023-07-22T18:19:00,mcc,56.43
2023-07-22T18:20:00,mcc,54.46
2023-07-22T18:21:00,mcc,54.04
2023-07-22T18:22:00,mcc,54.74
2023-07-22T18:23:00,mcc,53.59
2023-07-22T18:24:00,mcc,53.84
2023-07-22T18:25:00,mcc,63.42
2023-07-22T18:26:00,mcc,53.97
2023-07-22T18:27:00,mcc,53.35
2023-07-22T18:28:00,mcc,54.36
2023-07-22T18:29:00,mcc,54.41
2023-07-22T18:30:00,mcc,54.06
2023-07-22T18:31:00,mcc,59.57
2023-07-22T18:32:00,mcc,58.48
2023-07-22T18:33:00,mcc,60.61
2023-07-22T18:34:00,mcc,59.69
2023-07-22T18:35:00,mcc,58.75
2023-07-22T18:36:00,mcc,57.91
2023-07-22T18:37:00,mcc,54.90
2023-07-22T18:38:00,mcc,49.34
2023-07-22T18:39:00,mcc,48.77
2023-07-22T18:40:00,mcc,45.95
2023-07-22T18:41:00,mcc,45.17
2023-07-22T18:42:00,mcc,46.55
2023-07-22T18:43:00,mcc,46.99
2023-07-22T18:44:00,mcc,47.16
2023-07-22T18:45:00,mcc,47.72
2023-07-22T18:46:00,mcc,47.25
2023-07-22T18:47:00,mcc,47.19
2023-07-22T18:48:00,mcc,46.30
2023-07-22T18:49:00,mcc,46.37
2023-07-22T18:50:00,mcc,47.10
2023-07-22T18:51:00,mcc,47.49
2023-07-22T18:52:00,mcc,48.44
2023-07-22T18:53:00,mcc,48.28
2023-07-22T18:54:00,mcc,48.64
2023-07-22T18:55:00,mcc,45.03
2023-07-22T18:56:00,mcc,43.88
2023-07-22T18:57:00,mcc,43.50
2023-07-22T18:58:00,mcc,45.20
2023-07-22T18:59:00,mcc,45.26
2023-07-22T19:00:00,mcc,46.69
2023-07-22T19:01:00,mcc,54.49
2023-07-22T19:02:00,mcc,51.83
2023-07-22T19:03:00,mcc,60.83
2023-07-22T19:04:00,mcc,53.57
2023-07-22T19:05:00,mcc,54.46
2023-07-22T19:06:00,mcc,56.62
2023-07-22T19:07:00,mcc,54.68
2023-07-22T19:08:00,mcc,54.51
2023-07-22T19:09:00,mcc,56.79
2023-07-22T19:10:00,mcc,56.60
2023-07-22T19:11:00,mcc,56.22
2023-07-22T19:12:00,mcc,57.23
2023-07-22T19:13:00,mcc,57.00
2023-07-22T19:14:00,mcc,57.90
2023-07-22T19:15:00,mcc,53.90
2023-07-22T19:16:00,mcc,53.48
2023-07-22T19:17:00,mcc,52.89
2023-07-22T19:18:00,mcc,53.10
2023-07-22T19:19:00,mcc,54.09
2023-07-22T19:20:00,mcc,54.13
2023-07-22T19:21:00,mcc,53.45
2023-07-22T19:22:00,mcc,51.89
2023-07-22T19:23:00,mcc,51.23
2023-07-22T19:24:00,mcc,51.26
2023-07-22T19:25:00,mcc,50.79
2023-07-22T19:26:00,mcc,51.92
2023-07-22T19:27:00,mcc,51.07
2023-07-22T19:28:00,mcc,49.18
2023-07-22T19:29:00,mcc,49.56
2023-07-22T19:30:00,mcc,49.41
2023-07-22T19:31:00,mcc,49.95
2023-07-22T19:32:00,mcc,50.32
2023-07-22T19:33:00,mcc,51.58
2023-07-22T19:34:00,mcc,50.26
2023-07-22T19:35:00,mcc,50.73
2023-07-22T19:36:00,mcc,49.91
2023-07-22T19:37:00,mcc,52.48
2023-07-22T19:38:00,mcc,53.72
2023-07-22T19:39:00,mcc,55.13
2023-07-22T19:40:00,mcc,55.02
2023-07-22T19:41:00,mcc,63.90
2023-07-22T19:42:00,mcc,56.44
2023-07-22T19:43:00,mcc,56.43
2023-07-22T19:44:00,mcc,57.07
2023-07-22T19:45:00,mcc,55.81
2023-07-22T19:46:00,mcc,56.71
2023-07-22T19:47:00,mcc,54.59
2023-07-22T19:48:00,mcc,54.59
2023-07-22T19:49:00,mcc,54.03
2023-07-22T19:50:00,mcc,54.44
2023-07-22T19:51:00,mcc,52.51
2023-07-22T19:52:00,mcc,51.81
2023-07-22T19:53:00,mcc,52.64
2023-07-22T19:54:00,mcc,57.08
2023-07-22T19:55:00,mcc,65.99
2023-07-22T19:56:00,mcc,58.47
2023-07-22T19:57:00,mcc,55.96
2023-07-22T19:58:00,mcc,56.10
2023-07-22T19:59:00,mcc,67.33
2023-07-22T20:00:00,mcc,67.39
2023-07-22T20:01:00,mcc,59.84
2023-07-22T20:02:00,mcc,58.36
2023-07-22T20:03:00,mcc,47.66
2023-07-22T20:04:00,mcc,46.24
2023-07-22T20:05:00,mcc,46.68
2023-07-22T20:06:00,mcc,55.67
2023-07-22T20:07:00,mcc,47.29
2023-07-22T20:08:00,mcc,49.05
2023-07-22T20:09:00,mcc,49.90
2023-07-22T20:10:00,mcc,48.52
2023-07-22T20:11:00,mcc,49.33
2023-07-22T20:12:00,mcc,48.95
2023-07-22T20:13:00,mcc,50.87
2023-07-22T20:14:00,mcc,49.48
2023-07-22T20:15:00,mcc,52.15
2023-07-22T20:16:00,mcc,52.07
2023-07-22T20:17:00,mcc,47.85
2023-07-22T20:18:00,mcc,50.33
2023-07-22T20:19:00,mcc,59.12
2023-07-22T20:20:00,mcc,68.92
2023-07-22T20:21:00,mcc,50.08
2023-07-22T20:22:00,mcc,66.23
2023-07-22T20:23:00,mcc,54.58
2023-07-22T20:24:00,mcc,54.52
2023-07-22T20:25:00,mcc,54.83
2023-07-22T20:26:00,mcc,53.96
2023-07-22T20:27:00,mcc,55.45
2023-07-22T20:28:00,mcc,52.01
2023-07-22T20:29:00,mcc,52.72
2023-07-22T20:30:00,mcc,53.59
2023-07-22T20:31:00,mcc,53.12
2023-07-22T20:32:00,mcc,53.42
2023-07-22T20:33:00,mcc,54.69
2023-07-22T20:34:00,mcc,53.82
2023-07-22T20:35:00,mcc,54.45
2023-07-22T20:36:00,mcc,55.86
2023-07-22T20:37:00,mcc,54.52
2023-07-22T20:38:00,mcc,62.41
2023-07-22T20:39:00,mcc,54.35
2023-07-22T20:40:00,mcc,54.51
2023-07-22T20:41:00,mcc,55.92
2023-07-22T20:42:00,mcc,67.11
2023-07-22T20:43:00,mcc,57.27
2023-07-22T20:44:00,mcc,53.87
2023-07-22T20:45:00,mcc,51.04
2023-07-22T20:46:00,mcc,51.47
2023-07-22T20:47:00,mcc,51.34
2023-07-22T20:48:00,mcc,51.69
2023-07-22T20:49:00,mcc,52.90
2023-07-22T20:50:00,mcc,52.05
2023-07-22T20:51:00,mcc,52.99
2023-07-22T20:52:00,mcc,52.97
2023-07-22T20:53:00,mcc,53.79
2023-07-22T20:54:00,mcc,54.87
2023-07-22T20:55:00,mcc,54.80
2023-07-22T20:56:00,mcc,53.03
2023-07-22T20:57:00,mcc,50.86
2023-07-22T20:58:00,mcc,50.43
2023-07-22T20:59:00,mcc,50.56
2023-07-22T21:00:00,mcc,48.79
2023-07-22T21:01:00,mcc,49.69
2023-07-22T21:02:00,mcc,53.39
2023-07-22T21:03:00,mcc,54.24
2023-07-22T21:04:00,mcc,53.80
2023-07-22T21:05:00,mcc,51.67
2023-07-22T21:06:00,mcc,50.93
2023-07-22T21:07:00,mcc,49.46
2023-07-22T21:08:00,mcc,50.98
2023-07-22T21:09:00,mcc,52.87
2023-07-22T21:10:00,mcc,50.66
2023-07-22T21:11:00,mcc,50.09
2023-07-22T21:12:00,mcc,50.66
2023-07-22T21:13:00,mcc,50.93
2023-07-22T21:14:00,mcc,50.56
2023-07-22T21:15:00,mcc,52.89
2023-07-22T21:16:00,mcc,60.76
2023-07-22T21:17:00,mcc,51.36
2023-07-22T21:18:00,mcc,51.54
2023-07-22T21:19:00,mcc,51.92
2023-07-22T21:20:00,mcc,53.02
2023-07-22T21:21:00,mcc,52.54
2023-07-22T21:22:00,mcc,55.75
2023-07-22T21:23:00,mcc,54.47
2023-07-22T21:24:00,mcc,56.13
2023-07-22T21:25:00,mcc,51.69
2023-07-22T21:26:00,mcc,52.64
2023-07-22T21:27:00,mcc,53.25
2023-07-22T21:28:00,mcc,53.12
2023-07-22T21:29:00,mcc,65.67
2023-07-22T21:30:00,mcc,53.47
2023-07-22T21:31:00,mcc,53.01
2023-07-22T21:32:00,mcc,53.67
2023-07-22T21:33:00,mcc,52.84
2023-07-22T21:34:00,mcc,52.19
2023-07-22T21:35:00,mcc,52.20
2023-07-22T21:36:00,mcc,50.51
2023-07-22T21:37:00,mcc,50.23
2023-07-22T21:38:00,mcc,50.65
2023-07-22T21:39:00,mcc,49.95
2023-07-22T21:40:00,mcc,50.11
2023-07-22T21:41:00,mcc,50.91
2023-07-22T21:42:00,mcc,54.26
2023-07-22T21:43:00,mcc,52.58
2023-07-22T21:44:00,mcc,51.89
2023-07-22T21:45:00,mcc,50.64
2023-07-22T21:46:00,mcc,50.28
2023-07-22T21:47:00,mcc,48.98
2023-07-22T21:48:00,mcc,60.76
2023-07-22T21:49:00,mcc,61.87
2023-07-22T21:50:00,mcc,63.31
2023-07-22T21:51:00,mcc,53.71
2023-07-22T21:52:00,mcc,53.46
2023-07-22T21:53:00,mcc,54.55
2023-07-22T21:54:00,mcc,53.72
2023-07-22T21:55:00,mcc,56.81
2023-07-22T21:56:00,mcc,62.24
2023-07-22T21:57:00,mcc,61.70
2023-07-22T21:58:00,mcc,64.97
2023-07-22T21:59:00,mcc,64.57
2023-07-22T22:00:00,mcc,56.02
2023-07-22T22:01:00,mcc,55.45
2023-07-22T22:02:00,mcc,54.71
2023-07-22T22:03:00,mcc,57.48
2023-07-22T22:04:00,mcc,56.70
2023-07-22T22:05:00,mcc,56.43
2023-07-22T22:06:00,mcc,54.97
2023-07-22T22:07:00,mcc,55.60
2023-07-22T22:08:00,mcc,53.72
2023-07-22T22:09:00,mcc,55.61
2023-07-22T22:10:00,mcc,56.01
2023-07-22T22:11:00,mcc,54.04
