#datetime,building,power
2022-11-26T11:06:00,mcc,27.99
2022-11-26T11:07:00,mcc,30.46
2022-11-26T11:08:00,mcc,28.08
2022-11-26T11:09:00,mcc,28.68
2022-11-26T11:10:00,mcc,29.95
2022-11-26T11:11:00,mcc,26.53
2022-11-26T11:12:00,mcc,26.85
2022-11-26T11:13:00,mcc,27.97
2022-11-26T11:14:00,mcc,30.27
2022-11-26T11:15:00,mcc,30.44
2022-11-26T11:16:00,mcc,29.11
2022-11-26T11:17:00,mcc,27.71
2022-11-26T11:18:00,mcc,36.65
2022-11-26T11:19:00,mcc,28.37
2022-11-26T11:20:00,mcc,28.94
2022-11-26T11:21:00,mcc,31.00
2022-11-26T11:22:00,mcc,30.08
2022-11-26T11:23:00,mcc,29.62
2022-11-26T11:24:00,mcc,28.27
2022-11-26T11:25:00,mcc,29.29
2022-11-26T11:26:00,mcc,27.30
2022-11-26T11:27:00,mcc,27.18
2022-11-26T11:28:00,mcc,28.98
2022-11-26T11:29:00,mcc,27.96
2022-11-26T11:30:00,mcc,28.34
2022-11-26T11:31:00,mcc,29.10
2022-11-26T11:32:00,mcc,28.92
2022-11-26T11:33:00,mcc,25.94
2022-11-26T11:34:00,mcc,26.89
2022-11-26T11:35:00,mcc,27.08
2022-11-26T11:36:00,mcc,29.66
2022-11-26T11:37:00,mcc,26.95
2022-11-26T11:38:00,mcc,28.58
2022-11-26T11:39:00,mcc,29.50
2022-11-26T11:40:00,mcc,27.36
2022-11-26T11:41:00,mcc,28.18
2022-11-26T11:42:00,mcc,27.30
2022-11-26T11:43:00,mcc,29.49
2022-11-26T11:44:00,mcc,27.92
2022-11-26T11:45:00,mcc,26.79
2022-11-26T11:46:00,mcc,27.45
2022-11-26T11:47:00,mcc,27.70
2022-11-26T11:48:00,mcc,25.23
2022-11-26T11:49:00,mcc,26.87
2022-11-26T11:50:00,mcc,28.89
2022-11-26T11:51:00,mcc,26.52
2022-11-26T11:52:00,mcc,27.11
2022-11-26T11:53:00,mcc,28.74
2022-11-26T11:54:00,mcc,30.20
2022-11-26T11:55:00,mcc,28.81
2022-11-26T11:56:00,mcc,26.83
2022-11-26T11:57:00,mcc,26.76
2022-11-26T11:58:00,mcc,35.23
2022-11-26T11:59:00,mcc,28.80
2022-11-26T12:00:00,mcc,28.68
2022-11-26T12:01:00,mcc,33.98
2022-11-26T12:02:00,mcc,29.30
2022-11-26T12:03:00,mcc,27.10
2022-11-26T12:04:00,mcc,26.46
2022-11-26T12:05:00,mcc,27.64
2022-11-26T12:06:00,mcc,29.00
2022-11-26T12:07:00,mcc,29.51
2022-11-26T12:08:00,mcc,29.16
2022-11-26T12:09:00,mcc,26.24
2022-11-26T12:10:00,mcc,26.49
2022-11-26T12:11:00,mcc,25.35
2022-11-26T12:12:00,mcc,27.07
2022-11-26T12:13:00,mcc,25.76
2022-11-26T12:14:00,mcc,29.58
2022-11-26T12:15:00,mcc,28.39
2022-11-26T12:16:00,mcc,27.97
2022-11-26T12:17:00,mcc,25.51
2022-11-26T12:18:00,mcc,24.90
2022-11-26T12:19:00,mcc,26.47
2022-11-26T12:20:00,mcc,24.31
2022-11-26T12:21:00,mcc,27.91
2022-11-26T12:22:00,mcc,28.77
2022-11-26T12:23:00,mcc,30.23
2022-11-26T12:24:00,mcc,26.70
2022-11-26T12:25:00,mcc,25.39
2022-11-26T12:26:00,mcc,26.76
2022-11-26T12:27:00,mcc,24.96
2022-11-26T12:28:00,mcc,24.42
2022-11-26T12:29:00,mcc,26.94
2022-11-26T12:30:00,mcc,27.45
2022-11-26T12:31:00,mcc,26.50
2022-11-26T12:32:00,mcc,27.35
2022-11-26T12:33:00,mcc,28.37
2022-11-26T12:34:00,mcc,28.85
2022-11-26T12:35:00,mcc,27.24
2022-11-26T12:36:00,mcc,25.88
2022-11-26T12:37:00,mcc,26.83
2022-11-26T12:38:00,mcc,26.71
2022-11-26T12:39:00,mcc,26.94
2022-11-26T12:40:00,mcc,26.71
2022-11-26T12:41:00,mcc,28.81
2022-11-26T12:42:00,mcc,27.39
2022-11-26T12:43:00,mcc,27.55
2022-11-26T12:44:00,mcc,28.76
2022-11-26T12:45:00,mcc,28.63
2022-11-26T12:46:00,mcc,28.19
2022-11-26T12:47:00,mcc,26.41
2022-11-26T12:48:00,mcc,28.72
2022-11-26T12:49:00,mcc,26.90
2022-11-26T12:50:00,mcc,26.38
2022-11-26T12:51:00,mcc,26.42
2022-11-26T12:52:00,mcc,30.14
2022-11-26T12:53:00,mcc,32.98
2022-11-26T12:54:00,mcc,34.33
2022-11-26T12:55:00,mcc,36.32
2022-11-26T12:56:00,mcc,33.68
2022-11-26T12:57:00,mcc,26.41
2022-11-26T12:58:00,mcc,25.54
2022-11-26T12:59:00,mcc,26.51
2022-11-26T13:00:00,mcc,26.58
2022-11-26T13:01:00,mcc,27.59
2022-11-26T13:02:00,mcc,28.09
2022-11-26T13:03:00,mcc,24.98
2022-11-26T13:04:00,mcc,26.59
2022-11-26T13:05:00,mcc,26.97
2022-11-26T13:06:00,mcc,30.74
2022-11-26T13:07:00,mcc,32.66
2022-11-26T13:08:00,mcc,34.37
2022-11-26T13:09:00,mcc,34.60
2022-11-26T13:10:00,mcc,33.52
2022-11-26T13:11:00,mcc,30.14
2022-11-26T13:12:00,mcc,32.18
2022-11-26T13:13:00,mcc,32.40
2022-11-26T13:14:00,mcc,34.38
2022-11-26T13:15:00,mcc,33.91
2022-11-26T13:16:00,mcc,31.54
2022-11-26T13:17:00,mcc,32.01
2022-11-26T13:18:00,mcc,28.91
2022-11-26T13:19:00,mcc,35.09
2022-11-26T13:20:00,mcc,29.20
2022-11-26T13:21:00,mcc,30.62
2022-11-26T13:22:00,mcc,28.74
2022-11-26T13:23:00,mcc,28.04
2022-11-26T13:24:00,mcc,29.64
2022-11-26T13:25:00,mcc,27.08
2022-11-26T13:26:00,mcc,28.68
2022-11-26T13:27:00,mcc,28.51
2022-11-26T13:28:00,mcc,30.76
2022-11-26T13:29:00,mcc,30.08
2022-11-26T13:30:00,mcc,28.66
2022-11-26T13:31:00,mcc,30.99
2022-11-26T13:32:00,mcc,27.15
2022-11-26T13:33:00,mcc,26.44
2022-11-26T13:34:00,mcc,26.79
2022-11-26T13:35:00,mcc,31.55
2022-11-26T13:36:00,mcc,29.17
2022-11-26T13:37:00,mcc,29.28
2022-11-26T13:38:00,mcc,29.72
2022-11-26T13:39:00,mcc,39.84
2022-11-26T13:40:00,mcc,37.91
2022-11-26T13:41:00,mcc,37.20
2022-11-26T13:42:00,mcc,37.60
2022-11-26T13:43:00,mcc,39.01
2022-11-26T13:44:00,mcc,31.41
2022-11-26T13:45:00,mcc,33.30
2022-11-26T13:46:00,mcc,34.93
2022-11-26T13:47:00,mcc,32.85
2022-11-26T13:48:00,mcc,31.12
2022-11-26T13:49:00,mcc,30.89
2022-11-26T13:50:00,mcc,32.93
2022-11-26T13:51:00,mcc,30.81
2022-11-26T13:52:00,mcc,30.55
2022-11-26T13:53:00,mcc,31.24
2022-11-26T13:54:00,mcc,31.47
2022-11-26T13:55:00,mcc,30.51
2022-11-26T13:56:00,mcc,29.69
2022-11-26T13:57:00,mcc,30.62
2022-11-26T13:58:00,mcc,28.59
2022-11-26T13:59:00,mcc,30.48
2022-11-26T14:00:00,mcc,32.03
2022-11-26T14:01:00,mcc,29.11
2022-11-26T14:02:00,mcc,29.35
2022-11-26T14:03:00,mcc,28.12
2022-11-26T14:04:00,mcc,29.36
2022-11-26T14:05:00,mcc,26.50
2022-11-26T14:06:00,mcc,26.11
2022-11-26T14:07:00,mcc,27.63
2022-11-26T14:08:00,mcc,31.59
2022-11-26T14:09:00,mcc,30.82
2022-11-26T14:10:00,mcc,29.29
2022-11-26T14:11:00,mcc,26.30
2022-11-26T14:12:00,mcc,25.34
2022-11-26T14:13:00,mcc,24.78
2022-11-26T14:14:00,mcc,26.96
2022-11-26T14:15:00,mcc,28.77
2022-11-26T14:16:00,mcc,29.47
2022-11-26T14:17:00,mcc,28.44
2022-11-26T14:18:00,mcc,28.74
2022-11-26T14:19:00,mcc,29.80
2022-11-26T14:20:00,mcc,27.14
2022-11-26T14:21:00,mcc,30.81
2022-11-26T14:22:00,mcc,31.29
2022-11-26T14:23:00,mcc,29.59
2022-11-26T14:24:00,mcc,28.75
2022-11-26T14:25:00,mcc,27.32
2022-11-26T14:26:00,mcc,28.27
2022-11-26T14:27:00,mcc,28.25
2022-11-26T14:28:00,mcc,26.38
2022-11-26T14:29:00,mcc,29.22
2022-11-26T14:30:00,mcc,26.95
2022-11-26T14:31:00,mcc,27.97
2022-11-26T14:32:00,mcc,27.26
2022-11-26T14:33:00,mcc,29.47
2022-11-26T14:34:00,mcc,26.68
2022-11-26T14:35:00,mcc,26.89
2022-11-26T14:36:00,mcc,26.83
2022-11-26T14:37:00,mcc,28.88
2022-11-26T14:38:00,mcc,26.58
2022-11-26T14:39:00,mcc,27.25
2022-11-26T14:40:00,mcc,27.29
2022-11-26T14:41:00,mcc,27.96
2022-11-26T14:42:00,mcc,26.77
2022-11-26T14:43:00,mcc,26.54
2022-11-26T14:44:00,mcc,28.88
2022-11-26T14:45:00,mcc,26.94
2022-11-26T14:46:00,mcc,28.11
2022-11-26T14:47:00,mcc,28.36
2022-11-26T14:48:00,mcc,28.24
2022-11-26T14:49:00,mcc,28.82
2022-11-26T14:50:00,mcc,28.78
2022-11-26T14:51:00,mcc,32.73
2022-11-26T14:52:00,mcc,30.37
2022-11-26T14:53:00,mcc,28.38
2022-11-26T14:54:00,mcc,29.09
2022-11-26T14:55:00,mcc,27.76
2022-11-26T14:56:00,mcc,27.98
2022-11-26T14:57:00,mcc,27.23
2022-11-26T14:58:00,mcc,29.96
2022-11-26T14:59:00,mcc,28.95
2022-11-26T15:00:00,mcc,29.74
2022-11-26T15:01:00,mcc,37.02
2022-11-26T15:02:00,mcc,32.05
2022-11-26T15:03:00,mcc,29.84
2022-11-26T15:04:00,mcc,28.00
2022-11-26T15:05:00,mcc,27.07
2022-11-26T15:06:00,mcc,29.92
2022-11-26T15:07:00,mcc,27.67
2022-11-26T15:08:00,mcc,27.31
2022-11-26T15:09:00,mcc,29.46
2022-11-26T15:10:00,mcc,28.53
2022-11-26T15:11:00,mcc,28.57
2022-11-26T15:12:00,mcc,28.15
2022-11-26T15:13:00,mcc,30.00
2022-11-26T15:14:00,mcc,26.92
2022-11-26T15:15:00,mcc,25.82
2022-11-26T15:16:00,mcc,27.92
2022-11-26T15:17:00,mcc,29.69
2022-11-26T15:18:00,mcc,27.28
2022-11-26T15:19:00,mcc,26.86
2022-11-26T15:20:00,mcc,29.93
2022-11-26T15:21:00,mcc,36.24
2022-11-26T15:22:00,mcc,28.96
2022-11-26T15:23:00,mcc,27.85
2022-11-26T15:24:00,mcc,28.78
2022-11-26T15:25:00,mcc,26.44
2022-11-26T15:26:00,mcc,26.85
2022-11-26T15:27:00,mcc,29.74
2022-11-26T15:28:00,mcc,27.84
2022-11-26T15:29:00,mcc,28.39
2022-11-26T15:30:00,mcc,28.15
2022-11-26T15:31:00,mcc,28.61
2022-11-26T15:32:00,mcc,25.59
2022-11-26T15:33:00,mcc,25.08
2022-11-26T15:34:00,mcc,26.88
2022-11-26T15:35:00,mcc,28.84
2022-11-26T15:36:00,mcc,29.09
2022-11-26T15:37:00,mcc,30.88
2022-11-26T15:38:00,mcc,32.23
2022-11-26T15:39:00,mcc,27.20
2022-11-26T15:40:00,mcc,28.96
2022-11-26T15:41:00,mcc,38.33
2022-11-26T15:42:00,mcc,33.98
2022-11-26T15:43:00,mcc,31.48
2022-11-26T15:44:00,mcc,38.70
2022-11-26T15:45:00,mcc,33.32
2022-11-26T15:46:00,mcc,28.06
2022-11-26T15:47:00,mcc,29.76
2022-11-26T15:48:00,mcc,28.60
2022-11-26T15:49:00,mcc,29.17
2022-11-26T15:50:00,mcc,28.91
2022-11-26T15:51:00,mcc,30.87
2022-11-26T15:52:00,mcc,32.92
2022-11-26T15:53:00,mcc,31.23
2022-11-26T15:54:00,mcc,31.98
2022-11-26T15:55:00,mcc,31.89
2022-11-26T15:56:00,mcc,30.07
2022-11-26T15:57:00,mcc,27.67
2022-11-26T15:58:00,mcc,31.34
2022-11-26T15:59:00,mcc,31.16
2022-11-26T16:00:00,mcc,35.29
2022-11-26T16:01:00,mcc,40.29
2022-11-26T16:02:00,mcc,28.85
2022-11-26T16:03:00,mcc,26.07
2022-11-26T16:04:00,mcc,27.95
2022-11-26T16:05:00,mcc,24.90
2022-11-26T16:06:00,mcc,25.90
2022-11-26T16:07:00,mcc,27.87
2022-11-26T16:08:00,mcc,27.95
2022-11-26T16:09:00,mcc,26.52
2022-11-26T16:10:00,mcc,24.28
2022-11-26T16:11:00,mcc,27.42
2022-11-26T16:12:00,mcc,27.12
2022-11-26T16:13:00,mcc,27.54
2022-11-26T16:14:00,mcc,29.20
2022-11-26T16:15:00,mcc,29.68
2022-11-26T16:16:00,mcc,32.43
2022-11-26T16:17:00,mcc,30.89
2022-11-26T16:18:00,mcc,31.19
2022-11-26T16:19:00,mcc,29.06
2022-11-26T16:20:00,mcc,29.87
2022-11-26T16:21:00,mcc,30.99
2022-11-26T16:22:00,mcc,32.99
2022-11-26T16:23:00,mcc,31.62
2022-11-26T16:24:00,mcc,31.05
2022-11-26T16:25:00,mcc,32.58
2022-11-26T16:26:00,mcc,32.08
2022-11-26T16:27:00,mcc,31.01
2022-11-26T16:28:00,mcc,31.47
2022-11-26T16:29:00,mcc,31.85
2022-11-26T16:30:00,mcc,31.64
2022-11-26T16:31:00,mcc,32.04
2022-11-26T16:32:00,mcc,32.60
2022-11-26T16:33:00,mcc,34.95
2022-11-26T16:34:00,mcc,34.88
2022-11-26T16:35:00,mcc,32.16
2022-11-26T16:36:00,mcc,29.69
2022-11-26T16:37:00,mcc,29.61
2022-11-26T16:38:00,mcc,26.57
2022-11-26T16:39:00,mcc,26.01
2022-11-26T16:40:00,mcc,29.31
2022-11-26T16:41:00,mcc,27.47
2022-11-26T16:42:00,mcc,37.44
2022-11-26T16:43:00,mcc,29.23
2022-11-26T16:44:00,mcc,30.12
2022-11-26T16:45:00,mcc,27.97
2022-11-26T16:46:00,mcc,28.41
2022-11-26T16:47:00,mcc,27.57
2022-11-26T16:48:00,mcc,28.23
2022-11-26T16:49:00,mcc,28.48
2022-11-26T16:50:00,mcc,27.77
2022-11-26T16:51:00,mcc,30.88
2022-11-26T16:52:00,mcc,28.22
2022-11-26T16:53:00,mcc,29.47
2022-11-26T16:54:00,mcc,29.06
2022-11-26T16:55:00,mcc,32.45
2022-11-26T16:56:00,mcc,30.30
2022-11-26T16:57:00,mcc,30.30
2022-11-26T16:58:00,mcc,34.16
2022-11-26T16:59:00,mcc,31.10
2022-11-26T17:00:00,mcc,33.04
2022-11-26T17:01:00,mcc,32.32
2022-11-26T17:02:00,mcc,33.63
2022-11-26T17:03:00,mcc,31.66
2022-11-26T17:04:00,mcc,34.14
2022-11-26T17:05:00,mcc,35.04
2022-11-26T17:06:00,mcc,37.45
2022-11-26T17:07:00,mcc,35.72
2022-11-26T17:08:00,mcc,34.79
2022-11-26T17:09:00,mcc,32.62
2022-11-26T17:10:00,mcc,32.98
2022-11-26T17:11:00,mcc,34.49
2022-11-26T17:12:00,mcc,33.23
2022-11-26T17:13:00,mcc,33.69
2022-11-26T17:14:00,mcc,31.01
2022-11-26T17:15:00,mcc,31.34
2022-11-26T17:16:00,mcc,28.46
2022-11-26T17:17:00,mcc,30.42
2022-11-26T17:18:00,mcc,28.35
2022-11-26T17:19:00,mcc,29.24
2022-11-26T17:20:00,mcc,31.83
2022-11-26T17:21:00,mcc,31.63
2022-11-26T17:22:00,mcc,31.12
2022-11-26T17:23:00,mcc,30.33
2022-11-26T17:24:00,mcc,30.62
2022-11-26T17:25:00,mcc,29.27
2022-11-26T17:26:00,mcc,30.24
2022-11-26T17:27:00,mcc,30.57
2022-11-26T17:28:00,mcc,38.85
2022-11-26T17:29:00,mcc,36.45
2022-11-26T17:30:00,mcc,35.02
2022-11-26T17:31:00,mcc,36.02
2022-11-26T17:32:00,mcc,27.08
2022-11-26T17:33:00,mcc,27.93
2022-11-26T17:34:00,mcc,28.08
2022-11-26T17:35:00,mcc,30.08
2022-11-26T17:36:00,mcc,29.39
2022-11-26T17:37:00,mcc,29.42
2022-11-26T17:38:00,mcc,30.16
2022-11-26T17:39:00,mcc,43.18
2022-11-26T17:40:00,mcc,41.03
2022-11-26T17:41:00,mcc,40.30
2022-11-26T17:42:00,mcc,42.88
2022-11-26T17:43:00,mcc,28.50
2022-11-26T17:44:00,mcc,28.46
2022-11-26T17:45:00,mcc,28.66
2022-11-26T17:46:00,mcc,32.70
2022-11-26T17:47:00,mcc,29.64
2022-11-26T17:48:00,mcc,30.24
2022-11-26T17:49:00,mcc,30.14
2022-11-26T17:50:00,mcc,30.51
2022-11-26T17:51:00,mcc,29.29
2022-11-26T17:52:00,mcc,30.85
2022-11-26T17:53:00,mcc,32.50
2022-11-26T17:54:00,mcc,29.97
2022-11-26T17:55:00,mcc,29.38
2022-11-26T17:56:00,mcc,28.58
2022-11-26T17:57:00,mcc,29.92
2022-11-26T17:58:00,mcc,27.26
2022-11-26T17:59:00,mcc,27.82
2022-11-26T18:00:00,mcc,29.60
2022-11-26T18:01:00,mcc,29.85
2022-11-26T18:02:00,mcc,27.09
2022-11-26T18:03:00,mcc,36.20
2022-11-26T18:04:00,mcc,28.52
2022-11-26T18:05:00,mcc,25.56
2022-11-26T18:06:00,mcc,26.22
2022-11-26T18:07:00,mcc,26.13
2022-11-26T18:08:00,mcc,29.13
2022-11-26T18:09:00,mcc,26.73
2022-11-26T18:10:00,mcc,27.38
2022-11-26T18:11:00,mcc,28.05
2022-11-26T18:12:00,mcc,27.24
2022-11-26T18:13:00,mcc,26.89
2022-11-26T18:14:00,mcc,27.59
2022-11-26T18:15:00,mcc,28.81
2022-11-26T18:16:00,mcc,29.23
2022-11-26T18:17:00,mcc,30.32
2022-11-26T18:18:00,mcc,33.64
2022-11-26T18:19:00,mcc,29.95
2022-11-26T18:20:00,mcc,29.91
2022-11-26T18:21:00,mcc,30.76
2022-11-26T18:22:00,mcc,26.93
2022-11-26T18:23:00,mcc,26.88
2022-11-26T18:24:00,mcc,34.84
2022-11-26T18:25:00,mcc,27.18
2022-11-26T18:26:00,mcc,31.57
2022-11-26T18:27:00,mcc,27.98
2022-11-26T18:28:00,mcc,28.24
2022-11-26T18:29:00,mcc,27.05
2022-11-26T18:30:00,mcc,30.57
2022-11-26T18:31:00,mcc,28.92
2022-11-26T18:32:00,mcc,31.41
2022-11-26T18:33:00,mcc,32.57
2022-11-26T18:34:00,mcc,29.82
2022-11-26T18:35:00,mcc,29.53
2022-11-26T18:36:00,mcc,26.80
2022-11-26T18:37:00,mcc,27.56
2022-11-26T18:38:00,mcc,26.90
2022-11-26T18:39:00,mcc,27.12
2022-11-26T18:40:00,mcc,31.03
2022-11-26T18:41:00,mcc,28.28
2022-11-26T18:42:00,mcc,29.58
2022-11-26T18:43:00,mcc,24.73
2022-11-26T18:44:00,mcc,34.43
2022-11-26T18:45:00,mcc,25.57
2022-11-26T18:46:00,mcc,25.66
2022-11-26T18:47:00,mcc,26.80
2022-11-26T18:48:00,mcc,30.27
2022-11-26T18:49:00,mcc,30.65
2022-11-26T18:50:00,mcc,28.67
2022-11-26T18:51:00,mcc,27.92
2022-11-26T18:52:00,mcc,27.01
2022-11-26T18:53:00,mcc,26.96
2022-11-26T18:54:00,mcc,26.86
2022-11-26T18:55:00,mcc,30.54
2022-11-26T18:56:00,mcc,28.23
2022-11-26T18:57:00,mcc,29.96
2022-11-26T18:58:00,mcc,29.84
2022-11-26T18:59:00,mcc,30.24
2022-11-26T19:00:00,mcc,29.23
2022-11-26T19:01:00,mcc,28.66
2022-11-26T19:02:00,mcc,31.83
2022-11-26T19:03:00,mcc,31.32
2022-11-26T19:04:00,mcc,30.89
2022-11-26T19:05:00,mcc,38.23
2022-11-26T19:06:00,mcc,33.25
2022-11-26T19:07:00,mcc,30.78
2022-11-26T19:08:00,mcc,30.10
2022-11-26T19:09:00,mcc,32.68
2022-11-26T19:10:00,mcc,32.27
2022-11-26T19:11:00,mcc,31.92
2022-11-26T19:12:00,mcc,30.02
2022-11-26T19:13:00,mcc,31.21
2022-11-26T19:14:00,mcc,27.53
2022-11-26T19:15:00,mcc,26.80
2022-11-26T19:16:00,mcc,25.58
2022-11-26T19:17:00,mcc,27.86
2022-11-26T19:18:00,mcc,24.62
2022-11-26T19:19:00,mcc,26.05
2022-11-26T19:20:00,mcc,26.89
2022-11-26T19:21:00,mcc,24.74
2022-11-26T19:22:00,mcc,25.61
2022-11-26T19:23:00,mcc,25.96
2022-11-26T19:24:00,mcc,26.51
2022-11-26T19:25:00,mcc,26.51
2022-11-26T19:26:00,mcc,27.10
2022-11-26T19:27:00,mcc,27.92
2022-11-26T19:28:00,mcc,26.20
2022-11-26T19:29:00,mcc,25.56
2022-11-26T19:30:00,mcc,26.35
2022-11-26T19:31:00,mcc,29.97
2022-11-26T19:32:00,mcc,27.80
2022-11-26T19:33:00,mcc,27.73
2022-11-26T19:34:00,mcc,27.58
2022-11-26T19:35:00,mcc,30.98
2022-11-26T19:36:00,mcc,28.70
2022-11-26T19:37:00,mcc,28.46
2022-11-26T19:38:00,mcc,31.84
2022-11-26T19:39:00,mcc,29.84
2022-11-26T19:40:00,mcc,31.00
2022-11-26T19:41:00,mcc,33.82
2022-11-26T19:42:00,mcc,33.51
2022-11-26T19:43:00,mcc,32.19
2022-11-26T19:44:00,mcc,35.62
2022-11-26T19:45:00,mcc,43.29
2022-11-26T19:46:00,mcc,31.79
2022-11-26T19:47:00,mcc,31.19
2022-11-26T19:48:00,mcc,29.50
2022-11-26T19:49:00,mcc,29.08
2022-11-26T19:50:00,mcc,28.54
2022-11-26T19:51:00,mcc,28.96
2022-11-26T19:52:00,mcc,28.83
2022-11-26T19:53:00,mcc,33.72
2022-11-26T19:54:00,mcc,30.20
2022-11-26T19:55:00,mcc,29.66
2022-11-26T19:56:00,mcc,28.45
2022-11-26T19:57:00,mcc,31.49
2022-11-26T19:58:00,mcc,28.31
2022-11-26T19:59:00,mcc,25.95
2022-11-26T20:00:00,mcc,28.41
2022-11-26T20:01:00,mcc,26.53
2022-11-26T20:02:00,mcc,27.54
2022-11-26T20:03:00,mcc,27.95
2022-11-26T20:04:00,mcc,30.95
2022-11-26T20:05:00,mcc,36.27
2022-11-26T20:06:00,mcc,27.34
2022-11-26T20:07:00,mcc,26.65
2022-11-26T20:08:00,mcc,28.19
2022-11-26T20:09:00,mcc,28.53
2022-11-26T20:10:00,mcc,29.23
2022-11-26T20:11:00,mcc,30.06
2022-11-26T20:12:00,mcc,30.71
2022-11-26T20:13:00,mcc,30.74
2022-11-26T20:14:00,mcc,28.13
2022-11-26T20:15:00,mcc,30.88
2022-11-26T20:16:00,mcc,30.31
2022-11-26T20:17:00,mcc,30.21
2022-11-26T20:18:00,mcc,32.16
2022-11-26T20:19:00,mcc,30.50
2022-11-26T20:20:00,mcc,29.72
2022-11-26T20:21:00,mcc,28.30
2022-11-26T20:22:00,mcc,30.87
2022-11-26T20:23:00,mcc,27.88
2022-11-26T20:24:00,mcc,31.42
2022-11-26T20:25:00,mcc,39.13
2022-11-26T20:26:00,mcc,32.16
2022-11-26T20:27:00,mcc,29.75
2022-11-26T20:28:00,mcc,29.96
2022-11-26T20:29:00,mcc,30.28
2022-11-26T20:30:00,mcc,30.54
2022-11-26T20:31:00,mcc,30.40
2022-11-26T20:32:00,mcc,29.46
2022-11-26T20:33:00,mcc,33.57
2022-11-26T20:34:00,mcc,29.28
2022-11-26T20:35:00,mcc,28.69
2022-11-26T20:36:00,mcc,28.94
2022-11-26T20:37:00,mcc,29.76
2022-11-26T20:38:00,mcc,27.61
2022-11-26T20:39:00,mcc,29.03
2022-11-26T20:40:00,mcc,28.23
2022-11-26T20:41:00,mcc,26.47
2022-11-26T20:42:00,mcc,27.00
2022-11-26T20:43:00,mcc,28.16
2022-11-26T20:44:00,mcc,31.14
2022-11-26T20:45:00,mcc,28.20
2022-11-26T20:46:00,mcc,28.88
2022-11-26T20:47:00,mcc,27.81
2022-11-26T20:48:00,mcc,31.87
2022-11-26T20:49:00,mcc,30.29
2022-11-26T20:50:00,mcc,30.97
2022-11-26T20:51:00,mcc,32.78
2022-11-26T20:52:00,mcc,29.28
2022-11-26T20:53:00,mcc,29.39
2022-11-26T20:54:00,mcc,29.45
2022-11-26T20:55:00,mcc,32.25
2022-11-26T20:56:00,mcc,28.77
2022-11-26T20:57:00,mcc,29.57
2022-11-26T20:58:00,mcc,28.02
2022-11-26T20:59:00,mcc,27.98
2022-11-26T21:00:00,mcc,29.12
2022-11-26T21:01:00,mcc,28.96
2022-11-26T21:02:00,mcc,31.29
2022-11-26T21:03:00,mcc,29.78
2022-11-26T21:04:00,mcc,31.14
2022-11-26T21:05:00,mcc,31.66
2022-11-26T21:06:00,mcc,40.97
2022-11-26T21:07:00,mcc,30.32
2022-11-26T21:08:00,mcc,31.00
2022-11-26T21:09:00,mcc,30.59
2022-11-26T21:10:00,mcc,34.38
2022-11-26T21:11:00,mcc,32.90
2022-11-26T21:12:00,mcc,31.59
2022-11-26T21:13:00,mcc,31.75
2022-11-26T21:14:00,mcc,30.12
2022-11-26T21:15:00,mcc,29.57
2022-11-26T21:16:00,mcc,31.06
2022-11-26T21:17:00,mcc,33.23
2022-11-26T21:18:00,mcc,32.32
2022-11-26T21:19:00,mcc,30.94
2022-11-26T21:20:00,mcc,29.89
2022-11-26T21:21:00,mcc,29.01
2022-11-26T21:22:00,mcc,29.53
2022-11-26T21:23:00,mcc,29.76
2022-11-26T21:24:00,mcc,32.21
2022-11-26T21:25:00,mcc,34.52
2022-11-26T21:26:00,mcc,30.70
2022-11-26T21:27:00,mcc,31.31
2022-11-26T21:28:00,mcc,30.71
2022-11-26T21:29:00,mcc,29.72
2022-11-26T21:30:00,mcc,29.57
2022-11-26T21:31:00,mcc,28.16
2022-11-26T21:32:00,mcc,25.51
2022-11-26T21:33:00,mcc,26.77
2022-11-26T21:34:00,mcc,28.45
2022-11-26T21:35:00,mcc,31.50
2022-11-26T21:36:00,mcc,29.78
2022-11-26T21:37:00,mcc,28.38
2022-11-26T21:38:00,mcc,26.98
2022-11-26T21:39:00,mcc,29.66
2022-11-26T21:40:00,mcc,29.28
2022-11-26T21:41:00,mcc,39.57
2022-11-26T21:42:00,mcc,45.08
2022-11-26T21:43:00,mcc,43.96
2022-11-26T21:44:00,mcc,42.47
2022-11-26T21:45:00,mcc,31.45
2022-11-26T21:46:00,mcc,32.26
2022-11-26T21:47:00,mcc,29.31
2022-11-26T21:48:00,mcc,30.77
2022-11-26T21:49:00,mcc,32.85
2022-11-26T21:50:00,mcc,31.78
2022-11-26T21:51:00,mcc,32.69
2022-11-26T21:52:00,mcc,31.57
2022-11-26T21:53:00,mcc,32.34
2022-11-26T21:54:00,mcc,30.91
2022-11-26T21:55:00,mcc,30.20
2022-11-26T21:56:00,mcc,30.20
2022-11-26T21:57:00,mcc,32.20
2022-11-26T21:58:00,mcc,32.53
2022-11-26T21:59:00,mcc,32.98
2022-11-26T22:00:00,mcc,32.59
2022-11-26T22:01:00,mcc,32.41
2022-11-26T22:02:00,mcc,32.82
2022-11-26T22:03:00,mcc,31.83
2022-11-26T22:04:00,mcc,32.55
2022-11-26T22:05:00,mcc,38.52
2022-11-26T22:06:00,mcc,36.00
2022-11-26T22:07:00,mcc,36.90
2022-11-26T22:08:00,mcc,35.81
2022-11-26T22:09:00,mcc,29.63
2022-11-26T22:10:00,mcc,29.50
2022-11-26T22:11:00,mcc,30.06
