#datetime,building,power
2022-08-31T11:06:00,hdy,45.99
2022-08-31T11:07:00,hdy,45.36
2022-08-31T11:08:00,hdy,47.24
2022-08-31T11:09:00,hdy,45.59
2022-08-31T11:10:00,hdy,47.00
2022-08-31T11:11:00,hdy,46.90
2022-08-31T11:12:00,hdy,48.42
2022-08-31T11:13:00,hdy,48.01
2022-08-31T11:14:00,hdy,46.67
2022-08-31T11:15:00,hdy,48.85
2022-08-31T11:16:00,hdy,46.81
2022-08-31T11:17:00,hdy,46.54
2022-08-31T11:18:00,hdy,69.83
2022-08-31T11:19:00,hdy,49.50
2022-08-31T11:20:00,hdy,47.86
2022-08-31T11:21:00,hdy,46.05
2022-08-31T11:22:00,hdy,48.51
2022-08-31T11:23:00,hdy,45.84
2022-08-31T11:24:00,hdy,47.27
2022-08-31T11:25:00,hdy,47.06
2022-08-31T11:26:00,hdy,47.29
2022-08-31T11:27:00,hdy,47.62
2022-08-31T11:28:00,hdy,46.78
2022-08-31T11:29:00,hdy,47.24
2022-08-31T11:30:00,hdy,47.31
2022-08-31T11:31:00,hdy,45.97
2022-08-31T11:32:00,hdy,63.02
2022-08-31T11:33:00,hdy,46.43
2022-08-31T11:34:00,hdy,47.73
2022-08-31T11:35:00,hdy,61.78
2022-08-31T11:36:00,hdy,45.25
2022-08-31T11:37:00,hdy,45.26
2022-08-31T11:38:00,hdy,45.71
2022-08-31T11:39:00,hdy,44.91
2022-08-31T11:40:00,hdy,46.16
2022-08-31T11:41:00,hdy,46.58
2022-08-31T11:42:00,hdy,47.87
2022-08-31T11:43:00,hdy,80.90
2022-08-31T11:44:00,hdy,45.45
2022-08-31T11:45:00,hdy,45.77
2022-08-31T11:46:00,hdy,45.07
2022-08-31T11:47:00,hdy,46.46
2022-08-31T11:48:00,hdy,46.76
2022-08-31T11:49:00,hdy,47.34
2022-08-31T11:50:00,hdy,46.02
2022-08-31T11:51:00,hdy,46.47
2022-08-31T11:52:00,hdy,46.67
2022-08-31T11:53:00,hdy,48.08
2022-08-31T11:54:00,hdy,46.51
2022-08-31T11:55:00,hdy,48.61
2022-08-31T11:56:00,hdy,46.37
2022-08-31T11:57:00,hdy,47.59
2022-08-31T11:58:00,hdy,45.60
2022-08-31T11:59:00,hdy,47.19
2022-08-31T12:00:00,hdy,66.78
2022-08-31T12:01:00,hdy,45.56
2022-08-31T12:02:00,hdy,47.89
2022-08-31T12:03:00,hdy,46.10
2022-08-31T12:04:00,hdy,46.51
2022-08-31T12:05:00,hdy,44.96
2022-08-31T12:06:00,hdy,44.83
2022-08-31T12:07:00,hdy,45.80
2022-08-31T12:08:00,hdy,46.88
2022-08-31T12:09:00,hdy,45.60
2022-08-31T12:10:00,hdy,46.39
2022-08-31T12:11:00,hdy,47.15
2022-08-31T12:12:00,hdy,47.76
2022-08-31T12:13:00,hdy,44.82
2022-08-31T12:14:00,hdy,45.24
2022-08-31T12:15:00,hdy,45.22
2022-08-31T12:16:00,hdy,44.86
2022-08-31T12:17:00,hdy,46.51
2022-08-31T12:18:00,hdy,45.96
2022-08-31T12:19:00,hdy,44.61
2022-08-31T12:20:00,hdy,61.21
2022-08-31T12:21:00,hdy,45.73
2022-08-31T12:22:00,hdy,45.12
2022-08-31T12:23:00,hdy,43.84
2022-08-31T12:24:00,hdy,45.82
2022-08-31T12:25:00,hdy,46.51
2022-08-31T12:26:00,hdy,45.45
2022-08-31T12:27:00,hdy,44.54
2022-08-31T12:28:00,hdy,46.13
2022-08-31T12:29:00,hdy,44.81
2022-08-31T12:30:00,hdy,44.85
2022-08-31T12:31:00,hdy,45.62
2022-08-31T12:32:00,hdy,46.73
2022-08-31T12:33:00,hdy,48.86
2022-08-31T12:34:00,hdy,45.88
2022-08-31T12:35:00,hdy,46.37
2022-08-31T12:36:00,hdy,46.78
2022-08-31T12:37:00,hdy,44.95
2022-08-31T12:38:00,hdy,48.62
2022-08-31T12:39:00,hdy,47.01
2022-08-31T12:40:00,hdy,46.60
2022-08-31T12:41:00,hdy,46.16
2022-08-31T12:42:00,hdy,45.59
2022-08-31T12:43:00,hdy,45.99
2022-08-31T12:44:00,hdy,45.18
2022-08-31T12:45:00,hdy,47.61
2022-08-31T12:46:00,hdy,46.32
2022-08-31T12:47:00,hdy,47.42
2022-08-31T12:48:00,hdy,46.54
2022-08-31T12:49:00,hdy,46.48
2022-08-31T12:50:00,hdy,45.13
2022-08-31T12:51:00,hdy,45.43
2022-08-31T12:52:00,hdy,45.35
2022-08-31T12:53:00,hdy,45.57
2022-08-31T12:54:00,hdy,45.65
2022-08-31T12:55:00,hdy,46.01
2022-08-31T12:56:00,hdy,45.12
2022-08-31T12:57:00,hdy,44.82
2022-08-31T12:58:00,hdy,44.71
2022-08-31T12:59:00,hdy,45.61
2022-08-31T13:00:00,hdy,63.58
2022-08-31T13:01:00,hdy,46.37
2022-08-31T13:02:00,hdy,47.93
2022-08-31T13:03:00,hdy,46.57
2022-08-31T13:04:00,hdy,45.70
2022-08-31T13:05:00,hdy,45.36
2022-08-31T13:06:00,hdy,48.77
2022-08-31T13:07:00,hdy,46.45
2022-08-31T13:08:00,hdy,70.85
2022-08-31T13:09:00,hdy,46.54
2022-08-31T13:10:00,hdy,45.82
2022-08-31T13:11:00,hdy,45.39
2022-08-31T13:12:00,hdy,47.04
2022-08-31T13:13:00,hdy,46.97
2022-08-31T13:14:00,hdy,47.14
2022-08-31T13:15:00,hdy,46.78
2022-08-31T13:16:00,hdy,47.85
2022-08-31T13:17:00,hdy,85.35
2022-08-31T13:18:00,hdy,47.01
2022-08-31T13:19:00,hdy,47.34
2022-08-31T13:20:00,hdy,47.21
2022-08-31T13:21:00,hdy,47.36
2022-08-31T13:22:00,hdy,47.82
2022-08-31T13:23:00,hdy,72.81
2022-08-31T13:24:00,hdy,47.90
2022-08-31T13:25:00,hdy,47.49
2022-08-31T13:26:00,hdy,47.24
2022-08-31T13:27:00,hdy,46.99
2022-08-31T13:28:00,hdy,47.56
2022-08-31T13:29:00,hdy,47.81
2022-08-31T13:30:00,hdy,48.11
2022-08-31T13:31:00,hdy,48.05
2022-08-31T13:32:00,hdy,46.91
2022-08-31T13:33:00,hdy,48.64
2022-08-31T13:34:00,hdy,46.82
2022-08-31T13:35:00,hdy,47.08
2022-08-31T13:36:00,hdy,51.20
2022-08-31T13:37:00,hdy,48.01
2022-08-31T13:38:00,hdy,48.79
2022-08-31T13:39:00,hdy,48.62
2022-08-31T13:40:00,hdy,47.48
2022-08-31T13:41:00,hdy,46.87
2022-08-31T13:42:00,hdy,70.49
2022-08-31T13:43:00,hdy,47.15
2022-08-31T13:44:00,hdy,47.17
2022-08-31T13:45:00,hdy,48.37
2022-08-31T13:46:00,hdy,48.12
2022-08-31T13:47:00,hdy,46.77
2022-08-31T13:48:00,hdy,70.18
2022-08-31T13:49:00,hdy,46.78
2022-08-31T13:50:00,hdy,47.67
2022-08-31T13:51:00,hdy,50.33
2022-08-31T13:52:00,hdy,48.78
2022-08-31T13:53:00,hdy,48.54
2022-08-31T13:54:00,hdy,48.12
2022-08-31T13:55:00,hdy,46.72
2022-08-31T13:56:00,hdy,46.44
2022-08-31T13:57:00,hdy,47.00
2022-08-31T13:58:00,hdy,45.95
2022-08-31T13:59:00,hdy,71.28
2022-08-31T14:00:00,hdy,47.15
2022-08-31T14:01:00,hdy,48.01
2022-08-31T14:02:00,hdy,47.50
2022-08-31T14:03:00,hdy,46.32
2022-08-31T14:04:00,hdy,48.79
2022-08-31T14:05:00,hdy,46.73
2022-08-31T14:06:00,hdy,48.36
2022-08-31T14:07:00,hdy,46.70
2022-08-31T14:08:00,hdy,48.15
2022-08-31T14:09:00,hdy,72.12
2022-08-31T14:10:00,hdy,47.78
2022-08-31T14:11:00,hdy,72.26
2022-08-31T14:12:00,hdy,47.43
2022-08-31T14:13:00,hdy,47.31
2022-08-31T14:14:00,hdy,48.85
2022-08-31T14:15:00,hdy,48.80
2022-08-31T14:16:00,hdy,46.35
2022-08-31T14:17:00,hdy,49.36
2022-08-31T14:18:00,hdy,48.72
2022-08-31T14:19:00,hdy,71.07
2022-08-31T14:20:00,hdy,47.20
2022-08-31T14:21:00,hdy,72.39
2022-08-31T14:22:00,hdy,49.41
2022-08-31T14:23:00,hdy,50.54
2022-08-31T14:24:00,hdy,47.73
2022-08-31T14:25:00,hdy,65.20
2022-08-31T14:26:00,hdy,64.09
2022-08-31T14:27:00,hdy,47.27
2022-08-31T14:28:00,hdy,65.80
2022-08-31T14:29:00,hdy,48.68
2022-08-31T14:30:00,hdy,49.38
2022-08-31T14:31:00,hdy,47.44
2022-08-31T14:32:00,hdy,46.99
2022-08-31T14:33:00,hdy,45.35
2022-08-31T14:34:00,hdy,66.84
2022-08-31T14:35:00,hdy,46.00
2022-08-31T14:36:00,hdy,45.84
2022-08-31T14:37:00,hdy,46.35
2022-08-31T14:38:00,hdy,44.58
2022-08-31T14:39:00,hdy,45.82
2022-08-31T14:40:00,hdy,44.87
2022-08-31T14:41:00,hdy,44.90
2022-08-31T14:42:00,hdy,44.74
2022-08-31T14:43:00,hdy,48.57
2022-08-31T14:44:00,hdy,48.33
2022-08-31T14:45:00,hdy,45.61
2022-08-31T14:46:00,hdy,46.84
2022-08-31T14:47:00,hdy,45.31
2022-08-31T14:48:00,hdy,44.84
2022-08-31T14:49:00,hdy,45.33
2022-08-31T14:50:00,hdy,45.18
2022-08-31T14:51:00,hdy,45.44
2022-08-31T14:52:00,hdy,45.05
2022-08-31T14:53:00,hdy,65.35
2022-08-31T14:54:00,hdy,45.42
2022-08-31T14:55:00,hdy,43.66
2022-08-31T14:56:00,hdy,43.57
2022-08-31T14:57:00,hdy,43.83
2022-08-31T14:58:00,hdy,47.03
2022-08-31T14:59:00,hdy,46.66
2022-08-31T15:00:00,hdy,44.17
2022-08-31T15:01:00,hdy,47.05
2022-08-31T15:02:00,hdy,43.80
2022-08-31T15:03:00,hdy,45.20
2022-08-31T15:04:00,hdy,48.23
2022-08-31T15:05:00,hdy,46.30
2022-08-31T15:06:00,hdy,45.08
2022-08-31T15:07:00,hdy,44.44
2022-08-31T15:08:00,hdy,43.91
2022-08-31T15:09:00,hdy,46.47
2022-08-31T15:10:00,hdy,44.82
2022-08-31T15:11:00,hdy,44.61
2022-08-31T15:12:00,hdy,46.65
2022-08-31T15:13:00,hdy,45.79
2022-08-31T15:14:00,hdy,44.31
2022-08-31T15:15:00,hdy,44.10
2022-08-31T15:16:00,hdy,44.13
2022-08-31T15:17:00,hdy,46.16
2022-08-31T15:18:00,hdy,44.75
2022-08-31T15:19:00,hdy,45.63
2022-08-31T15:20:00,hdy,45.60
2022-08-31T15:21:00,hdy,46.07
2022-08-31T15:22:00,hdy,44.42
2022-08-31T15:23:00,hdy,44.03
2022-08-31T15:24:00,hdy,43.87
2022-08-31T15:25:00,hdy,43.78
2022-08-31T15:26:00,hdy,46.48
2022-08-31T15:27:00,hdy,44.53
2022-08-31T15:28:00,hdy,44.63
2022-08-31T15:29:00,hdy,43.43
2022-08-31T15:30:00,hdy,66.70
2022-08-31T15:31:00,hdy,42.34
2022-08-31T15:32:00,hdy,43.06
2022-08-31T15:33:00,hdy,45.51
2022-08-31T15:34:00,hdy,44.03
2022-08-31T15:35:00,hdy,61.87
2022-08-31T15:36:00,hdy,44.19
2022-08-31T15:37:00,hdy,43.65
2022-08-31T15:38:00,hdy,58.74
2022-08-31T15:39:00,hdy,43.63
2022-08-31T15:40:00,hdy,65.33
2022-08-31T15:41:00,hdy,44.45
2022-08-31T15:42:00,hdy,45.15
2022-08-31T15:43:00,hdy,45.55
2022-08-31T15:44:00,hdy,45.20
2022-08-31T15:45:00,hdy,68.17
2022-08-31T15:46:00,hdy,44.97
2022-08-31T15:47:00,hdy,46.19
2022-08-31T15:48:00,hdy,49.39
2022-08-31T15:49:00,hdy,46.05
2022-08-31T15:50:00,hdy,46.08
2022-08-31T15:51:00,hdy,43.92
2022-08-31T15:52:00,hdy,43.93
2022-08-31T15:53:00,hdy,59.82
2022-08-31T15:54:00,hdy,44.43
2022-08-31T15:55:00,hdy,44.30
2022-08-31T15:56:00,hdy,46.24
2022-08-31T15:57:00,hdy,45.78
2022-08-31T15:58:00,hdy,44.84
2022-08-31T15:59:00,hdy,50.47
2022-08-31T16:00:00,hdy,44.73
2022-08-31T16:01:00,hdy,45.01
2022-08-31T16:02:00,hdy,46.27
2022-08-31T16:03:00,hdy,45.71
2022-08-31T16:04:00,hdy,46.56
2022-08-31T16:05:00,hdy,45.13
2022-08-31T16:06:00,hdy,43.80
2022-08-31T16:07:00,hdy,43.57
2022-08-31T16:08:00,hdy,66.68
2022-08-31T16:09:00,hdy,45.07
2022-08-31T16:10:00,hdy,43.16
2022-08-31T16:11:00,hdy,45.30
2022-08-31T16:12:00,hdy,47.45
2022-08-31T16:13:00,hdy,43.65
2022-08-31T16:14:00,hdy,45.54
2022-08-31T16:15:00,hdy,44.53
2022-08-31T16:16:00,hdy,44.02
2022-08-31T16:17:00,hdy,46.48
2022-08-31T16:18:00,hdy,45.43
2022-08-31T16:19:00,hdy,45.13
2022-08-31T16:20:00,hdy,44.04
2022-08-31T16:21:00,hdy,44.66
2022-08-31T16:22:00,hdy,47.52
2022-08-31T16:23:00,hdy,43.62
2022-08-31T16:24:00,hdy,44.14
2022-08-31T16:25:00,hdy,44.48
2022-08-31T16:26:00,hdy,44.79
2022-08-31T16:27:00,hdy,43.65
2022-08-31T16:28:00,hdy,43.86
2022-08-31T16:29:00,hdy,42.88
2022-08-31T16:30:00,hdy,44.54
2022-08-31T16:31:00,hdy,43.36
2022-08-31T16:32:00,hdy,43.68
2022-08-31T16:33:00,hdy,45.26
2022-08-31T16:34:00,hdy,68.75
2022-08-31T16:35:00,hdy,44.28
2022-08-31T16:36:00,hdy,43.30
2022-08-31T16:37:00,hdy,43.75
2022-08-31T16:38:00,hdy,45.29
2022-08-31T16:39:00,hdy,42.53
2022-08-31T16:40:00,hdy,44.54
2022-08-31T16:41:00,hdy,44.00
2022-08-31T16:42:00,hdy,43.36
2022-08-31T16:43:00,hdy,43.71
2022-08-31T16:44:00,hdy,43.41
2022-08-31T16:45:00,hdy,43.71
2022-08-31T16:46:00,hdy,48.75
2022-08-31T16:47:00,hdy,64.49
2022-08-31T16:48:00,hdy,69.17
2022-08-31T16:49:00,hdy,46.20
2022-08-31T16:50:00,hdy,44.75
2022-08-31T16:51:00,hdy,46.06
2022-08-31T16:52:00,hdy,47.51
2022-08-31T16:53:00,hdy,44.49
2022-08-31T16:54:00,hdy,45.87
2022-08-31T16:55:00,hdy,45.57
2022-08-31T16:56:00,hdy,45.10
2022-08-31T16:57:00,hdy,44.31
2022-08-31T16:58:00,hdy,44.70
2022-08-31T16:59:00,hdy,44.87
2022-08-31T17:00:00,hdy,44.36
2022-08-31T17:01:00,hdy,45.05
2022-08-31T17:02:00,hdy,47.31
2022-08-31T17:03:00,hdy,45.50
2022-08-31T17:04:00,hdy,46.84
2022-08-31T17:05:00,hdy,45.03
2022-08-31T17:06:00,hdy,44.66
2022-08-31T17:07:00,hdy,45.57
2022-08-31T17:08:00,hdy,43.31
2022-08-31T17:09:00,hdy,43.29
2022-08-31T17:10:00,hdy,71.68
2022-08-31T17:11:00,hdy,44.76
2022-08-31T17:12:00,hdy,68.65
2022-08-31T17:13:00,hdy,46.43
2022-08-31T17:14:00,hdy,44.39
2022-08-31T17:15:00,hdy,66.72
2022-08-31T17:16:00,hdy,44.97
2022-08-31T17:17:00,hdy,45.06
2022-08-31T17:18:00,hdy,45.06
2022-08-31T17:19:00,hdy,43.85
2022-08-31T17:20:00,hdy,44.60
2022-08-31T17:21:00,hdy,44.06
2022-08-31T17:22:00,hdy,44.58
2022-08-31T17:23:00,hdy,57.20
2022-08-31T17:24:00,hdy,44.89
2022-08-31T17:25:00,hdy,46.80
2022-08-31T17:26:00,hdy,43.20
2022-08-31T17:27:00,hdy,44.20
2022-08-31T17:28:00,hdy,45.07
2022-08-31T17:29:00,hdy,43.27
2022-08-31T17:30:00,hdy,45.38
2022-08-31T17:31:00,hdy,43.98
2022-08-31T17:32:00,hdy,43.96
2022-08-31T17:33:00,hdy,44.33
2022-08-31T17:34:00,hdy,67.08
2022-08-31T17:35:00,hdy,42.58
2022-08-31T17:36:00,hdy,44.85
2022-08-31T17:37:00,hdy,44.69
2022-08-31T17:38:00,hdy,45.78
2022-08-31T17:39:00,hdy,47.03
2022-08-31T17:40:00,hdy,45.55
2022-08-31T17:41:00,hdy,44.40
2022-08-31T17:42:00,hdy,43.78
2022-08-31T17:43:00,hdy,43.45
2022-08-31T17:44:00,hdy,44.80
2022-08-31T17:45:00,hdy,44.36
2022-08-31T17:46:00,hdy,44.83
2022-08-31T17:47:00,hdy,44.63
2022-08-31T17:48:00,hdy,46.17
2022-08-31T17:49:00,hdy,43.42
2022-08-31T17:50:00,hdy,43.66
2022-08-31T17:51:00,hdy,43.95
2022-08-31T17:52:00,hdy,43.38
2022-08-31T17:53:00,hdy,44.75
2022-08-31T17:54:00,hdy,44.97
2022-08-31T17:55:00,hdy,45.27
2022-08-31T17:56:00,hdy,45.30
2022-08-31T17:57:00,hdy,44.94
2022-08-31T17:58:00,hdy,44.61
2022-08-31T17:59:00,hdy,44.70
2022-08-31T18:00:00,hdy,45.54
2022-08-31T18:01:00,hdy,46.13
2022-08-31T18:02:00,hdy,46.96
2022-08-31T18:03:00,hdy,44.94
2022-08-31T18:04:00,hdy,46.94
2022-08-31T18:05:00,hdy,72.35
2022-08-31T18:06:00,hdy,44.32
2022-08-31T18:07:00,hdy,43.77
2022-08-31T18:08:00,hdy,44.43
2022-08-31T18:09:00,hdy,45.46
2022-08-31T18:10:00,hdy,43.56
2022-08-31T18:11:00,hdy,44.21
2022-08-31T18:12:00,hdy,44.42
2022-08-31T18:13:00,hdy,44.41
2022-08-31T18:14:00,hdy,44.85
2022-08-31T18:15:00,hdy,45.37
2022-08-31T18:16:00,hdy,45.76
2022-08-31T18:17:00,hdy,47.89
2022-08-31T18:18:00,hdy,44.96
2022-08-31T18:19:00,hdy,45.78
2022-08-31T18:20:00,hdy,45.58
2022-08-31T18:21:00,hdy,68.87
2022-08-31T18:22:00,hdy,48.42
2022-08-31T18:23:00,hdy,48.14
2022-08-31T18:24:00,hdy,45.18
2022-08-31T18:25:00,hdy,46.18
2022-08-31T18:26:00,hdy,44.93
2022-08-31T18:27:00,hdy,45.08
2022-08-31T18:28:00,hdy,45.37
2022-08-31T18:29:00,hdy,45.65
2022-08-31T18:30:00,hdy,63.74
2022-08-31T18:31:00,hdy,46.79
2022-08-31T18:32:00,hdy,45.11
2022-08-31T18:33:00,hdy,45.43
2022-08-31T18:34:00,hdy,45.00
2022-08-31T18:35:00,hdy,65.59
2022-08-31T18:36:00,hdy,45.17
2022-08-31T18:37:00,hdy,45.49
2022-08-31T18:38:00,hdy,44.94
2022-08-31T18:39:00,hdy,45.14
2022-08-31T18:40:00,hdy,44.40
2022-08-31T18:41:00,hdy,44.18
2022-08-31T18:42:00,hdy,43.75
2022-08-31T18:43:00,hdy,44.41
2022-08-31T18:44:00,hdy,44.88
2022-08-31T18:45:00,hdy,46.14
2022-08-31T18:46:00,hdy,44.63
2022-08-31T18:47:00,hdy,43.89
2022-08-31T18:48:00,hdy,43.98
2022-08-31T18:49:00,hdy,44.43
2022-08-31T18:50:00,hdy,44.49
2022-08-31T18:51:00,hdy,45.15
2022-08-31T18:52:00,hdy,45.87
2022-08-31T18:53:00,hdy,45.42
2022-08-31T18:54:00,hdy,44.75
2022-08-31T18:55:00,hdy,44.86
2022-08-31T18:56:00,hdy,44.48
2022-08-31T18:57:00,hdy,45.24
2022-08-31T18:58:00,hdy,71.40
2022-08-31T18:59:00,hdy,46.37
2022-08-31T19:00:00,hdy,69.40
2022-08-31T19:01:00,hdy,46.46
2022-08-31T19:02:00,hdy,67.92
2022-08-31T19:03:00,hdy,45.27
2022-08-31T19:04:00,hdy,45.53
2022-08-31T19:05:00,hdy,46.58
2022-08-31T19:06:00,hdy,69.35
2022-08-31T19:07:00,hdy,47.81
2022-08-31T19:08:00,hdy,46.04
2022-08-31T19:09:00,hdy,69.23
2022-08-31T19:10:00,hdy,45.65
2022-08-31T19:11:00,hdy,45.78
2022-08-31T19:12:00,hdy,44.83
2022-08-31T19:13:00,hdy,47.08
2022-08-31T19:14:00,hdy,60.31
2022-08-31T19:15:00,hdy,44.85
2022-08-31T19:16:00,hdy,67.28
2022-08-31T19:17:00,hdy,46.44
2022-08-31T19:18:00,hdy,44.55
2022-08-31T19:19:00,hdy,44.61
2022-08-31T19:20:00,hdy,44.82
2022-08-31T19:21:00,hdy,45.55
2022-08-31T19:22:00,hdy,46.85
2022-08-31T19:23:00,hdy,46.17
2022-08-31T19:24:00,hdy,45.33
2022-08-31T19:25:00,hdy,46.73
2022-08-31T19:26:00,hdy,47.59
2022-08-31T19:27:00,hdy,46.16
2022-08-31T19:28:00,hdy,47.44
2022-08-31T19:29:00,hdy,47.63
2022-08-31T19:30:00,hdy,47.39
2022-08-31T19:31:00,hdy,48.26
2022-08-31T19:32:00,hdy,47.13
2022-08-31T19:33:00,hdy,47.01
2022-08-31T19:34:00,hdy,48.41
2022-08-31T19:35:00,hdy,48.48
2022-08-31T19:36:00,hdy,49.38
2022-08-31T19:37:00,hdy,51.22
2022-08-31T19:38:00,hdy,70.22
2022-08-31T19:39:00,hdy,47.05
2022-08-31T19:40:00,hdy,47.30
2022-08-31T19:41:00,hdy,46.85
2022-08-31T19:42:00,hdy,47.44
2022-08-31T19:43:00,hdy,47.88
2022-08-31T19:44:00,hdy,48.18
2022-08-31T19:45:00,hdy,47.01
2022-08-31T19:46:00,hdy,48.48
2022-08-31T19:47:00,hdy,46.43
2022-08-31T19:48:00,hdy,47.36
2022-08-31T19:49:00,hdy,70.84
2022-08-31T19:50:00,hdy,50.08
2022-08-31T19:51:00,hdy,48.26
2022-08-31T19:52:00,hdy,47.56
2022-08-31T19:53:00,hdy,46.47
2022-08-31T19:54:00,hdy,47.30
2022-08-31T19:55:00,hdy,70.61
2022-08-31T19:56:00,hdy,46.73
2022-08-31T19:57:00,hdy,47.18
2022-08-31T19:58:00,hdy,50.30
2022-08-31T19:59:00,hdy,48.16
2022-08-31T20:00:00,hdy,47.13
2022-08-31T20:01:00,hdy,47.63
2022-08-31T20:02:00,hdy,46.72
2022-08-31T20:03:00,hdy,47.18
2022-08-31T20:04:00,hdy,48.76
2022-08-31T20:05:00,hdy,50.07
2022-08-31T20:06:00,hdy,49.28
2022-08-31T20:07:00,hdy,48.38
2022-08-31T20:08:00,hdy,47.69
2022-08-31T20:09:00,hdy,48.33
2022-08-31T20:10:00,hdy,48.65
2022-08-31T20:11:00,hdy,48.53
2022-08-31T20:12:00,hdy,49.87
2022-08-31T20:13:00,hdy,49.18
2022-08-31T20:14:00,hdy,48.06
2022-08-31T20:15:00,hdy,47.84
2022-08-31T20:16:00,hdy,47.68
2022-08-31T20:17:00,hdy,48.45
2022-08-31T20:18:00,hdy,47.65
2022-08-31T20:19:00,hdy,49.33
2022-08-31T20:20:00,hdy,48.84
2022-08-31T20:21:00,hdy,49.69
2022-08-31T20:22:00,hdy,48.17
2022-08-31T20:23:00,hdy,67.36
2022-08-31T20:24:00,hdy,69.90
2022-08-31T20:25:00,hdy,50.78
2022-08-31T20:26:00,hdy,50.25
2022-08-31T20:27:00,hdy,52.27
2022-08-31T20:28:00,hdy,50.03
2022-08-31T20:29:00,hdy,50.87
2022-08-31T20:30:00,hdy,48.80
2022-08-31T20:31:00,hdy,62.89
2022-08-31T20:32:00,hdy,50.03
2022-08-31T20:33:00,hdy,48.89
2022-08-31T20:34:00,hdy,49.25
2022-08-31T20:35:00,hdy,50.18
2022-08-31T20:36:00,hdy,49.73
2022-08-31T20:37:00,hdy,49.75
2022-08-31T20:38:00,hdy,50.78
2022-08-31T20:39:00,hdy,49.39
2022-08-31T20:40:00,hdy,73.90
2022-08-31T20:41:00,hdy,50.98
2022-08-31T20:42:00,hdy,49.13
2022-08-31T20:43:00,hdy,49.19
2022-08-31T20:44:00,hdy,48.45
2022-08-31T20:45:00,hdy,49.01
2022-08-31T20:46:00,hdy,49.44
2022-08-31T20:47:00,hdy,48.76
2022-08-31T20:48:00,hdy,50.34
2022-08-31T20:49:00,hdy,50.44
2022-08-31T20:50:00,hdy,51.46
2022-08-31T20:51:00,hdy,49.00
2022-08-31T20:52:00,hdy,50.15
2022-08-31T20:53:00,hdy,50.39
2022-08-31T20:54:00,hdy,52.14
2022-08-31T20:55:00,hdy,64.10
2022-08-31T20:56:00,hdy,50.04
2022-08-31T20:57:00,hdy,50.44
2022-08-31T20:58:00,hdy,47.40
2022-08-31T20:59:00,hdy,50.08
2022-08-31T21:00:00,hdy,49.83
2022-08-31T21:01:00,hdy,48.13
2022-08-31T21:02:00,hdy,71.29
2022-08-31T21:03:00,hdy,75.22
2022-08-31T21:04:00,hdy,49.70
2022-08-31T21:05:00,hdy,49.75
2022-08-31T21:06:00,hdy,49.88
2022-08-31T21:07:00,hdy,49.59
2022-08-31T21:08:00,hdy,49.59
2022-08-31T21:09:00,hdy,49.44
2022-08-31T21:10:00,hdy,50.98
2022-08-31T21:11:00,hdy,50.31
2022-08-31T21:12:00,hdy,50.48
2022-08-31T21:13:00,hdy,50.04
2022-08-31T21:14:00,hdy,49.70
2022-08-31T21:15:00,hdy,49.33
2022-08-31T21:16:00,hdy,49.87
2022-08-31T21:17:00,hdy,49.80
2022-08-31T21:18:00,hdy,51.27
2022-08-31T21:19:00,hdy,50.31
2022-08-31T21:20:00,hdy,49.08
2022-08-31T21:21:00,hdy,50.67
2022-08-31T21:22:00,hdy,48.58
2022-08-31T21:23:00,hdy,48.70
2022-08-31T21:24:00,hdy,48.49
2022-08-31T21:25:00,hdy,49.37
2022-08-31T21:26:00,hdy,49.22
2022-08-31T21:27:00,hdy,49.15
2022-08-31T21:28:00,hdy,71.07
2022-08-31T21:29:00,hdy,48.52
2022-08-31T21:30:00,hdy,50.00
2022-08-31T21:31:00,hdy,49.49
2022-08-31T21:32:00,hdy,49.74
2022-08-31T21:33:00,hdy,65.08
2022-08-31T21:34:00,hdy,49.71
2022-08-31T21:35:00,hdy,50.47
2022-08-31T21:36:00,hdy,48.67
2022-08-31T21:37:00,hdy,50.70
2022-08-31T21:38:00,hdy,49.52
2022-08-31T21:39:00,hdy,50.08
2022-08-31T21:40:00,hdy,49.56
2022-08-31T21:41:00,hdy,49.93
2022-08-31T21:42:00,hdy,48.56
2022-08-31T21:43:00,hdy,47.31
2022-08-31T21:44:00,hdy,49.19
2022-08-31T21:45:00,hdy,46.60
2022-08-31T21:46:00,hdy,46.69
2022-08-31T21:47:00,hdy,48.35
2022-08-31T21:48:00,hdy,49.35
2022-08-31T21:49:00,hdy,48.22
2022-08-31T21:50:00,hdy,48.08
2022-08-31T21:51:00,hdy,50.38
2022-08-31T21:52:00,hdy,50.33
2022-08-31T21:53:00,hdy,48.42
2022-08-31T21:54:00,hdy,50.78
2022-08-31T21:55:00,hdy,52.03
2022-08-31T21:56:00,hdy,49.05
2022-08-31T21:57:00,hdy,47.64
2022-08-31T21:58:00,hdy,48.38
2022-08-31T21:59:00,hdy,48.80
2022-08-31T22:00:00,hdy,48.31
2022-08-31T22:01:00,hdy,49.88
2022-08-31T22:02:00,hdy,49.07
2022-08-31T22:03:00,hdy,48.24
2022-08-31T22:04:00,hdy,47.65
2022-08-31T22:05:00,hdy,47.73
2022-08-31T22:06:00,hdy,46.94
2022-08-31T22:07:00,hdy,47.90
2022-08-31T22:08:00,hdy,48.27
2022-08-31T22:09:00,hdy,49.99
2022-08-31T22:10:00,hdy,48.40
2022-08-31T22:11:00,hdy,47.35
