#datetime,building,power
2022-03-14T11:06:00,vfh,12.84
2022-03-14T11:07:00,vfh,12.84
2022-03-14T11:08:00,vfh,80.90
2022-03-14T11:09:00,vfh,80.90
2022-03-14T11:10:00,vfh,91.33
2022-03-14T11:11:00,vfh,94.91
2022-03-14T11:12:00,vfh,94.91
2022-03-14T11:13:00,vfh,113.41
2022-03-14T11:14:00,vfh,113.41
2022-03-14T11:15:00,vfh,48.64
2022-03-14T11:16:00,vfh,48.64
2022-03-14T11:17:00,vfh,20.23
2022-03-14T11:18:00,vfh,20.23
2022-03-14T11:19:00,vfh,82.98
2022-03-14T11:20:00,vfh,82.98
2022-03-14T11:21:00,vfh,69.48
2022-03-14T11:22:00,vfh,69.48
2022-03-14T11:23:00,vfh,73.14
2022-03-14T11:24:00,vfh,73.14
2022-03-14T11:25:00,vfh,107.97
2022-03-14T11:26:00,vfh,107.97
2022-03-14T11:27:00,vfh,4.75
2022-03-14T11:28:00,vfh,3.21
2022-03-14T11:29:00,vfh,33.56
2022-03-14T11:30:00,vfh,53.11
2022-03-14T11:31:00,vfh,68.88
2022-03-14T11:32:00,vfh,57.25
2022-03-14T11:33:00,vfh,83.22
2022-03-14T11:34:00,vfh,83.22
2022-03-14T11:35:00,vfh,63.48
2022-03-14T11:36:00,vfh,81.70
2022-03-14T11:37:00,vfh,107.02
2022-03-14T11:38:00,vfh,82.63
2022-03-14T11:39:00,vfh,81.34
2022-03-14T11:40:00,vfh,103.58
2022-03-14T11:41:00,vfh,118.06
2022-03-14T11:42:00,vfh,118.06
2022-03-14T11:43:00,vfh,49.67
2022-03-14T11:44:00,vfh,97.85
2022-03-14T11:45:00,vfh,109.46
2022-03-14T11:46:00,vfh,70.73
2022-03-14T11:47:00,vfh,16.24
2022-03-14T11:48:00,vfh,42.15
2022-03-14T11:49:00,vfh,67.74
2022-03-14T11:50:00,vfh,67.74
2022-03-14T11:51:00,vfh,59.86
2022-03-14T11:52:00,vfh,59.86
2022-03-14T11:53:00,vfh,61.62
2022-03-14T11:54:00,vfh,61.62
2022-03-14T11:55:00,vfh,36.37
2022-03-14T11:56:00,vfh,15.52
2022-03-14T11:57:00,vfh,57.12
2022-03-14T11:58:00,vfh,75.54
2022-03-14T11:59:00,vfh,57.37
2022-03-14T12:00:00,vfh,74.76
2022-03-14T12:01:00,vfh,24.31
2022-03-14T12:02:00,vfh,40.25
2022-03-14T12:03:00,vfh,112.29
2022-03-14T12:04:00,vfh,112.29
2022-03-14T12:05:00,vfh,102.30
2022-03-14T12:06:00,vfh,102.30
2022-03-14T12:07:00,vfh,85.54
2022-03-14T12:08:00,vfh,85.54
2022-03-14T12:09:00,vfh,103.20
2022-03-14T12:10:00,vfh,103.20
2022-03-14T12:11:00,vfh,64.13
2022-03-14T12:12:00,vfh,42.80
2022-03-14T12:13:00,vfh,42.23
2022-03-14T12:14:00,vfh,84.04
2022-03-14T12:15:00,vfh,84.04
2022-03-14T12:16:00,vfh,55.63
2022-03-14T12:17:00,vfh,55.63
2022-03-14T12:18:00,vfh,55.40
2022-03-14T12:19:00,vfh,55.40
2022-03-14T12:20:00,vfh,62.22
2022-03-14T12:21:00,vfh,62.22
2022-03-14T12:22:00,vfh,71.69
2022-03-14T12:23:00,vfh,68.55
2022-03-14T12:24:00,vfh,68.55
2022-03-14T12:25:00,vfh,109.57
2022-03-14T12:26:00,vfh,57.25
2022-03-14T12:27:00,vfh,10.17
2022-03-14T12:28:00,vfh,25.35
2022-03-14T12:29:00,vfh,45.04
2022-03-14T12:30:00,vfh,45.04
2022-03-14T12:31:00,vfh,99.23
2022-03-14T12:32:00,vfh,97.87
2022-03-14T12:33:00,vfh,97.87
2022-03-14T12:34:00,vfh,88.98
2022-03-14T12:35:00,vfh,88.98
2022-03-14T12:36:00,vfh,48.66
2022-03-14T12:37:00,vfh,65.61
2022-03-14T12:38:00,vfh,97.19
2022-03-14T12:39:00,vfh,67.45
2022-03-14T12:40:00,vfh,88.64
2022-03-14T12:41:00,vfh,71.45
2022-03-14T12:42:00,vfh,35.48
2022-03-14T12:43:00,vfh,81.37
2022-03-14T12:44:00,vfh,81.37
2022-03-14T12:45:00,vfh,73.27
2022-03-14T12:46:00,vfh,73.27
2022-03-14T12:47:00,vfh,118.16
2022-03-14T12:48:00,vfh,69.53
2022-03-14T12:49:00,vfh,17.86
2022-03-14T12:50:00,vfh,20.36
2022-03-14T12:51:00,vfh,86.97
2022-03-14T12:52:00,vfh,86.97
2022-03-14T12:53:00,vfh,116.04
2022-03-14T12:54:00,vfh,95.16
2022-03-14T12:55:00,vfh,93.01
2022-03-14T12:56:00,vfh,93.01
2022-03-14T12:57:00,vfh,55.03
2022-03-14T12:58:00,vfh,70.37
2022-03-14T12:59:00,vfh,54.27
2022-03-14T13:00:00,vfh,44.16
2022-03-14T13:01:00,vfh,30.89
2022-03-14T13:02:00,vfh,40.29
2022-03-14T13:03:00,vfh,22.64
2022-03-14T13:04:00,vfh,11.13
2022-03-14T13:05:00,vfh,61.62
2022-03-14T13:06:00,vfh,27.76
2022-03-14T13:07:00,vfh,42.77
2022-03-14T13:08:00,vfh,89.05
2022-03-14T13:09:00,vfh,66.93
2022-03-14T13:10:00,vfh,75.49
2022-03-14T13:11:00,vfh,64.58
2022-03-14T13:12:00,vfh,21.37
2022-03-14T13:13:00,vfh,50.99
2022-03-14T13:14:00,vfh,49.56
2022-03-14T13:15:00,vfh,35.22
2022-03-14T13:16:00,vfh,73.87
2022-03-14T13:17:00,vfh,79.61
2022-03-14T13:18:00,vfh,65.36
2022-03-14T13:19:00,vfh,13.10
2022-03-14T13:20:00,vfh,24.72
2022-03-14T13:21:00,vfh,60.93
2022-03-14T13:22:00,vfh,51.17
2022-03-14T13:23:00,vfh,15.06
2022-03-14T13:24:00,vfh,49.73
2022-03-14T13:25:00,vfh,61.92
2022-03-14T13:26:00,vfh,44.48
2022-03-14T13:27:00,vfh,36.90
2022-03-14T13:28:00,vfh,39.02
2022-03-14T13:29:00,vfh,85.16
2022-03-14T13:30:00,vfh,108.58
2022-03-14T13:31:00,vfh,64.98
2022-03-14T13:32:00,vfh,64.98
2022-03-14T13:33:00,vfh,64.23
2022-03-14T13:34:00,vfh,69.20
2022-03-14T13:35:00,vfh,75.02
2022-03-14T13:36:00,vfh,105.93
2022-03-14T13:37:00,vfh,71.74
2022-03-14T13:38:00,vfh,76.18
2022-03-14T13:39:00,vfh,81.62
2022-03-14T13:40:00,vfh,54.22
2022-03-14T13:41:00,vfh,54.22
2022-03-14T13:42:00,vfh,109.86
2022-03-14T13:43:00,vfh,109.86
2022-03-14T13:44:00,vfh,36.03
2022-03-14T13:45:00,vfh,36.03
2022-03-14T13:46:00,vfh,42.84
2022-03-14T13:47:00,vfh,78.64
2022-03-14T13:48:00,vfh,70.30
2022-03-14T13:49:00,vfh,21.34
2022-03-14T13:50:00,vfh,22.62
2022-03-14T13:51:00,vfh,63.77
2022-03-14T13:52:00,vfh,64.91
2022-03-14T13:53:00,vfh,75.57
2022-03-14T13:54:00,vfh,92.73
2022-03-14T13:55:00,vfh,98.16
2022-03-14T13:56:00,vfh,122.05
2022-03-14T13:57:00,vfh,72.47
2022-03-14T13:58:00,vfh,49.19
2022-03-14T13:59:00,vfh,61.07
2022-03-14T14:00:00,vfh,61.07
2022-03-14T14:01:00,vfh,25.44
2022-03-14T14:02:00,vfh,25.44
2022-03-14T14:03:00,vfh,39.39
2022-03-14T14:04:00,vfh,33.12
2022-03-14T14:05:00,vfh,33.12
2022-03-14T14:06:00,vfh,3.61
2022-03-14T14:07:00,vfh,3.61
2022-03-14T14:08:00,vfh,114.74
2022-03-14T14:09:00,vfh,102.29
2022-03-14T14:10:00,vfh,89.97
2022-03-14T14:11:00,vfh,105.60
2022-03-14T14:12:00,vfh,105.60
2022-03-14T14:13:00,vfh,65.17
2022-03-14T14:14:00,vfh,65.17
2022-03-14T14:15:00,vfh,67.96
2022-03-14T14:16:00,vfh,67.96
2022-03-14T14:17:00,vfh,48.73
2022-03-14T14:18:00,vfh,48.73
2022-03-14T14:19:00,vfh,63.56
2022-03-14T14:20:00,vfh,63.56
2022-03-14T14:21:00,vfh,57.78
2022-03-14T14:22:00,vfh,57.78
2022-03-14T14:23:00,vfh,88.87
2022-03-14T14:24:00,vfh,88.87
2022-03-14T14:25:00,vfh,68.26
2022-03-14T14:26:00,vfh,68.26
2022-03-14T14:27:00,vfh,31.87
2022-03-14T14:28:00,vfh,34.12
2022-03-14T14:29:00,vfh,56.51
2022-03-14T14:30:00,vfh,51.30
2022-03-14T14:31:00,vfh,26.43
2022-03-14T14:32:00,vfh,37.42
2022-03-14T14:33:00,vfh,51.05
2022-03-14T14:34:00,vfh,81.01
2022-03-14T14:35:00,vfh,81.11
2022-03-14T14:36:00,vfh,37.50
2022-03-14T14:37:00,vfh,37.50
2022-03-14T14:38:00,vfh,99.53
2022-03-14T14:39:00,vfh,99.53
2022-03-14T14:40:00,vfh,79.64
2022-03-14T14:41:00,vfh,66.56
2022-03-14T14:42:00,vfh,61.75
2022-03-14T14:43:00,vfh,65.30
2022-03-14T14:44:00,vfh,65.30
2022-03-14T14:45:00,vfh,76.01
2022-03-14T14:46:00,vfh,76.01
2022-03-14T14:47:00,vfh,74.50
2022-03-14T14:48:00,vfh,16.57
2022-03-14T14:49:00,vfh,16.57
2022-03-14T14:50:00,vfh,68.44
2022-03-14T14:51:00,vfh,68.44
2022-03-14T14:52:00,vfh,62.85
2022-03-14T14:53:00,vfh,45.51
2022-03-14T14:54:00,vfh,45.51
2022-03-14T14:55:00,vfh,48.08
2022-03-14T14:56:00,vfh,48.80
2022-03-14T14:57:00,vfh,94.81
2022-03-14T14:58:00,vfh,114.10
2022-03-14T14:59:00,vfh,65.24
2022-03-14T15:00:00,vfh,11.66
2022-03-14T15:01:00,vfh,49.59
2022-03-14T15:02:00,vfh,119.97
2022-03-14T15:03:00,vfh,97.35
2022-03-14T15:04:00,vfh,92.48
2022-03-14T15:05:00,vfh,92.48
2022-03-14T15:06:00,vfh,18.65
2022-03-14T15:07:00,vfh,39.47
2022-03-14T15:08:00,vfh,32.94
2022-03-14T15:09:00,vfh,27.38
2022-03-14T15:10:00,vfh,23.95
2022-03-14T15:11:00,vfh,23.95
2022-03-14T15:12:00,vfh,59.64
2022-03-14T15:13:00,vfh,8.85
2022-03-14T15:14:00,vfh,37.89
2022-03-14T15:15:00,vfh,17.65
2022-03-14T15:16:00,vfh,40.79
2022-03-14T15:17:00,vfh,45.53
2022-03-14T15:18:00,vfh,117.50
2022-03-14T15:19:00,vfh,117.50
2022-03-14T15:20:00,vfh,39.59
2022-03-14T15:21:00,vfh,39.59
2022-03-14T15:22:00,vfh,80.67
2022-03-14T15:23:00,vfh,51.30
2022-03-14T15:24:00,vfh,86.12
2022-03-14T15:25:00,vfh,91.26
2022-03-14T15:26:00,vfh,53.77
2022-03-14T15:27:00,vfh,17.44
2022-03-14T15:28:00,vfh,44.37
2022-03-14T15:29:00,vfh,44.37
2022-03-14T15:30:00,vfh,11.91
2022-03-14T15:31:00,vfh,64.16
2022-03-14T15:32:00,vfh,64.16
2022-03-14T15:33:00,vfh,49.55
2022-03-14T15:34:00,vfh,49.55
2022-03-14T15:35:00,vfh,59.29
2022-03-14T15:36:00,vfh,59.29
2022-03-14T15:37:00,vfh,84.61
2022-03-14T15:38:00,vfh,53.20
2022-03-14T15:39:00,vfh,40.52
2022-03-14T15:40:00,vfh,73.17
2022-03-14T15:41:00,vfh,112.35
2022-03-14T15:42:00,vfh,98.83
2022-03-14T15:43:00,vfh,45.01
2022-03-14T15:44:00,vfh,45.01
2022-03-14T15:45:00,vfh,39.23
2022-03-14T15:46:00,vfh,39.23
2022-03-14T15:47:00,vfh,72.98
2022-03-14T15:48:00,vfh,72.98
2022-03-14T15:49:00,vfh,86.32
2022-03-14T15:50:00,vfh,82.63
2022-03-14T15:51:00,vfh,26.25
2022-03-14T15:52:00,vfh,64.65
2022-03-14T15:53:00,vfh,97.09
2022-03-14T15:54:00,vfh,73.48
2022-03-14T15:55:00,vfh,54.79
2022-03-14T15:56:00,vfh,81.26
2022-03-14T15:57:00,vfh,91.75
2022-03-14T15:58:00,vfh,27.03
2022-03-14T15:59:00,vfh,37.72
2022-03-14T16:00:00,vfh,46.97
2022-03-14T16:01:00,vfh,83.96
2022-03-14T16:02:00,vfh,83.96
2022-03-14T16:03:00,vfh,65.66
2022-03-14T16:04:00,vfh,37.13
2022-03-14T16:05:00,vfh,88.39
2022-03-14T16:06:00,vfh,114.44
2022-03-14T16:07:00,vfh,80.15
2022-03-14T16:08:00,vfh,95.34
2022-03-14T16:09:00,vfh,69.79
2022-03-14T16:10:00,vfh,60.40
2022-03-14T16:11:00,vfh,17.70
2022-03-14T16:12:00,vfh,17.70
2022-03-14T16:13:00,vfh,40.34
2022-03-14T16:14:00,vfh,53.22
2022-03-14T16:15:00,vfh,75.58
2022-03-14T16:16:00,vfh,75.58
2022-03-14T16:17:00,vfh,68.07
2022-03-14T16:18:00,vfh,51.23
2022-03-14T16:19:00,vfh,28.75
2022-03-14T16:20:00,vfh,10.55
2022-03-14T16:21:00,vfh,19.07
2022-03-14T16:22:00,vfh,19.07
2022-03-14T16:23:00,vfh,12.01
2022-03-14T16:24:00,vfh,13.22
2022-03-14T16:25:00,vfh,30.68
2022-03-14T16:26:00,vfh,69.84
2022-03-14T16:27:00,vfh,111.38
2022-03-14T16:28:00,vfh,111.38
2022-03-14T16:29:00,vfh,69.61
2022-03-14T16:30:00,vfh,66.64
2022-03-14T16:31:00,vfh,85.77
2022-03-14T16:32:00,vfh,53.01
2022-03-14T16:33:00,vfh,53.01
2022-03-14T16:34:00,vfh,27.75
2022-03-14T16:35:00,vfh,27.75
2022-03-14T16:36:00,vfh,92.97
2022-03-14T16:37:00,vfh,92.97
2022-03-14T16:38:00,vfh,49.14
2022-03-14T16:39:00,vfh,49.14
2022-03-14T16:40:00,vfh,8.63
2022-03-14T16:41:00,vfh,40.59
2022-03-14T16:42:00,vfh,60.55
2022-03-14T16:43:00,vfh,71.56
2022-03-14T16:44:00,vfh,60.86
2022-03-14T16:45:00,vfh,29.14
2022-03-14T16:46:00,vfh,81.05
2022-03-14T16:47:00,vfh,81.05
2022-03-14T16:48:00,vfh,54.29
2022-03-14T16:49:00,vfh,54.06
2022-03-14T16:50:00,vfh,58.29
2022-03-14T16:51:00,vfh,71.26
2022-03-14T16:52:00,vfh,76.91
2022-03-14T16:53:00,vfh,85.19
2022-03-14T16:54:00,vfh,79.92
2022-03-14T16:55:00,vfh,21.59
2022-03-14T16:56:00,vfh,51.20
2022-03-14T16:57:00,vfh,105.92
2022-03-14T16:58:00,vfh,80.92
2022-03-14T16:59:00,vfh,80.92
2022-03-14T17:00:00,vfh,106.72
2022-03-14T17:01:00,vfh,106.72
2022-03-14T17:02:00,vfh,66.30
2022-03-14T17:03:00,vfh,17.09
2022-03-14T17:04:00,vfh,17.09
2022-03-14T17:05:00,vfh,64.52
2022-03-14T17:06:00,vfh,42.43
2022-03-14T17:07:00,vfh,52.33
2022-03-14T17:08:00,vfh,46.89
2022-03-14T17:09:00,vfh,62.09
2022-03-14T17:10:00,vfh,88.13
2022-03-14T17:11:00,vfh,56.81
2022-03-14T17:12:00,vfh,56.81
2022-03-14T17:13:00,vfh,71.19
2022-03-14T17:14:00,vfh,95.89
2022-03-14T17:15:00,vfh,95.89
2022-03-14T17:16:00,vfh,39.53
2022-03-14T17:17:00,vfh,39.53
2022-03-14T17:18:00,vfh,88.20
2022-03-14T17:19:00,vfh,93.95
2022-03-14T17:20:00,vfh,45.15
2022-03-14T17:21:00,vfh,19.84
2022-03-14T17:22:00,vfh,62.29
2022-03-14T17:23:00,vfh,56.37
2022-03-14T17:24:00,vfh,50.00
2022-03-14T17:25:00,vfh,31.04
2022-03-14T17:26:00,vfh,64.00
2022-03-14T17:27:00,vfh,77.44
2022-03-14T17:28:00,vfh,79.92
2022-03-14T17:29:00,vfh,94.29
2022-03-14T17:30:00,vfh,115.22
2022-03-14T17:31:00,vfh,108.55
2022-03-14T17:32:00,vfh,92.41
2022-03-14T17:33:00,vfh,65.19
2022-03-14T17:34:00,vfh,79.90
2022-03-14T17:35:00,vfh,80.94
2022-03-14T17:36:00,vfh,50.48
2022-03-14T17:37:00,vfh,52.02
2022-03-14T17:38:00,vfh,105.49
2022-03-14T17:39:00,vfh,105.49
2022-03-14T17:40:00,vfh,59.79
2022-03-14T17:41:00,vfh,59.79
2022-03-14T17:42:00,vfh,14.79
2022-03-14T17:43:00,vfh,14.79
2022-03-14T17:44:00,vfh,35.70
2022-03-14T17:45:00,vfh,35.70
2022-03-14T17:46:00,vfh,50.59
2022-03-14T17:47:00,vfh,61.20
2022-03-14T17:48:00,vfh,76.38
2022-03-14T17:49:00,vfh,21.55
2022-03-14T17:50:00,vfh,19.04
2022-03-14T17:51:00,vfh,73.01
2022-03-14T17:52:00,vfh,73.01
2022-03-14T17:53:00,vfh,50.76
2022-03-14T17:54:00,vfh,49.00
2022-03-14T17:55:00,vfh,27.61
2022-03-14T17:56:00,vfh,52.12
2022-03-14T17:57:00,vfh,63.90
2022-03-14T17:58:00,vfh,38.15
2022-03-14T17:59:00,vfh,41.09
2022-03-14T18:00:00,vfh,33.94
2022-03-14T18:01:00,vfh,48.23
2022-03-14T18:02:00,vfh,42.08
2022-03-14T18:03:00,vfh,77.86
2022-03-14T18:04:00,vfh,56.67
2022-03-14T18:05:00,vfh,61.08
2022-03-14T18:06:00,vfh,62.10
2022-03-14T18:07:00,vfh,98.58
2022-03-14T18:08:00,vfh,98.58
2022-03-14T18:09:00,vfh,64.76
2022-03-14T18:10:00,vfh,64.76
2022-03-14T18:11:00,vfh,56.05
2022-03-14T18:12:00,vfh,56.05
2022-03-14T18:13:00,vfh,34.97
2022-03-14T18:14:00,vfh,38.64
2022-03-14T18:15:00,vfh,18.75
2022-03-14T18:16:00,vfh,16.46
2022-03-14T18:17:00,vfh,90.03
2022-03-14T18:18:00,vfh,90.03
2022-03-14T18:19:00,vfh,108.43
2022-03-14T18:20:00,vfh,108.43
2022-03-14T18:21:00,vfh,16.69
2022-03-14T18:22:00,vfh,67.94
2022-03-14T18:23:00,vfh,52.57
2022-03-14T18:24:00,vfh,52.57
2022-03-14T18:25:00,vfh,72.38
2022-03-14T18:26:00,vfh,68.12
2022-03-14T18:27:00,vfh,11.88
2022-03-14T18:28:00,vfh,34.62
2022-03-14T18:29:00,vfh,51.28
2022-03-14T18:30:00,vfh,6.92
2022-03-14T18:31:00,vfh,6.92
2022-03-14T18:32:00,vfh,41.40
2022-03-14T18:33:00,vfh,41.40
2022-03-14T18:34:00,vfh,68.95
2022-03-14T18:35:00,vfh,68.95
2022-03-14T18:36:00,vfh,52.48
2022-03-14T18:37:00,vfh,52.48
2022-03-14T18:38:00,vfh,54.48
2022-03-14T18:39:00,vfh,72.51
2022-03-14T18:40:00,vfh,89.76
2022-03-14T18:41:00,vfh,72.13
2022-03-14T18:42:00,vfh,72.15
2022-03-14T18:43:00,vfh,72.15
2022-03-14T18:44:00,vfh,99.09
2022-03-14T18:45:00,vfh,99.09
2022-03-14T18:46:00,vfh,61.67
2022-03-14T18:47:00,vfh,106.22
2022-03-14T18:48:00,vfh,107.28
2022-03-14T18:49:00,vfh,62.16
2022-03-14T18:50:00,vfh,103.04
2022-03-14T18:51:00,vfh,113.12
2022-03-14T18:52:00,vfh,64.15
2022-03-14T18:53:00,vfh,64.15
2022-03-14T18:54:00,vfh,67.78
2022-03-14T18:55:00,vfh,67.78
2022-03-14T18:56:00,vfh,65.39
2022-03-14T18:57:00,vfh,44.95
2022-03-14T18:58:00,vfh,53.11
2022-03-14T18:59:00,vfh,107.99
2022-03-14T19:00:00,vfh,115.44
2022-03-14T19:01:00,vfh,87.94
2022-03-14T19:02:00,vfh,79.34
2022-03-14T19:03:00,vfh,46.01
2022-03-14T19:04:00,vfh,92.15
2022-03-14T19:05:00,vfh,86.71
2022-03-14T19:06:00,vfh,93.70
2022-03-14T19:07:00,vfh,86.38
2022-03-14T19:08:00,vfh,65.57
2022-03-14T19:09:00,vfh,40.17
2022-03-14T19:10:00,vfh,35.17
2022-03-14T19:11:00,vfh,100.54
2022-03-14T19:12:00,vfh,100.54
2022-03-14T19:13:00,vfh,121.13
2022-03-14T19:14:00,vfh,36.06
2022-03-14T19:15:00,vfh,36.06
2022-03-14T19:16:00,vfh,67.06
2022-03-14T19:17:00,vfh,67.06
2022-03-14T19:18:00,vfh,37.31
2022-03-14T19:19:00,vfh,37.36
2022-03-14T19:20:00,vfh,58.97
2022-03-14T19:21:00,vfh,69.35
2022-03-14T19:22:00,vfh,69.35
2022-03-14T19:23:00,vfh,33.33
2022-03-14T19:24:00,vfh,88.07
2022-03-14T19:25:00,vfh,69.30
2022-03-14T19:26:00,vfh,72.40
2022-03-14T19:27:00,vfh,84.51
2022-03-14T19:28:00,vfh,60.77
2022-03-14T19:29:00,vfh,63.81
2022-03-14T19:30:00,vfh,72.45
2022-03-14T19:31:00,vfh,72.45
2022-03-14T19:32:00,vfh,107.25
2022-03-14T19:33:00,vfh,107.25
2022-03-14T19:34:00,vfh,45.61
2022-03-14T19:35:00,vfh,50.55
2022-03-14T19:36:00,vfh,37.66
2022-03-14T19:37:00,vfh,46.65
2022-03-14T19:38:00,vfh,21.83
2022-03-14T19:39:00,vfh,63.58
2022-03-14T19:40:00,vfh,80.20
2022-03-14T19:41:00,vfh,84.02
2022-03-14T19:42:00,vfh,113.61
2022-03-14T19:43:00,vfh,58.99
2022-03-14T19:44:00,vfh,58.99
2022-03-14T19:45:00,vfh,76.03
2022-03-14T19:46:00,vfh,71.37
2022-03-14T19:47:00,vfh,47.85
2022-03-14T19:48:00,vfh,60.05
2022-03-14T19:49:00,vfh,115.85
2022-03-14T19:50:00,vfh,89.44
2022-03-14T19:51:00,vfh,89.44
2022-03-14T19:52:00,vfh,46.19
2022-03-14T19:53:00,vfh,46.19
2022-03-14T19:54:00,vfh,107.17
2022-03-14T19:55:00,vfh,107.17
2022-03-14T19:56:00,vfh,24.44
2022-03-14T19:57:00,vfh,24.44
2022-03-14T19:58:00,vfh,105.06
2022-03-14T19:59:00,vfh,105.06
2022-03-14T20:00:00,vfh,78.49
2022-03-14T20:01:00,vfh,78.49
2022-03-14T20:02:00,vfh,67.63
2022-03-14T20:03:00,vfh,67.63
2022-03-14T20:04:00,vfh,85.32
2022-03-14T20:05:00,vfh,85.32
2022-03-14T20:06:00,vfh,22.60
2022-03-14T20:07:00,vfh,22.60
2022-03-14T20:08:00,vfh,58.99
2022-03-14T20:09:00,vfh,58.99
2022-03-14T20:10:00,vfh,50.75
2022-03-14T20:11:00,vfh,24.93
2022-03-14T20:12:00,vfh,24.93
2022-03-14T20:13:00,vfh,79.56
2022-03-14T20:14:00,vfh,93.95
2022-03-14T20:15:00,vfh,91.47
2022-03-14T20:16:00,vfh,81.87
2022-03-14T20:17:00,vfh,76.63
2022-03-14T20:18:00,vfh,76.63
2022-03-14T20:19:00,vfh,56.56
2022-03-14T20:20:00,vfh,56.56
2022-03-14T20:21:00,vfh,68.70
2022-03-14T20:22:00,vfh,68.70
2022-03-14T20:23:00,vfh,54.45
2022-03-14T20:24:00,vfh,54.45
2022-03-14T20:25:00,vfh,85.43
2022-03-14T20:26:00,vfh,85.43
2022-03-14T20:27:00,vfh,78.53
2022-03-14T20:28:00,vfh,78.53
2022-03-14T20:29:00,vfh,66.03
2022-03-14T20:30:00,vfh,69.86
2022-03-14T20:31:00,vfh,71.28
2022-03-14T20:32:00,vfh,40.35
2022-03-14T20:33:00,vfh,36.85
2022-03-14T20:34:00,vfh,53.99
2022-03-14T20:35:00,vfh,40.33
2022-03-14T20:36:00,vfh,62.52
2022-03-14T20:37:00,vfh,37.10
2022-03-14T20:38:00,vfh,27.94
2022-03-14T20:39:00,vfh,43.72
2022-03-14T20:40:00,vfh,43.72
2022-03-14T20:41:00,vfh,62.95
2022-03-14T20:42:00,vfh,53.45
2022-03-14T20:43:00,vfh,55.31
2022-03-14T20:44:00,vfh,33.76
2022-03-14T20:45:00,vfh,33.76
2022-03-14T20:46:00,vfh,59.19
2022-03-14T20:47:00,vfh,67.61
2022-03-14T20:48:00,vfh,30.19
2022-03-14T20:49:00,vfh,25.53
2022-03-14T20:50:00,vfh,38.54
2022-03-14T20:51:00,vfh,50.80
2022-03-14T20:52:00,vfh,36.28
2022-03-14T20:53:00,vfh,24.68
2022-03-14T20:54:00,vfh,74.02
2022-03-14T20:55:00,vfh,66.76
2022-03-14T20:56:00,vfh,32.48
2022-03-14T20:57:00,vfh,32.48
2022-03-14T20:58:00,vfh,83.47
2022-03-14T20:59:00,vfh,62.18
2022-03-14T21:00:00,vfh,78.67
2022-03-14T21:01:00,vfh,78.67
2022-03-14T21:02:00,vfh,54.93
2022-03-14T21:03:00,vfh,54.93
2022-03-14T21:04:00,vfh,65.15
2022-03-14T21:05:00,vfh,65.15
2022-03-14T21:06:00,vfh,114.52
2022-03-14T21:07:00,vfh,87.23
2022-03-14T21:08:00,vfh,43.16
2022-03-14T21:09:00,vfh,102.50
2022-03-14T21:10:00,vfh,102.50
2022-03-14T21:11:00,vfh,9.08
2022-03-14T21:12:00,vfh,9.08
2022-03-14T21:13:00,vfh,63.58
2022-03-14T21:14:00,vfh,63.58
2022-03-14T21:15:00,vfh,103.37
2022-03-14T21:16:00,vfh,103.37
2022-03-14T21:17:00,vfh,47.95
2022-03-14T21:18:00,vfh,47.95
2022-03-14T21:19:00,vfh,77.10
2022-03-14T21:20:00,vfh,69.48
2022-03-14T21:21:00,vfh,90.84
2022-03-14T21:22:00,vfh,86.85
2022-03-14T21:23:00,vfh,95.92
2022-03-14T21:24:00,vfh,95.92
2022-03-14T21:25:00,vfh,67.92
2022-03-14T21:26:00,vfh,67.92
2022-03-14T21:27:00,vfh,48.12
2022-03-14T21:28:00,vfh,48.12
2022-03-14T21:29:00,vfh,23.14
2022-03-14T21:30:00,vfh,23.14
2022-03-14T21:31:00,vfh,81.97
2022-03-14T21:32:00,vfh,81.97
2022-03-14T21:33:00,vfh,126.46
2022-03-14T21:34:00,vfh,81.06
2022-03-14T21:35:00,vfh,81.06
2022-03-14T21:36:00,vfh,53.97
2022-03-14T21:37:00,vfh,53.97
2022-03-14T21:38:00,vfh,71.78
2022-03-14T21:39:00,vfh,71.78
2022-03-14T21:40:00,vfh,48.12
2022-03-14T21:41:00,vfh,78.12
2022-03-14T21:42:00,vfh,78.12
2022-03-14T21:43:00,vfh,78.18
2022-03-14T21:44:00,vfh,90.16
2022-03-14T21:45:00,vfh,91.90
2022-03-14T21:46:00,vfh,95.99
2022-03-14T21:47:00,vfh,86.24
2022-03-14T21:48:00,vfh,67.17
2022-03-14T21:49:00,vfh,67.17
2022-03-14T21:50:00,vfh,72.21
2022-03-14T21:51:00,vfh,58.73
2022-03-14T21:52:00,vfh,58.73
2022-03-14T21:53:00,vfh,53.26
2022-03-14T21:54:00,vfh,38.86
2022-03-14T21:55:00,vfh,88.89
2022-03-14T21:56:00,vfh,88.89
2022-03-14T21:57:00,vfh,69.19
2022-03-14T21:58:00,vfh,68.61
2022-03-14T21:59:00,vfh,62.13
2022-03-14T22:00:00,vfh,62.13
2022-03-14T22:01:00,vfh,92.53
2022-03-14T22:02:00,vfh,76.03
2022-03-14T22:03:00,vfh,81.63
2022-03-14T22:04:00,vfh,54.41
2022-03-14T22:05:00,vfh,60.46
2022-03-14T22:06:00,vfh,75.09
2022-03-14T22:07:00,vfh,71.89
2022-03-14T22:08:00,vfh,63.63
2022-03-14T22:09:00,vfh,69.55
2022-03-14T22:10:00,vfh,56.13
2022-03-14T22:11:00,vfh,27.76
