#datetime,building,power
2024-03-04T19:26:00,prs,7.20
2024-03-04T19:28:00,prs,15.00
2024-03-04T19:29:00,prs,7.20
2024-03-04T19:31:00,prs,14.40
2024-03-04T19:33:00,prs,13.80
2024-03-04T19:34:00,prs,7.20
2024-03-04T19:35:00,prs,13.80
2024-03-04T19:38:00,prs,15.60
2024-03-04T19:40:00,prs,15.60
2024-03-04T19:41:00,prs,7.20
2024-03-04T19:43:00,prs,13.80
2024-03-04T19:44:00,prs,7.20
2024-03-04T19:46:00,prs,14.40
2024-03-04T19:47:00,prs,13.80
2024-03-04T19:50:00,prs,14.40
2024-03-04T19:51:00,prs,6.60
2024-03-04T19:53:00,prs,14.40
2024-03-04T19:55:00,prs,15.60
2024-03-04T19:57:00,prs,16.80
2024-03-04T19:58:00,prs,8.40
2024-03-04T20:00:00,prs,15.60
2024-03-04T20:01:00,prs,8.40
2024-03-04T20:03:00,prs,15.60
2024-03-04T20:05:00,prs,15.60
2024-03-04T20:07:00,prs,15.60
2024-03-04T20:08:00,prs,6.60
2024-03-04T20:09:00,prs,7.20
2024-03-04T20:11:00,prs,15.60
2024-03-04T20:13:00,prs,15.60
2024-03-04T20:15:00,prs,15.60
2024-03-04T20:17:00,prs,13.80
2024-03-04T20:19:00,prs,14.40
2024-03-04T20:21:00,prs,15.00
2024-03-04T20:23:00,prs,14.40
2024-03-04T20:25:00,prs,16.80
2024-03-04T20:27:00,prs,19.80
2024-03-04T20:28:00,prs,9.60
2024-03-04T20:30:00,prs,19.80
2024-03-04T20:31:00,prs,8.40
2024-03-04T20:33:00,prs,19.80
2024-03-04T20:34:00,prs,8.40
2024-03-04T20:36:00,prs,18.60
2024-03-04T20:38:00,prs,19.80
2024-03-04T20:40:00,prs,18.00
2024-03-04T20:41:00,prs,10.20
2024-03-04T20:43:00,prs,19.80
2024-03-04T20:44:00,prs,9.60
2024-03-04T20:46:00,prs,19.80
2024-03-04T20:48:00,prs,21.00
2024-03-04T20:49:00,prs,9.00
2024-03-04T20:51:00,prs,19.20
2024-03-04T20:52:00,prs,19.80
2024-03-04T20:55:00,prs,19.80
2024-03-04T20:57:00,prs,19.80
2024-03-04T20:58:00,prs,19.80
2024-03-04T21:01:00,prs,19.80
2024-03-04T21:02:00,prs,9.60
2024-03-04T21:04:00,prs,19.80
2024-03-04T21:06:00,prs,19.80
2024-03-04T21:08:00,prs,18.60
2024-03-04T21:10:00,prs,18.00
2024-03-04T21:12:00,prs,19.80
2024-03-04T21:14:00,prs,18.60
2024-03-04T21:15:00,prs,9.60
2024-03-04T21:16:00,prs,18.60
2024-03-04T21:18:00,prs,9.60
2024-03-04T21:20:00,prs,19.80
2024-03-04T21:21:00,prs,10.20
2024-03-04T21:23:00,prs,19.20
2024-03-04T21:25:00,prs,19.80
2024-03-04T21:27:00,prs,18.60
2024-03-04T21:29:00,prs,18.00
2024-03-04T21:31:00,prs,19.80
2024-03-04T21:32:00,prs,8.40
2024-03-04T21:33:00,prs,10.20
2024-03-04T21:35:00,prs,21.00
2024-03-04T21:36:00,prs,11.40
2024-03-04T21:38:00,prs,22.80
2024-03-04T21:40:00,prs,22.20
2024-03-04T21:42:00,prs,19.80
2024-03-04T21:43:00,prs,8.40
2024-03-04T21:45:00,prs,18.60
2024-03-04T21:46:00,prs,9.60
2024-03-04T21:48:00,prs,18.60
2024-03-04T21:50:00,prs,18.00
2024-03-04T21:52:00,prs,19.80
2024-03-04T21:54:00,prs,19.80
2024-03-04T21:56:00,prs,18.60
2024-03-04T21:58:00,prs,19.20
2024-03-04T21:59:00,prs,10.20
2024-03-04T22:00:00,prs,8.40
2024-03-04T22:02:00,prs,19.80
2024-03-04T22:03:00,prs,9.60
2024-03-04T22:05:00,prs,22.80
2024-03-04T22:07:00,prs,19.80
2024-03-04T22:09:00,prs,19.80
2024-03-04T22:11:00,prs,19.80
2024-03-04T22:13:00,prs,19.80
2024-03-04T22:15:00,prs,19.20
2024-03-04T22:16:00,prs,9.00
2024-03-04T22:18:00,prs,19.80
2024-03-04T22:20:00,prs,19.20
2024-03-04T22:22:00,prs,19.80
2024-03-04T22:24:00,prs,19.80
2024-03-04T22:26:00,prs,19.80
2024-03-04T22:28:00,prs,19.80
2024-03-04T22:29:00,prs,9.60
2024-03-04T22:31:00,prs,18.60
2024-03-04T22:32:00,prs,9.60
2024-03-04T22:33:00,prs,19.80
2024-03-04T22:36:00,prs,18.60
2024-03-04T22:37:00,prs,9.60
2024-03-04T22:39:00,prs,21.60
2024-03-04T22:41:00,prs,19.20
2024-03-04T22:42:00,prs,10.20
2024-03-04T22:44:00,prs,18.00
2024-03-04T22:45:00,prs,21.60
2024-03-04T22:48:00,prs,21.00
2024-03-04T22:49:00,prs,9.60
2024-03-04T22:51:00,prs,30.00
2024-03-04T22:54:00,prs,19.80
2024-03-04T22:55:00,prs,9.60
2024-03-04T22:56:00,prs,10.20
2024-03-04T22:57:00,prs,18.00
2024-03-04T22:59:00,prs,10.20
2024-03-04T23:01:00,prs,21.00
2024-03-04T23:02:00,prs,9.60
2024-03-04T23:03:00,prs,10.20
2024-03-04T23:05:00,prs,19.80
2024-03-04T23:06:00,prs,9.60
2024-03-04T23:08:00,prs,18.60
2024-03-04T23:09:00,prs,9.60
2024-03-04T23:11:00,prs,19.80
2024-03-04T23:13:00,prs,18.60
2024-03-04T23:14:00,prs,9.60
2024-03-04T23:15:00,prs,9.60
2024-03-04T23:17:00,prs,19.80
2024-03-04T23:18:00,prs,11.40
2024-03-04T23:20:00,prs,19.80
2024-03-04T23:21:00,prs,9.60
2024-03-04T23:23:00,prs,19.80
2024-03-04T23:24:00,prs,10.20
2024-03-04T23:26:00,prs,18.00
2024-03-04T23:27:00,prs,8.40
2024-03-04T23:29:00,prs,17.40
2024-03-04T23:31:00,prs,18.00
2024-03-04T23:33:00,prs,16.80
2024-03-04T23:35:00,prs,18.60
2024-03-04T23:36:00,prs,8.40
2024-03-04T23:38:00,prs,18.60
2024-03-04T23:40:00,prs,18.00
2024-03-04T23:42:00,prs,16.80
2024-03-04T23:44:00,prs,18.60
2024-03-04T23:45:00,prs,8.40
2024-03-04T23:46:00,prs,8.40
2024-03-04T23:48:00,prs,16.80
2024-03-04T23:49:00,prs,10.20
2024-03-04T23:51:00,prs,18.00
2024-03-04T23:53:00,prs,18.60
2024-03-04T23:55:00,prs,18.00
2024-03-04T23:56:00,prs,9.00
2024-03-04T23:58:00,prs,18.00
2024-03-04T23:59:00,prs,8.40
