#datetime,building,power
2023-11-24T18:40:00,cfa,184.69
2023-11-24T18:42:00,cfa,161.48
2023-11-24T18:43:00,cfa,92.34
2023-11-24T18:45:00,cfa,162.19
2023-11-24T18:47:00,cfa,161.95
2023-11-24T18:49:00,cfa,161.25
2023-11-24T18:51:00,cfa,184.92
2023-11-24T18:53:00,cfa,161.95
2023-11-24T18:54:00,cfa,92.34
2023-11-24T18:56:00,cfa,162.19
2023-11-24T18:58:00,cfa,161.25
2023-11-24T19:00:00,cfa,185.39
2023-11-24T19:02:00,cfa,161.48
2023-11-24T19:03:00,cfa,92.34
2023-11-24T19:05:00,cfa,161.95
2023-11-24T19:07:00,cfa,184.92
2023-11-24T19:08:00,cfa,69.61
2023-11-24T19:09:00,cfa,92.34
2023-11-24T19:11:00,cfa,184.69
2023-11-24T19:12:00,cfa,69.14
2023-11-24T19:14:00,cfa,185.39
2023-11-24T19:15:00,cfa,92.34
2023-11-24T19:16:00,cfa,69.14
2023-11-24T19:18:00,cfa,184.69
2023-11-24T19:20:00,cfa,161.95
2023-11-24T19:22:00,cfa,184.92
2023-11-24T19:24:00,cfa,161.95
2023-11-24T19:26:00,cfa,161.95
2023-11-24T19:28:00,cfa,184.92
2023-11-24T19:30:00,cfa,161.25
2023-11-24T19:31:00,cfa,92.34
2023-11-24T19:33:00,cfa,162.19
2023-11-24T19:34:00,cfa,92.34
2023-11-24T19:36:00,cfa,161.95
2023-11-24T19:38:00,cfa,184.92
2023-11-24T19:39:00,cfa,92.34
2023-11-24T19:41:00,cfa,161.95
2023-11-24T19:42:00,cfa,68.91
2023-11-24T19:43:00,cfa,92.58
2023-11-24T19:44:00,cfa,92.34
2023-11-24T19:46:00,cfa,161.95
2023-11-24T19:47:00,cfa,92.34
2023-11-24T19:49:00,cfa,162.19
2023-11-24T19:51:00,cfa,184.69
2023-11-24T19:53:00,cfa,184.69
2023-11-24T19:55:00,cfa,162.19
2023-11-24T19:57:00,cfa,161.25
2023-11-24T19:59:00,cfa,184.92
2023-11-24T20:01:00,cfa,185.39
2023-11-24T20:02:00,cfa,68.91
2023-11-24T20:03:00,cfa,92.34
2023-11-24T20:05:00,cfa,184.92
2023-11-24T20:07:00,cfa,161.95
2023-11-24T20:08:00,cfa,92.34
2023-11-24T20:10:00,cfa,162.19
2023-11-24T20:12:00,cfa,184.69
2023-11-24T20:14:00,cfa,161.95
2023-11-24T20:16:00,cfa,184.92
2023-11-24T20:17:00,cfa,68.91
2023-11-24T20:19:00,cfa,185.39
2023-11-24T20:21:00,cfa,161.48
2023-11-24T20:22:00,cfa,92.34
2023-11-24T20:23:00,cfa,92.34
2023-11-24T20:25:00,cfa,184.92
2023-11-24T20:26:00,cfa,92.34
2023-11-24T20:28:00,cfa,161.95
2023-11-24T20:29:00,cfa,92.34
2023-11-24T20:30:00,cfa,92.58
2023-11-24T20:32:00,cfa,161.95
2023-11-24T20:34:00,cfa,184.69
2023-11-24T20:35:00,cfa,69.14
2023-11-24T20:36:00,cfa,93.05
2023-11-24T20:38:00,cfa,161.25
2023-11-24T20:40:00,cfa,185.39
2023-11-24T20:42:00,cfa,161.48
2023-11-24T20:44:00,cfa,184.69
2023-11-24T20:46:00,cfa,162.19
2023-11-24T20:48:00,cfa,184.69
2023-11-24T20:50:00,cfa,161.95
2023-11-24T20:51:00,cfa,92.58
2023-11-24T20:53:00,cfa,184.69
2023-11-24T20:54:00,cfa,69.61
2023-11-24T20:56:00,cfa,184.69
2023-11-24T20:58:00,cfa,161.48
2023-11-24T20:59:00,cfa,93.05
2023-11-24T21:01:00,cfa,184.22
2023-11-24T21:02:00,cfa,69.61
2023-11-24T21:04:00,cfa,184.69
2023-11-24T21:05:00,cfa,93.05
2023-11-24T21:07:00,cfa,161.48
2023-11-24T21:08:00,cfa,69.61
2023-11-24T21:10:00,cfa,184.69
2023-11-24T21:11:00,cfa,69.14
2023-11-24T21:13:00,cfa,161.95
2023-11-24T21:15:00,cfa,184.69
2023-11-24T21:16:00,cfa,69.61
2023-11-24T21:17:00,cfa,92.34
2023-11-24T21:19:00,cfa,161.48
2023-11-24T21:20:00,cfa,93.05
2023-11-24T21:22:00,cfa,161.25
2023-11-24T21:24:00,cfa,162.19
2023-11-24T21:26:00,cfa,161.25
2023-11-24T21:27:00,cfa,93.05
2023-11-24T21:28:00,cfa,91.88
2023-11-24T21:30:00,cfa,161.95
2023-11-24T21:32:00,cfa,161.95
2023-11-24T21:34:00,cfa,161.48
2023-11-24T21:35:00,cfa,93.05
2023-11-24T21:37:00,cfa,161.25
2023-11-24T21:38:00,cfa,92.58
2023-11-24T21:39:00,cfa,69.38
2023-11-24T21:41:00,cfa,184.92
2023-11-24T21:43:00,cfa,161.95
2023-11-24T21:45:00,cfa,161.48
2023-11-24T21:47:00,cfa,161.95
2023-11-24T21:49:00,cfa,161.95
2023-11-24T21:50:00,cfa,69.14
2023-11-24T21:52:00,cfa,184.69
2023-11-24T21:53:00,cfa,92.34
2023-11-24T21:55:00,cfa,162.19
2023-11-24T21:57:00,cfa,161.95
2023-11-24T21:59:00,cfa,161.25
2023-11-24T22:01:00,cfa,184.92
2023-11-24T22:03:00,cfa,161.95
2023-11-24T22:04:00,cfa,69.61
2023-11-24T22:06:00,cfa,161.48
2023-11-24T22:08:00,cfa,184.69
2023-11-24T22:10:00,cfa,161.95
2023-11-24T22:12:00,cfa,162.19
2023-11-24T22:14:00,cfa,161.25
2023-11-24T22:15:00,cfa,93.05
2023-11-24T22:17:00,cfa,161.48
2023-11-24T22:19:00,cfa,161.95
2023-11-24T22:20:00,cfa,68.91
2023-11-24T22:22:00,cfa,161.95
2023-11-24T22:24:00,cfa,184.92
2023-11-24T22:26:00,cfa,161.95
2023-11-24T22:28:00,cfa,161.95
2023-11-24T22:29:00,cfa,91.88
2023-11-24T22:31:00,cfa,161.95
2023-11-24T22:33:00,cfa,161.95
2023-11-24T22:35:00,cfa,161.48
2023-11-24T22:37:00,cfa,161.95
2023-11-24T22:39:00,cfa,161.95
2023-11-24T22:41:00,cfa,161.48
2023-11-24T22:43:00,cfa,161.95
2023-11-24T22:44:00,cfa,69.61
2023-11-24T22:46:00,cfa,161.48
2023-11-24T22:48:00,cfa,161.95
2023-11-24T22:49:00,cfa,92.34
2023-11-24T22:51:00,cfa,161.48
2023-11-24T22:52:00,cfa,69.61
2023-11-24T22:54:00,cfa,161.95
2023-11-24T22:55:00,cfa,92.34
2023-11-24T22:57:00,cfa,138.75
2023-11-24T22:59:00,cfa,184.69
2023-11-24T23:01:00,cfa,161.95
2023-11-24T23:02:00,cfa,69.14
2023-11-24T23:04:00,cfa,138.52
2023-11-24T23:05:00,cfa,69.61
