#datetime,building,power
2022-05-27T20:00:00,cff,8.38
2022-05-27T20:02:00,cff,16.82
2022-05-27T20:04:00,cff,16.76
2022-05-27T20:06:00,cff,16.82
2022-05-27T20:07:00,cff,7.21
2022-05-27T20:09:00,cff,16.82
2022-05-27T20:10:00,cff,8.38
2022-05-27T20:12:00,cff,15.59
2022-05-27T20:14:00,cff,16.82
2022-05-27T20:15:00,cff,8.38
2022-05-27T20:17:00,cff,15.64
2022-05-27T20:19:00,cff,15.59
2022-05-27T20:20:00,cff,8.38
2022-05-27T20:22:00,cff,20.39
2022-05-27T20:24:00,cff,20.45
2022-05-27T20:25:00,cff,8.38
2022-05-27T20:27:00,cff,16.82
2022-05-27T20:29:00,cff,15.59
2022-05-27T20:31:00,cff,16.82
2022-05-27T20:33:00,cff,16.76
2022-05-27T20:35:00,cff,16.82
2022-05-27T20:37:00,cff,16.82
2022-05-27T20:38:00,cff,8.38
2022-05-27T20:39:00,cff,8.44
2022-05-27T20:41:00,cff,17.99
2022-05-27T20:43:00,cff,16.76
2022-05-27T20:44:00,cff,8.44
2022-05-27T20:46:00,cff,16.82
2022-05-27T20:48:00,cff,17.99
2022-05-27T20:49:00,cff,8.38
2022-05-27T20:50:00,cff,9.61
2022-05-27T20:52:00,cff,17.99
2022-05-27T20:54:00,cff,17.99
2022-05-27T20:56:00,cff,18.05
2022-05-27T20:58:00,cff,17.99
2022-05-27T20:59:00,cff,8.38
2022-05-27T21:00:00,cff,9.61
2022-05-27T21:02:00,cff,17.99
2022-05-27T21:04:00,cff,19.22
2022-05-27T21:05:00,cff,8.38
2022-05-27T21:07:00,cff,19.22
2022-05-27T21:09:00,cff,19.22
2022-05-27T21:11:00,cff,19.16
2022-05-27T21:13:00,cff,19.22
2022-05-27T21:15:00,cff,17.99
2022-05-27T21:16:00,cff,9.61
2022-05-27T21:18:00,cff,19.22
2022-05-27T21:19:00,cff,9.55
2022-05-27T21:21:00,cff,18.05
2022-05-27T21:23:00,cff,17.99
2022-05-27T21:24:00,cff,8.38
2022-05-27T21:25:00,cff,9.61
2022-05-27T21:27:00,cff,20.39
2022-05-27T21:29:00,cff,17.99
2022-05-27T21:31:00,cff,16.82
2022-05-27T21:32:00,cff,9.61
2022-05-27T21:34:00,cff,19.22
2022-05-27T21:36:00,cff,19.16
2022-05-27T21:38:00,cff,19.22
2022-05-27T21:40:00,cff,19.22
2022-05-27T21:42:00,cff,17.99
2022-05-27T21:44:00,cff,16.82
2022-05-27T21:46:00,cff,16.76
2022-05-27T21:48:00,cff,16.82
2022-05-27T21:50:00,cff,16.82
2022-05-27T21:52:00,cff,16.82
2022-05-27T21:53:00,cff,7.15
2022-05-27T21:55:00,cff,16.82
2022-05-27T21:57:00,cff,16.82
2022-05-27T21:59:00,cff,16.82
2022-05-27T22:01:00,cff,17.99
2022-05-27T22:03:00,cff,16.76
2022-05-27T22:05:00,cff,18.05
2022-05-27T22:06:00,cff,8.38
2022-05-27T22:08:00,cff,19.22
2022-05-27T22:09:00,cff,8.38
2022-05-27T22:10:00,cff,8.38
2022-05-27T22:12:00,cff,18.05
2022-05-27T22:14:00,cff,19.16
2022-05-27T22:16:00,cff,16.82
2022-05-27T22:18:00,cff,17.99
2022-05-27T22:20:00,cff,17.99
2022-05-27T22:21:00,cff,8.44
2022-05-27T22:23:00,cff,16.82
2022-05-27T22:25:00,cff,17.99
2022-05-27T22:26:00,cff,9.61
2022-05-27T22:28:00,cff,17.99
2022-05-27T22:29:00,cff,9.61
2022-05-27T22:31:00,cff,20.39
2022-05-27T22:32:00,cff,9.61
2022-05-27T22:34:00,cff,17.99
2022-05-27T22:35:00,cff,9.61
2022-05-27T22:37:00,cff,19.16
2022-05-27T22:39:00,cff,19.22
2022-05-27T22:40:00,cff,8.38
2022-05-27T22:42:00,cff,20.45
2022-05-27T22:43:00,cff,9.55
2022-05-27T22:45:00,cff,18.05
2022-05-27T22:47:00,cff,19.16
2022-05-27T22:49:00,cff,20.39
2022-05-27T22:50:00,cff,10.84
2022-05-27T22:52:00,cff,20.39
2022-05-27T22:54:00,cff,19.22
2022-05-27T22:56:00,cff,19.16
2022-05-27T22:58:00,cff,19.22
2022-05-27T23:00:00,cff,17.99
2022-05-27T23:02:00,cff,19.22
2022-05-27T23:04:00,cff,17.99
2022-05-27T23:06:00,cff,17.99
2022-05-27T23:07:00,cff,9.61
2022-05-27T23:09:00,cff,17.99
2022-05-27T23:11:00,cff,16.82
2022-05-27T23:12:00,cff,8.38
2022-05-27T23:14:00,cff,16.82
2022-05-27T23:15:00,cff,8.38
2022-05-27T23:17:00,cff,16.82
2022-05-27T23:19:00,cff,16.82
2022-05-27T23:21:00,cff,16.82
2022-05-27T23:23:00,cff,16.76
2022-05-27T23:25:00,cff,15.64
2022-05-27T23:26:00,cff,8.38
2022-05-27T23:28:00,cff,15.59
2022-05-27T23:30:00,cff,16.82
2022-05-27T23:32:00,cff,15.59
2022-05-27T23:33:00,cff,8.38
2022-05-27T23:34:00,cff,8.44
2022-05-27T23:36:00,cff,20.39
2022-05-27T23:38:00,cff,21.62
2022-05-27T23:39:00,cff,9.55
2022-05-27T23:41:00,cff,20.45
2022-05-27T23:43:00,cff,20.39
2022-05-27T23:44:00,cff,9.61
2022-05-27T23:46:00,cff,16.76
2022-05-27T23:48:00,cff,18.05
2022-05-27T23:50:00,cff,16.76
2022-05-27T23:52:00,cff,16.82
2022-05-27T23:54:00,cff,15.59
2022-05-27T23:56:00,cff,15.59
2022-05-27T23:57:00,cff,8.44
2022-05-27T23:58:00,cff,8.38
