#datetime,building,power
2023-12-21T11:13:00,rvs,43.75
2023-12-21T11:14:00,rvs,48.59
2023-12-21T11:15:00,rvs,48.76
2023-12-21T11:16:00,rvs,45.64
2023-12-21T11:17:00,rvs,46.01
2023-12-21T11:18:00,rvs,33.48
2023-12-21T11:19:00,rvs,28.00
2023-12-21T11:20:00,rvs,31.14
2023-12-21T11:21:00,rvs,27.51
2023-12-21T11:22:00,rvs,25.07
2023-12-21T11:23:00,rvs,26.17
2023-12-21T11:24:00,rvs,27.39
2023-12-21T11:25:00,rvs,27.62
2023-12-21T11:26:00,rvs,30.55
2023-12-21T11:27:00,rvs,34.81
2023-12-21T11:28:00,rvs,38.39
2023-12-21T11:29:00,rvs,49.52
2023-12-21T11:30:00,rvs,51.86
2023-12-21T11:31:00,rvs,57.78
2023-12-21T11:32:00,rvs,54.36
2023-12-21T11:33:00,rvs,71.98
2023-12-21T11:34:00,rvs,64.04
2023-12-21T11:35:00,rvs,60.99
2023-12-21T11:36:00,rvs,61.06
2023-12-21T11:37:00,rvs,59.20
2023-12-21T11:38:00,rvs,57.88
2023-12-21T11:39:00,rvs,48.70
2023-12-21T11:40:00,rvs,34.24
2023-12-21T11:41:00,rvs,39.45
2023-12-21T11:42:00,rvs,42.61
2023-12-21T11:43:00,rvs,45.51
2023-12-21T11:44:00,rvs,48.60
2023-12-21T11:45:00,rvs,41.30
2023-12-21T11:46:00,rvs,45.51
2023-12-21T11:47:00,rvs,40.72
2023-12-21T11:48:00,rvs,61.51
2023-12-21T11:49:00,rvs,62.02
2023-12-21T11:50:00,rvs,53.08
2023-12-21T11:51:00,rvs,52.83
2023-12-21T11:52:00,rvs,24.46
2023-12-21T11:53:00,rvs,22.29
2023-12-21T11:54:00,rvs,21.75
2023-12-21T11:55:00,rvs,21.71
2023-12-21T11:56:00,rvs,22.76
2023-12-21T11:57:00,rvs,37.35
2023-12-21T11:58:00,rvs,41.88
2023-12-21T11:59:00,rvs,43.79
2023-12-21T12:00:00,rvs,44.02
2023-12-21T12:01:00,rvs,35.64
2023-12-21T12:02:00,rvs,36.32
2023-12-21T12:03:00,rvs,40.93
2023-12-21T12:04:00,rvs,51.24
2023-12-21T12:05:00,rvs,48.93
2023-12-21T12:06:00,rvs,46.09
2023-12-21T12:07:00,rvs,48.26
2023-12-21T12:08:00,rvs,39.28
2023-12-21T12:09:00,rvs,45.29
2023-12-21T12:10:00,rvs,42.42
2023-12-21T12:11:00,rvs,38.55
2023-12-21T12:12:00,rvs,35.21
2023-12-21T12:13:00,rvs,37.39
2023-12-21T12:14:00,rvs,37.00
2023-12-21T12:15:00,rvs,23.43
2023-12-21T12:16:00,rvs,27.15
2023-12-21T12:17:00,rvs,28.10
2023-12-21T12:18:00,rvs,31.20
2023-12-21T12:19:00,rvs,33.42
2023-12-21T12:20:00,rvs,23.19
2023-12-21T12:21:00,rvs,25.12
2023-12-21T12:22:00,rvs,29.03
2023-12-21T12:23:00,rvs,27.63
2023-12-21T12:24:00,rvs,31.74
2023-12-21T12:25:00,rvs,31.80
2023-12-21T12:26:00,rvs,23.57
2023-12-21T12:27:00,rvs,26.60
2023-12-21T12:28:00,rvs,29.45
2023-12-21T12:29:00,rvs,45.97
2023-12-21T12:30:00,rvs,52.94
2023-12-21T12:31:00,rvs,67.24
2023-12-21T12:32:00,rvs,44.28
2023-12-21T12:33:00,rvs,25.19
2023-12-21T12:34:00,rvs,26.09
2023-12-21T12:35:00,rvs,27.07
2023-12-21T12:36:00,rvs,29.35
2023-12-21T12:37:00,rvs,34.01
2023-12-21T12:38:00,rvs,38.26
2023-12-21T12:39:00,rvs,41.77
2023-12-21T12:40:00,rvs,42.83
2023-12-21T12:41:00,rvs,53.64
2023-12-21T12:42:00,rvs,64.35
2023-12-21T12:43:00,rvs,69.67
2023-12-21T12:44:00,rvs,54.19
2023-12-21T12:45:00,rvs,53.52
2023-12-21T12:46:00,rvs,58.35
2023-12-21T12:47:00,rvs,60.48
2023-12-21T12:48:00,rvs,54.20
2023-12-21T12:49:00,rvs,53.29
2023-12-21T12:50:00,rvs,43.93
2023-12-21T12:51:00,rvs,43.54
2023-12-21T12:52:00,rvs,42.54
2023-12-21T12:53:00,rvs,48.13
2023-12-21T12:54:00,rvs,50.54
2023-12-21T12:55:00,rvs,51.42
2023-12-21T12:56:00,rvs,51.17
2023-12-21T12:57:00,rvs,28.61
2023-12-21T12:58:00,rvs,32.18
2023-12-21T12:59:00,rvs,36.34
2023-12-21T13:00:00,rvs,39.60
2023-12-21T13:01:00,rvs,42.28
2023-12-21T13:02:00,rvs,46.32
2023-12-21T13:03:00,rvs,37.36
2023-12-21T13:04:00,rvs,24.77
2023-12-21T13:05:00,rvs,26.77
2023-12-21T13:06:00,rvs,31.00
2023-12-21T13:07:00,rvs,20.65
2023-12-21T13:08:00,rvs,23.00
2023-12-21T13:09:00,rvs,22.43
2023-12-21T13:10:00,rvs,25.62
2023-12-21T13:11:00,rvs,27.51
2023-12-21T13:12:00,rvs,28.77
2023-12-21T13:13:00,rvs,29.47
2023-12-21T13:14:00,rvs,28.78
2023-12-21T13:15:00,rvs,28.79
2023-12-21T13:16:00,rvs,28.54
2023-12-21T13:17:00,rvs,26.32
2023-12-21T13:18:00,rvs,27.94
2023-12-21T13:19:00,rvs,12.92
2023-12-21T13:20:00,rvs,12.99
2023-12-21T13:21:00,rvs,12.48
2023-12-21T13:22:00,rvs,11.26
2023-12-21T13:23:00,rvs,11.30
2023-12-21T13:24:00,rvs,12.02
2023-12-21T13:25:00,rvs,12.07
2023-12-21T13:26:00,rvs,19.19
2023-12-21T13:27:00,rvs,19.59
2023-12-21T13:28:00,rvs,20.06
2023-12-21T13:29:00,rvs,21.51
2023-12-21T13:30:00,rvs,19.53
2023-12-21T13:31:00,rvs,19.79
2023-12-21T13:32:00,rvs,21.63
2023-12-21T13:33:00,rvs,28.08
2023-12-21T13:34:00,rvs,38.09
2023-12-21T13:35:00,rvs,49.68
2023-12-21T13:36:00,rvs,54.84
2023-12-21T13:37:00,rvs,46.45
2023-12-21T13:38:00,rvs,53.42
2023-12-21T13:39:00,rvs,56.32
2023-12-21T13:40:00,rvs,60.90
2023-12-21T13:41:00,rvs,63.09
2023-12-21T13:42:00,rvs,50.62
2023-12-21T13:43:00,rvs,51.76
2023-12-21T13:44:00,rvs,36.87
2023-12-21T13:45:00,rvs,36.96
2023-12-21T13:46:00,rvs,41.31
2023-12-21T13:47:00,rvs,46.47
2023-12-21T13:48:00,rvs,52.69
2023-12-21T13:49:00,rvs,53.83
2023-12-21T13:50:00,rvs,59.27
2023-12-21T13:51:00,rvs,64.67
2023-12-21T13:52:00,rvs,65.44
2023-12-21T13:53:00,rvs,59.55
2023-12-21T13:54:00,rvs,66.35
2023-12-21T13:55:00,rvs,63.55
2023-12-21T13:56:00,rvs,73.02
2023-12-21T13:57:00,rvs,77.91
2023-12-21T13:58:00,rvs,81.53
2023-12-21T13:59:00,rvs,78.84
2023-12-21T14:00:00,rvs,63.35
2023-12-21T14:01:00,rvs,63.62
2023-12-21T14:02:00,rvs,56.09
2023-12-21T14:03:00,rvs,56.09
2023-12-21T14:04:00,rvs,57.92
2023-12-21T14:05:00,rvs,61.07
2023-12-21T14:06:00,rvs,64.19
2023-12-21T14:07:00,rvs,67.03
2023-12-21T14:08:00,rvs,72.48
2023-12-21T14:09:00,rvs,64.48
2023-12-21T14:10:00,rvs,68.12
2023-12-21T14:11:00,rvs,54.95
2023-12-21T14:12:00,rvs,43.71
2023-12-21T14:13:00,rvs,19.47
2023-12-21T14:14:00,rvs,27.34
2023-12-21T14:15:00,rvs,26.73
2023-12-21T14:16:00,rvs,32.24
2023-12-21T14:17:00,rvs,38.33
2023-12-21T14:18:00,rvs,41.76
2023-12-21T14:19:00,rvs,47.14
2023-12-21T14:20:00,rvs,52.23
2023-12-21T14:21:00,rvs,61.24
2023-12-21T14:22:00,rvs,60.26
2023-12-21T14:23:00,rvs,61.63
2023-12-21T14:24:00,rvs,62.57
2023-12-21T14:25:00,rvs,64.13
2023-12-21T14:26:00,rvs,71.30
2023-12-21T14:27:00,rvs,78.65
2023-12-21T14:28:00,rvs,84.25
2023-12-21T14:29:00,rvs,92.81
2023-12-21T14:30:00,rvs,74.75
2023-12-21T14:31:00,rvs,51.80
2023-12-21T14:32:00,rvs,31.11
2023-12-21T14:33:00,rvs,33.82
2023-12-21T14:34:00,rvs,46.15
2023-12-21T14:35:00,rvs,50.99
2023-12-21T14:36:00,rvs,50.35
2023-12-21T14:37:00,rvs,49.51
2023-12-21T14:38:00,rvs,46.96
2023-12-21T14:39:00,rvs,50.51
2023-12-21T14:40:00,rvs,56.09
2023-12-21T14:41:00,rvs,57.20
2023-12-21T14:42:00,rvs,55.14
2023-12-21T14:43:00,rvs,56.34
2023-12-21T14:44:00,rvs,60.56
2023-12-21T14:45:00,rvs,70.75
2023-12-21T14:46:00,rvs,69.65
2023-12-21T14:47:00,rvs,71.14
2023-12-21T14:48:00,rvs,66.59
2023-12-21T14:49:00,rvs,50.08
2023-12-21T14:50:00,rvs,43.48
2023-12-21T14:51:00,rvs,43.23
2023-12-21T14:52:00,rvs,41.22
2023-12-21T14:53:00,rvs,27.68
2023-12-21T14:54:00,rvs,23.05
2023-12-21T14:55:00,rvs,42.33
2023-12-21T14:56:00,rvs,42.83
2023-12-21T14:57:00,rvs,39.94
2023-12-21T14:58:00,rvs,36.87
2023-12-21T14:59:00,rvs,30.20
2023-12-21T15:00:00,rvs,27.48
2023-12-21T15:01:00,rvs,29.89
2023-12-21T15:02:00,rvs,30.60
2023-12-21T15:03:00,rvs,34.72
2023-12-21T15:04:00,rvs,32.59
2023-12-21T15:05:00,rvs,32.95
2023-12-21T15:06:00,rvs,23.28
2023-12-21T15:07:00,rvs,33.15
2023-12-21T15:08:00,rvs,33.33
2023-12-21T15:09:00,rvs,37.69
2023-12-21T15:10:00,rvs,38.05
2023-12-21T15:11:00,rvs,42.83
2023-12-21T15:12:00,rvs,38.65
2023-12-21T15:13:00,rvs,47.44
2023-12-21T15:14:00,rvs,48.33
2023-12-21T15:15:00,rvs,50.58
2023-12-21T15:16:00,rvs,52.36
2023-12-21T15:17:00,rvs,37.55
2023-12-21T15:18:00,rvs,25.36
2023-12-21T15:19:00,rvs,21.64
2023-12-21T15:20:00,rvs,23.97
2023-12-21T15:21:00,rvs,25.03
2023-12-21T15:22:00,rvs,24.70
2023-12-21T15:23:00,rvs,30.73
2023-12-21T15:24:00,rvs,28.08
2023-12-21T15:25:00,rvs,35.91
2023-12-21T15:26:00,rvs,37.96
2023-12-21T15:27:00,rvs,36.89
2023-12-21T15:28:00,rvs,37.33
2023-12-21T15:29:00,rvs,38.99
2023-12-21T15:30:00,rvs,38.55
2023-12-21T15:31:00,rvs,43.62
2023-12-21T15:32:00,rvs,42.96
2023-12-21T15:33:00,rvs,46.28
2023-12-21T15:34:00,rvs,68.11
2023-12-21T15:35:00,rvs,75.78
2023-12-21T15:36:00,rvs,84.02
2023-12-21T15:37:00,rvs,73.83
2023-12-21T15:38:00,rvs,50.80
2023-12-21T15:39:00,rvs,50.96
2023-12-21T15:40:00,rvs,46.47
2023-12-21T15:41:00,rvs,41.94
2023-12-21T15:42:00,rvs,44.75
2023-12-21T15:43:00,rvs,39.69
2023-12-21T15:44:00,rvs,33.72
2023-12-21T15:45:00,rvs,49.23
2023-12-21T15:46:00,rvs,56.54
2023-12-21T15:47:00,rvs,62.20
2023-12-21T15:48:00,rvs,60.65
2023-12-21T15:49:00,rvs,58.59
2023-12-21T15:50:00,rvs,58.28
2023-12-21T15:51:00,rvs,49.11
2023-12-21T15:52:00,rvs,51.20
2023-12-21T15:53:00,rvs,53.86
2023-12-21T15:54:00,rvs,52.27
2023-12-21T15:55:00,rvs,56.08
2023-12-21T15:56:00,rvs,57.86
2023-12-21T15:57:00,rvs,35.09
2023-12-21T15:58:00,rvs,38.00
2023-12-21T15:59:00,rvs,34.56
2023-12-21T16:00:00,rvs,37.55
2023-12-21T16:01:00,rvs,39.95
2023-12-21T16:02:00,rvs,39.72
2023-12-21T16:03:00,rvs,39.88
2023-12-21T16:04:00,rvs,39.52
2023-12-21T16:05:00,rvs,41.16
2023-12-21T16:06:00,rvs,46.40
2023-12-21T16:07:00,rvs,45.92
2023-12-21T16:08:00,rvs,43.22
2023-12-21T16:09:00,rvs,43.01
2023-12-21T16:10:00,rvs,40.68
2023-12-21T16:11:00,rvs,37.93
2023-12-21T16:12:00,rvs,41.05
2023-12-21T16:13:00,rvs,43.32
2023-12-21T16:14:00,rvs,45.87
2023-12-21T16:15:00,rvs,42.92
2023-12-21T16:16:00,rvs,42.04
2023-12-21T16:17:00,rvs,34.69
2023-12-21T16:18:00,rvs,36.08
2023-12-21T16:19:00,rvs,33.21
2023-12-21T16:20:00,rvs,15.36
2023-12-21T16:21:00,rvs,15.37
2023-12-21T16:22:00,rvs,18.43
2023-12-21T16:23:00,rvs,20.67
2023-12-21T16:24:00,rvs,27.58
2023-12-21T16:25:00,rvs,31.32
2023-12-21T16:26:00,rvs,40.17
2023-12-21T16:27:00,rvs,42.52
2023-12-21T16:28:00,rvs,59.16
2023-12-21T16:29:00,rvs,64.69
2023-12-21T16:30:00,rvs,66.45
2023-12-21T16:31:00,rvs,71.60
2023-12-21T16:32:00,rvs,56.64
2023-12-21T16:33:00,rvs,52.44
2023-12-21T16:34:00,rvs,52.74
2023-12-21T16:35:00,rvs,35.57
2023-12-21T16:36:00,rvs,53.86
2023-12-21T16:37:00,rvs,56.06
2023-12-21T16:38:00,rvs,63.25
2023-12-21T16:39:00,rvs,58.86
2023-12-21T16:40:00,rvs,44.78
2023-12-21T16:41:00,rvs,47.20
2023-12-21T16:42:00,rvs,45.70
2023-12-21T16:43:00,rvs,51.19
2023-12-21T16:44:00,rvs,50.79
2023-12-21T16:45:00,rvs,48.74
2023-12-21T16:46:00,rvs,54.83
2023-12-21T16:47:00,rvs,59.15
2023-12-21T16:48:00,rvs,50.74
2023-12-21T16:49:00,rvs,36.78
2023-12-21T16:50:00,rvs,35.04
2023-12-21T16:51:00,rvs,21.71
2023-12-21T16:52:00,rvs,23.59
2023-12-21T16:53:00,rvs,27.40
2023-12-21T16:54:00,rvs,36.38
2023-12-21T16:55:00,rvs,25.70
2023-12-21T16:56:00,rvs,27.75
2023-12-21T16:57:00,rvs,29.75
2023-12-21T16:58:00,rvs,10.64
2023-12-21T16:59:00,rvs,14.74
2023-12-21T17:00:00,rvs,17.23
2023-12-21T17:01:00,rvs,19.74
2023-12-21T17:02:00,rvs,20.76
2023-12-21T17:03:00,rvs,21.82
2023-12-21T17:04:00,rvs,20.10
2023-12-21T17:05:00,rvs,23.62
2023-12-21T17:06:00,rvs,25.90
2023-12-21T17:07:00,rvs,27.74
2023-12-21T17:08:00,rvs,31.61
2023-12-21T17:09:00,rvs,33.01
2023-12-21T17:10:00,rvs,39.54
2023-12-21T17:11:00,rvs,40.38
2023-12-21T17:12:00,rvs,42.69
2023-12-21T17:13:00,rvs,45.25
2023-12-21T17:14:00,rvs,46.30
2023-12-21T17:15:00,rvs,42.29
2023-12-21T17:16:00,rvs,35.91
2023-12-21T17:17:00,rvs,37.77
2023-12-21T17:18:00,rvs,37.14
2023-12-21T17:19:00,rvs,34.37
2023-12-21T17:20:00,rvs,35.00
2023-12-21T17:21:00,rvs,37.18
2023-12-21T17:22:00,rvs,39.13
2023-12-21T17:23:00,rvs,36.93
2023-12-21T17:24:00,rvs,38.23
2023-12-21T17:25:00,rvs,35.33
2023-12-21T17:26:00,rvs,36.93
2023-12-21T17:27:00,rvs,35.84
2023-12-21T17:28:00,rvs,39.30
2023-12-21T17:29:00,rvs,34.46
2023-12-21T17:30:00,rvs,32.43
2023-12-21T17:31:00,rvs,38.01
2023-12-21T17:32:00,rvs,36.71
2023-12-21T17:33:00,rvs,34.38
2023-12-21T17:34:00,rvs,37.46
2023-12-21T17:35:00,rvs,38.66
2023-12-21T17:36:00,rvs,39.94
2023-12-21T17:37:00,rvs,41.47
2023-12-21T17:38:00,rvs,42.63
2023-12-21T17:39:00,rvs,41.07
2023-12-21T17:40:00,rvs,37.70
2023-12-21T17:41:00,rvs,38.89
2023-12-21T17:42:00,rvs,38.69
2023-12-21T17:43:00,rvs,43.73
2023-12-21T17:44:00,rvs,42.61
2023-12-21T17:45:00,rvs,40.94
2023-12-21T17:46:00,rvs,41.17
2023-12-21T17:47:00,rvs,40.06
2023-12-21T17:48:00,rvs,34.35
2023-12-21T17:49:00,rvs,40.31
2023-12-21T17:50:00,rvs,41.73
2023-12-21T17:51:00,rvs,47.88
2023-12-21T17:52:00,rvs,51.55
2023-12-21T17:53:00,rvs,38.49
2023-12-21T17:54:00,rvs,39.00
2023-12-21T17:55:00,rvs,49.84
2023-12-21T17:56:00,rvs,57.65
2023-12-21T17:57:00,rvs,61.49
2023-12-21T17:58:00,rvs,69.65
2023-12-21T17:59:00,rvs,55.68
2023-12-21T18:00:00,rvs,55.75
2023-12-21T18:01:00,rvs,56.79
2023-12-21T18:02:00,rvs,45.43
2023-12-21T18:03:00,rvs,59.63
2023-12-21T18:04:00,rvs,83.92
2023-12-21T18:05:00,rvs,94.44
2023-12-21T18:06:00,rvs,87.30
2023-12-21T18:07:00,rvs,85.82
2023-12-21T18:08:00,rvs,70.69
2023-12-21T18:09:00,rvs,75.18
2023-12-21T18:10:00,rvs,81.09
2023-12-21T18:11:00,rvs,71.21
2023-12-21T18:12:00,rvs,70.62
2023-12-21T18:13:00,rvs,75.88
2023-12-21T18:14:00,rvs,65.80
2023-12-21T18:15:00,rvs,78.27
2023-12-21T18:16:00,rvs,73.74
2023-12-21T18:17:00,rvs,81.79
2023-12-21T18:18:00,rvs,82.17
2023-12-21T18:19:00,rvs,72.46
2023-12-21T18:20:00,rvs,75.47
2023-12-21T18:21:00,rvs,50.66
2023-12-21T18:22:00,rvs,52.09
2023-12-21T18:23:00,rvs,52.43
2023-12-21T18:24:00,rvs,59.70
2023-12-21T18:25:00,rvs,63.74
2023-12-21T18:26:00,rvs,67.37
2023-12-21T18:27:00,rvs,64.30
2023-12-21T18:28:00,rvs,53.02
2023-12-21T18:29:00,rvs,55.58
2023-12-21T18:30:00,rvs,60.37
2023-12-21T18:31:00,rvs,58.07
2023-12-21T18:32:00,rvs,64.92
2023-12-21T18:33:00,rvs,67.18
2023-12-21T18:34:00,rvs,67.92
2023-12-21T18:35:00,rvs,69.87
2023-12-21T18:36:00,rvs,70.28
2023-12-21T18:37:00,rvs,67.19
2023-12-21T18:38:00,rvs,66.89
2023-12-21T18:39:00,rvs,52.88
2023-12-21T18:40:00,rvs,52.40
2023-12-21T18:41:00,rvs,51.73
2023-12-21T18:42:00,rvs,50.85
2023-12-21T18:43:00,rvs,55.77
2023-12-21T18:44:00,rvs,56.06
2023-12-21T18:45:00,rvs,58.32
2023-12-21T18:46:00,rvs,56.57
2023-12-21T18:47:00,rvs,52.67
2023-12-21T18:48:00,rvs,44.30
2023-12-21T18:49:00,rvs,57.06
2023-12-21T18:50:00,rvs,55.36
2023-12-21T18:51:00,rvs,36.62
2023-12-21T18:52:00,rvs,27.72
2023-12-21T18:53:00,rvs,26.31
2023-12-21T18:54:00,rvs,26.33
2023-12-21T18:55:00,rvs,25.19
2023-12-21T18:56:00,rvs,26.92
2023-12-21T18:57:00,rvs,29.86
2023-12-21T18:58:00,rvs,30.91
2023-12-21T18:59:00,rvs,31.42
2023-12-21T19:00:00,rvs,32.01
2023-12-21T19:01:00,rvs,25.41
2023-12-21T19:02:00,rvs,26.33
2023-12-21T19:03:00,rvs,28.27
2023-12-21T19:04:00,rvs,34.18
2023-12-21T19:05:00,rvs,39.95
2023-12-21T19:06:00,rvs,28.46
2023-12-21T19:07:00,rvs,19.14
2023-12-21T19:08:00,rvs,19.38
2023-12-21T19:09:00,rvs,19.68
2023-12-21T19:10:00,rvs,19.45
2023-12-21T19:11:00,rvs,18.24
2023-12-21T19:12:00,rvs,24.09
2023-12-21T19:13:00,rvs,20.04
2023-12-21T19:14:00,rvs,24.03
2023-12-21T19:15:00,rvs,26.36
2023-12-21T19:16:00,rvs,34.68
2023-12-21T19:17:00,rvs,32.39
2023-12-21T19:18:00,rvs,35.92
2023-12-21T19:19:00,rvs,33.71
2023-12-21T19:20:00,rvs,31.01
2023-12-21T19:21:00,rvs,26.87
2023-12-21T19:22:00,rvs,19.36
2023-12-21T19:23:00,rvs,20.52
2023-12-21T19:24:00,rvs,24.81
2023-12-21T19:25:00,rvs,21.41
2023-12-21T19:26:00,rvs,25.59
2023-12-21T19:27:00,rvs,47.70
2023-12-21T19:28:00,rvs,55.50
2023-12-21T19:29:00,rvs,57.20
2023-12-21T19:30:00,rvs,58.93
2023-12-21T19:31:00,rvs,61.39
2023-12-21T19:32:00,rvs,62.28
2023-12-21T19:33:00,rvs,65.91
2023-12-21T19:34:00,rvs,72.93
2023-12-21T19:35:00,rvs,69.47
2023-12-21T19:36:00,rvs,56.15
2023-12-21T19:37:00,rvs,58.97
2023-12-21T19:38:00,rvs,42.44
2023-12-21T19:39:00,rvs,19.77
2023-12-21T19:40:00,rvs,7.01
2023-12-21T19:41:00,rvs,6.50
2023-12-21T19:42:00,rvs,6.51
2023-12-21T19:43:00,rvs,7.48
2023-12-21T19:44:00,rvs,11.52
2023-12-21T19:45:00,rvs,14.08
2023-12-21T19:46:00,rvs,16.05
2023-12-21T19:47:00,rvs,18.94
2023-12-21T19:48:00,rvs,23.32
2023-12-21T19:49:00,rvs,30.82
2023-12-21T19:50:00,rvs,35.65
2023-12-21T19:51:00,rvs,35.09
2023-12-21T19:52:00,rvs,42.53
2023-12-21T19:53:00,rvs,43.07
2023-12-21T19:54:00,rvs,47.58
2023-12-21T19:55:00,rvs,45.50
2023-12-21T19:56:00,rvs,29.86
2023-12-21T19:57:00,rvs,28.04
2023-12-21T19:58:00,rvs,31.96
2023-12-21T19:59:00,rvs,35.96
2023-12-21T20:00:00,rvs,35.45
2023-12-21T20:01:00,rvs,45.50
2023-12-21T20:02:00,rvs,45.12
2023-12-21T20:03:00,rvs,51.01
2023-12-21T20:04:00,rvs,62.77
2023-12-21T20:05:00,rvs,64.46
2023-12-21T20:06:00,rvs,57.02
2023-12-21T20:07:00,rvs,52.45
2023-12-21T20:08:00,rvs,57.74
2023-12-21T20:09:00,rvs,57.50
2023-12-21T20:10:00,rvs,57.74
2023-12-21T20:11:00,rvs,49.63
2023-12-21T20:12:00,rvs,55.50
2023-12-21T20:13:00,rvs,57.93
2023-12-21T20:14:00,rvs,62.29
2023-12-21T20:15:00,rvs,43.28
2023-12-21T20:16:00,rvs,42.19
2023-12-21T20:17:00,rvs,46.69
2023-12-21T20:18:00,rvs,44.66
2023-12-21T20:19:00,rvs,42.20
2023-12-21T20:20:00,rvs,39.15
2023-12-21T20:21:00,rvs,40.44
2023-12-21T20:22:00,rvs,44.92
2023-12-21T20:23:00,rvs,36.10
2023-12-21T20:24:00,rvs,42.10
2023-12-21T20:25:00,rvs,44.59
2023-12-21T20:26:00,rvs,43.85
2023-12-21T20:27:00,rvs,46.09
2023-12-21T20:28:00,rvs,47.90
2023-12-21T20:29:00,rvs,47.55
2023-12-21T20:30:00,rvs,44.54
2023-12-21T20:31:00,rvs,36.66
2023-12-21T20:32:00,rvs,33.00
2023-12-21T20:33:00,rvs,36.24
2023-12-21T20:34:00,rvs,38.74
2023-12-21T20:35:00,rvs,33.43
2023-12-21T20:36:00,rvs,31.73
2023-12-21T20:37:00,rvs,31.86
2023-12-21T20:38:00,rvs,24.78
2023-12-21T20:39:00,rvs,33.77
2023-12-21T20:40:00,rvs,35.86
2023-12-21T20:41:00,rvs,37.74
2023-12-21T20:42:00,rvs,50.66
2023-12-21T20:43:00,rvs,57.93
2023-12-21T20:44:00,rvs,59.02
2023-12-21T20:45:00,rvs,60.30
2023-12-21T20:46:00,rvs,44.45
2023-12-21T20:47:00,rvs,61.72
2023-12-21T20:48:00,rvs,67.22
2023-12-21T20:49:00,rvs,68.11
2023-12-21T20:50:00,rvs,67.57
2023-12-21T20:51:00,rvs,48.55
2023-12-21T20:52:00,rvs,38.65
2023-12-21T20:53:00,rvs,38.60
2023-12-21T20:54:00,rvs,54.22
2023-12-21T20:55:00,rvs,65.08
2023-12-21T20:56:00,rvs,67.41
2023-12-21T20:57:00,rvs,51.49
2023-12-21T20:58:00,rvs,45.72
2023-12-21T20:59:00,rvs,46.65
2023-12-21T21:00:00,rvs,55.34
2023-12-21T21:01:00,rvs,59.22
2023-12-21T21:02:00,rvs,48.80
2023-12-21T21:03:00,rvs,48.03
2023-12-21T21:04:00,rvs,34.38
2023-12-21T21:05:00,rvs,35.01
2023-12-21T21:06:00,rvs,30.19
2023-12-21T21:07:00,rvs,30.22
2023-12-21T21:08:00,rvs,33.52
2023-12-21T21:09:00,rvs,34.34
2023-12-21T21:10:00,rvs,36.29
2023-12-21T21:11:00,rvs,25.01
2023-12-21T21:12:00,rvs,28.66
2023-12-21T21:13:00,rvs,27.84
2023-12-21T21:14:00,rvs,15.36
2023-12-21T21:15:00,rvs,16.93
2023-12-21T21:16:00,rvs,17.04
2023-12-21T21:17:00,rvs,19.25
2023-12-21T21:18:00,rvs,27.33
2023-12-21T21:19:00,rvs,34.78
2023-12-21T21:20:00,rvs,36.90
2023-12-21T21:21:00,rvs,40.81
2023-12-21T21:22:00,rvs,43.91
2023-12-21T21:23:00,rvs,37.63
2023-12-21T21:24:00,rvs,30.65
2023-12-21T21:25:00,rvs,32.90
2023-12-21T21:26:00,rvs,36.56
2023-12-21T21:27:00,rvs,25.84
2023-12-21T21:28:00,rvs,23.52
2023-12-21T21:29:00,rvs,25.07
2023-12-21T21:30:00,rvs,25.52
2023-12-21T21:31:00,rvs,28.47
2023-12-21T21:32:00,rvs,31.11
2023-12-21T21:33:00,rvs,35.50
2023-12-21T21:34:00,rvs,44.43
2023-12-21T21:35:00,rvs,47.72
2023-12-21T21:36:00,rvs,48.11
2023-12-21T21:37:00,rvs,52.22
2023-12-21T21:38:00,rvs,53.40
2023-12-21T21:39:00,rvs,45.68
2023-12-21T21:40:00,rvs,38.60
2023-12-21T21:41:00,rvs,41.64
2023-12-21T21:42:00,rvs,44.11
2023-12-21T21:43:00,rvs,44.17
2023-12-21T21:44:00,rvs,49.27
2023-12-21T21:45:00,rvs,52.58
2023-12-21T21:46:00,rvs,59.22
2023-12-21T21:47:00,rvs,57.25
2023-12-21T21:48:00,rvs,50.66
2023-12-21T21:49:00,rvs,48.45
2023-12-21T21:50:00,rvs,52.39
2023-12-21T21:51:00,rvs,63.35
2023-12-21T21:52:00,rvs,65.32
2023-12-21T21:53:00,rvs,67.89
2023-12-21T21:54:00,rvs,58.89
2023-12-21T21:55:00,rvs,61.88
2023-12-21T21:56:00,rvs,69.07
2023-12-21T21:57:00,rvs,77.59
2023-12-21T21:58:00,rvs,80.03
2023-12-21T21:59:00,rvs,80.11
2023-12-21T22:00:00,rvs,74.40
2023-12-21T22:01:00,rvs,75.61
2023-12-21T22:02:00,rvs,80.59
2023-12-21T22:03:00,rvs,91.73
2023-12-21T22:04:00,rvs,91.76
2023-12-21T22:05:00,rvs,84.33
2023-12-21T22:06:00,rvs,85.42
2023-12-21T22:07:00,rvs,81.72
2023-12-21T22:08:00,rvs,75.80
2023-12-21T22:09:00,rvs,57.18
2023-12-21T22:10:00,rvs,58.99
2023-12-21T22:11:00,rvs,33.87
2023-12-21T22:12:00,rvs,25.63
2023-12-21T22:13:00,rvs,32.59
2023-12-21T22:14:00,rvs,34.48
2023-12-21T22:15:00,rvs,43.04
2023-12-21T22:16:00,rvs,53.32
2023-12-21T22:17:00,rvs,61.17
2023-12-21T22:18:00,rvs,68.49
