#datetime,building,power
2024-02-24T11:06:00,vfh,87.53
2024-02-24T11:07:00,vfh,87.53
2024-02-24T11:08:00,vfh,74.17
2024-02-24T11:09:00,vfh,74.17
2024-02-24T11:10:00,vfh,45.93
2024-02-24T11:11:00,vfh,100.05
2024-02-24T11:12:00,vfh,100.05
2024-02-24T11:13:00,vfh,79.04
2024-02-24T11:14:00,vfh,35.07
2024-02-24T11:15:00,vfh,35.07
2024-02-24T11:16:00,vfh,118.92
2024-02-24T11:17:00,vfh,113.28
2024-02-24T11:18:00,vfh,65.31
2024-02-24T11:19:00,vfh,27.96
2024-02-24T11:20:00,vfh,43.43
2024-02-24T11:21:00,vfh,74.19
2024-02-24T11:22:00,vfh,74.19
2024-02-24T11:23:00,vfh,97.53
2024-02-24T11:24:00,vfh,87.73
2024-02-24T11:25:00,vfh,83.69
2024-02-24T11:26:00,vfh,106.23
2024-02-24T11:27:00,vfh,106.23
2024-02-24T11:28:00,vfh,43.98
2024-02-24T11:29:00,vfh,42.13
2024-02-24T11:30:00,vfh,42.13
2024-02-24T11:31:00,vfh,91.22
2024-02-24T11:32:00,vfh,51.15
2024-02-24T11:33:00,vfh,22.97
2024-02-24T11:34:00,vfh,94.21
2024-02-24T11:35:00,vfh,94.21
2024-02-24T11:36:00,vfh,57.97
2024-02-24T11:37:00,vfh,57.97
2024-02-24T11:38:00,vfh,55.71
2024-02-24T11:39:00,vfh,55.75
2024-02-24T11:40:00,vfh,34.36
2024-02-24T11:41:00,vfh,72.85
2024-02-24T11:42:00,vfh,72.85
2024-02-24T11:43:00,vfh,43.92
2024-02-24T11:44:00,vfh,43.92
2024-02-24T11:45:00,vfh,114.35
2024-02-24T11:46:00,vfh,114.35
2024-02-24T11:47:00,vfh,53.40
2024-02-24T11:48:00,vfh,53.40
2024-02-24T11:49:00,vfh,92.10
2024-02-24T11:50:00,vfh,92.10
2024-02-24T11:51:00,vfh,63.31
2024-02-24T11:52:00,vfh,86.30
2024-02-24T11:53:00,vfh,86.30
2024-02-24T11:54:00,vfh,74.42
2024-02-24T11:55:00,vfh,77.86
2024-02-24T11:56:00,vfh,77.86
2024-02-24T11:57:00,vfh,72.13
2024-02-24T11:58:00,vfh,73.27
2024-02-24T11:59:00,vfh,35.69
2024-02-24T12:00:00,vfh,15.89
2024-02-24T12:01:00,vfh,32.19
2024-02-24T12:02:00,vfh,87.47
2024-02-24T12:03:00,vfh,87.47
2024-02-24T12:04:00,vfh,71.79
2024-02-24T12:05:00,vfh,69.33
2024-02-24T12:06:00,vfh,69.33
2024-02-24T12:07:00,vfh,57.60
2024-02-24T12:08:00,vfh,37.66
2024-02-24T12:09:00,vfh,37.66
2024-02-24T12:10:00,vfh,91.92
2024-02-24T12:11:00,vfh,60.96
2024-02-24T12:12:00,vfh,60.96
2024-02-24T12:13:00,vfh,96.33
2024-02-24T12:14:00,vfh,59.06
2024-02-24T12:15:00,vfh,16.20
2024-02-24T12:16:00,vfh,35.50
2024-02-24T12:17:00,vfh,70.23
2024-02-24T12:18:00,vfh,62.37
2024-02-24T12:19:00,vfh,62.37
2024-02-24T12:20:00,vfh,63.07
2024-02-24T12:21:00,vfh,63.07
2024-02-24T12:22:00,vfh,72.14
2024-02-24T12:23:00,vfh,48.85
2024-02-24T12:24:00,vfh,36.45
2024-02-24T12:25:00,vfh,101.67
2024-02-24T12:26:00,vfh,90.14
2024-02-24T12:27:00,vfh,72.68
2024-02-24T12:28:00,vfh,32.41
2024-02-24T12:29:00,vfh,72.82
2024-02-24T12:30:00,vfh,72.82
2024-02-24T12:31:00,vfh,65.35
2024-02-24T12:32:00,vfh,86.63
2024-02-24T12:33:00,vfh,115.51
2024-02-24T12:34:00,vfh,81.48
2024-02-24T12:35:00,vfh,109.34
2024-02-24T12:36:00,vfh,54.53
2024-02-24T12:37:00,vfh,6.88
2024-02-24T12:38:00,vfh,6.88
2024-02-24T12:39:00,vfh,67.82
2024-02-24T12:40:00,vfh,67.82
2024-02-24T12:41:00,vfh,37.69
2024-02-24T12:42:00,vfh,41.08
2024-02-24T12:43:00,vfh,41.08
2024-02-24T12:44:00,vfh,93.48
2024-02-24T12:45:00,vfh,93.48
2024-02-24T12:46:00,vfh,80.02
2024-02-24T12:47:00,vfh,80.02
2024-02-24T12:48:00,vfh,106.16
2024-02-24T12:49:00,vfh,106.16
2024-02-24T12:50:00,vfh,61.61
2024-02-24T12:51:00,vfh,7.61
2024-02-24T12:52:00,vfh,66.42
2024-02-24T12:53:00,vfh,124.91
2024-02-24T12:54:00,vfh,64.40
2024-02-24T12:55:00,vfh,110.61
2024-02-24T12:56:00,vfh,52.24
2024-02-24T12:57:00,vfh,52.24
2024-02-24T12:58:00,vfh,68.81
2024-02-24T12:59:00,vfh,68.81
2024-02-24T13:00:00,vfh,61.84
2024-02-24T13:01:00,vfh,61.84
2024-02-24T13:02:00,vfh,94.59
2024-02-24T13:03:00,vfh,94.59
2024-02-24T13:04:00,vfh,119.24
2024-02-24T13:05:00,vfh,119.24
2024-02-24T13:06:00,vfh,88.38
2024-02-24T13:07:00,vfh,85.00
2024-02-24T13:08:00,vfh,36.01
2024-02-24T13:09:00,vfh,36.01
2024-02-24T13:10:00,vfh,98.61
2024-02-24T13:11:00,vfh,52.21
2024-02-24T13:12:00,vfh,52.21
2024-02-24T13:13:00,vfh,80.78
2024-02-24T13:14:00,vfh,42.49
2024-02-24T13:15:00,vfh,42.49
2024-02-24T13:16:00,vfh,68.53
2024-02-24T13:17:00,vfh,78.33
2024-02-24T13:18:00,vfh,96.30
2024-02-24T13:19:00,vfh,124.63
2024-02-24T13:20:00,vfh,27.09
2024-02-24T13:21:00,vfh,27.09
2024-02-24T13:22:00,vfh,29.43
2024-02-24T13:23:00,vfh,29.43
2024-02-24T13:24:00,vfh,37.26
2024-02-24T13:25:00,vfh,76.64
2024-02-24T13:26:00,vfh,59.31
2024-02-24T13:27:00,vfh,76.28
2024-02-24T13:28:00,vfh,115.39
2024-02-24T13:29:00,vfh,77.87
2024-02-24T13:30:00,vfh,77.87
2024-02-24T13:31:00,vfh,79.14
2024-02-24T13:32:00,vfh,49.98
2024-02-24T13:33:00,vfh,60.52
2024-02-24T13:34:00,vfh,60.52
2024-02-24T13:35:00,vfh,65.74
2024-02-24T13:36:00,vfh,65.74
2024-02-24T13:37:00,vfh,46.19
2024-02-24T13:38:00,vfh,46.19
2024-02-24T13:39:00,vfh,46.51
2024-02-24T13:40:00,vfh,55.12
2024-02-24T13:41:00,vfh,35.19
2024-02-24T13:42:00,vfh,74.74
2024-02-24T13:43:00,vfh,59.67
2024-02-24T13:44:00,vfh,59.67
2024-02-24T13:45:00,vfh,54.00
2024-02-24T13:46:00,vfh,54.00
2024-02-24T13:47:00,vfh,39.65
2024-02-24T13:48:00,vfh,39.65
2024-02-24T13:49:00,vfh,48.66
2024-02-24T13:50:00,vfh,85.70
2024-02-24T13:51:00,vfh,85.70
2024-02-24T13:52:00,vfh,43.07
2024-02-24T13:53:00,vfh,100.95
2024-02-24T13:54:00,vfh,100.95
2024-02-24T13:55:00,vfh,64.36
2024-02-24T13:56:00,vfh,113.55
2024-02-24T13:57:00,vfh,55.00
2024-02-24T13:58:00,vfh,51.78
2024-02-24T13:59:00,vfh,105.59
2024-02-24T14:00:00,vfh,68.51
2024-02-24T14:01:00,vfh,68.51
2024-02-24T14:02:00,vfh,99.64
2024-02-24T14:03:00,vfh,54.54
2024-02-24T14:04:00,vfh,54.43
2024-02-24T14:05:00,vfh,54.43
2024-02-24T14:06:00,vfh,39.54
2024-02-24T14:07:00,vfh,39.54
2024-02-24T14:08:00,vfh,71.78
2024-02-24T14:09:00,vfh,71.78
2024-02-24T14:10:00,vfh,59.19
2024-02-24T14:11:00,vfh,52.02
2024-02-24T14:12:00,vfh,52.02
2024-02-24T14:13:00,vfh,57.76
2024-02-24T14:14:00,vfh,41.62
2024-02-24T14:15:00,vfh,49.28
2024-02-24T14:16:00,vfh,60.11
2024-02-24T14:17:00,vfh,60.11
2024-02-24T14:18:00,vfh,113.98
2024-02-24T14:19:00,vfh,67.57
2024-02-24T14:20:00,vfh,67.57
2024-02-24T14:21:00,vfh,76.52
2024-02-24T14:22:00,vfh,65.38
2024-02-24T14:23:00,vfh,65.38
2024-02-24T14:24:00,vfh,90.40
2024-02-24T14:25:00,vfh,117.78
2024-02-24T14:26:00,vfh,102.53
2024-02-24T14:27:00,vfh,93.68
2024-02-24T14:28:00,vfh,93.68
2024-02-24T14:29:00,vfh,121.49
2024-02-24T14:30:00,vfh,121.49
2024-02-24T14:31:00,vfh,49.40
2024-02-24T14:32:00,vfh,49.40
2024-02-24T14:33:00,vfh,59.25
2024-02-24T14:34:00,vfh,59.25
2024-02-24T14:35:00,vfh,47.28
2024-02-24T14:36:00,vfh,59.54
2024-02-24T14:37:00,vfh,33.61
2024-02-24T14:38:00,vfh,27.63
2024-02-24T14:39:00,vfh,57.60
2024-02-24T14:40:00,vfh,57.35
2024-02-24T14:41:00,vfh,26.43
2024-02-24T14:42:00,vfh,36.24
2024-02-24T14:43:00,vfh,65.85
2024-02-24T14:44:00,vfh,65.85
2024-02-24T14:45:00,vfh,40.16
2024-02-24T14:46:00,vfh,40.16
2024-02-24T14:47:00,vfh,55.52
2024-02-24T14:48:00,vfh,55.52
2024-02-24T14:49:00,vfh,110.38
2024-02-24T14:50:00,vfh,65.16
2024-02-24T14:51:00,vfh,83.81
2024-02-24T14:52:00,vfh,120.23
2024-02-24T14:53:00,vfh,120.23
2024-02-24T14:54:00,vfh,60.04
2024-02-24T14:55:00,vfh,60.04
2024-02-24T14:56:00,vfh,20.72
2024-02-24T14:57:00,vfh,13.68
2024-02-24T14:58:00,vfh,40.82
2024-02-24T14:59:00,vfh,40.82
2024-02-24T15:00:00,vfh,62.20
2024-02-24T15:01:00,vfh,62.20
2024-02-24T15:02:00,vfh,96.97
2024-02-24T15:03:00,vfh,96.97
2024-02-24T15:04:00,vfh,60.47
2024-02-24T15:05:00,vfh,60.47
2024-02-24T15:06:00,vfh,57.20
2024-02-24T15:07:00,vfh,57.20
2024-02-24T15:08:00,vfh,56.17
2024-02-24T15:09:00,vfh,56.17
2024-02-24T15:10:00,vfh,41.21
2024-02-24T15:11:00,vfh,73.22
2024-02-24T15:12:00,vfh,93.11
2024-02-24T15:13:00,vfh,93.11
2024-02-24T15:14:00,vfh,76.90
2024-02-24T15:15:00,vfh,76.90
2024-02-24T15:16:00,vfh,44.42
2024-02-24T15:17:00,vfh,44.42
2024-02-24T15:18:00,vfh,37.45
2024-02-24T15:19:00,vfh,37.45
2024-02-24T15:20:00,vfh,46.61
2024-02-24T15:21:00,vfh,46.61
2024-02-24T15:22:00,vfh,77.39
2024-02-24T15:23:00,vfh,82.34
2024-02-24T15:24:00,vfh,123.50
2024-02-24T15:25:00,vfh,123.50
2024-02-24T15:26:00,vfh,57.81
2024-02-24T15:27:00,vfh,9.74
2024-02-24T15:28:00,vfh,5.11
2024-02-24T15:29:00,vfh,5.11
2024-02-24T15:30:00,vfh,83.38
2024-02-24T15:31:00,vfh,61.54
2024-02-24T15:32:00,vfh,34.91
2024-02-24T15:33:00,vfh,66.01
2024-02-24T15:34:00,vfh,64.97
2024-02-24T15:35:00,vfh,64.97
2024-02-24T15:36:00,vfh,84.70
2024-02-24T15:37:00,vfh,86.68
2024-02-24T15:38:00,vfh,115.32
2024-02-24T15:39:00,vfh,115.32
2024-02-24T15:40:00,vfh,89.01
2024-02-24T15:41:00,vfh,89.01
2024-02-24T15:42:00,vfh,86.31
2024-02-24T15:43:00,vfh,57.67
2024-02-24T15:44:00,vfh,57.67
2024-02-24T15:45:00,vfh,86.16
2024-02-24T15:46:00,vfh,49.55
2024-02-24T15:47:00,vfh,49.86
2024-02-24T15:48:00,vfh,76.11
2024-02-24T15:49:00,vfh,42.60
2024-02-24T15:50:00,vfh,17.95
2024-02-24T15:51:00,vfh,69.27
2024-02-24T15:52:00,vfh,69.27
2024-02-24T15:53:00,vfh,80.37
2024-02-24T15:54:00,vfh,80.37
2024-02-24T15:55:00,vfh,87.31
2024-02-24T15:56:00,vfh,87.31
2024-02-24T15:57:00,vfh,21.65
2024-02-24T15:58:00,vfh,79.33
2024-02-24T15:59:00,vfh,79.33
2024-02-24T16:00:00,vfh,72.45
2024-02-24T16:01:00,vfh,72.45
2024-02-24T16:02:00,vfh,96.72
2024-02-24T16:03:00,vfh,96.72
2024-02-24T16:04:00,vfh,96.17
2024-02-24T16:05:00,vfh,75.61
2024-02-24T16:06:00,vfh,75.61
2024-02-24T16:07:00,vfh,101.94
2024-02-24T16:08:00,vfh,101.94
2024-02-24T16:09:00,vfh,38.67
2024-02-24T16:10:00,vfh,38.67
2024-02-24T16:11:00,vfh,78.50
2024-02-24T16:12:00,vfh,78.50
2024-02-24T16:13:00,vfh,46.72
2024-02-24T16:14:00,vfh,46.72
2024-02-24T16:15:00,vfh,67.23
2024-02-24T16:16:00,vfh,67.23
2024-02-24T16:17:00,vfh,48.97
2024-02-24T16:18:00,vfh,97.28
2024-02-24T16:19:00,vfh,84.10
2024-02-24T16:20:00,vfh,84.10
2024-02-24T16:21:00,vfh,57.94
2024-02-24T16:22:00,vfh,57.94
2024-02-24T16:23:00,vfh,42.52
2024-02-24T16:24:00,vfh,42.52
2024-02-24T16:25:00,vfh,76.13
2024-02-24T16:26:00,vfh,76.13
2024-02-24T16:27:00,vfh,68.16
2024-02-24T16:28:00,vfh,68.16
2024-02-24T16:29:00,vfh,69.62
2024-02-24T16:30:00,vfh,69.62
2024-02-24T16:31:00,vfh,55.36
2024-02-24T16:32:00,vfh,55.36
2024-02-24T16:33:00,vfh,116.01
2024-02-24T16:34:00,vfh,116.50
2024-02-24T16:35:00,vfh,106.90
2024-02-24T16:36:00,vfh,71.83
2024-02-24T16:37:00,vfh,67.76
2024-02-24T16:38:00,vfh,60.71
2024-02-24T16:39:00,vfh,60.71
2024-02-24T16:40:00,vfh,102.32
2024-02-24T16:41:00,vfh,53.57
2024-02-24T16:42:00,vfh,10.70
2024-02-24T16:43:00,vfh,23.14
2024-02-24T16:44:00,vfh,115.92
2024-02-24T16:45:00,vfh,116.69
2024-02-24T16:46:00,vfh,62.79
2024-02-24T16:47:00,vfh,58.35
2024-02-24T16:48:00,vfh,43.83
2024-02-24T16:49:00,vfh,43.83
2024-02-24T16:50:00,vfh,75.57
2024-02-24T16:51:00,vfh,75.57
2024-02-24T16:52:00,vfh,59.86
2024-02-24T16:53:00,vfh,59.86
2024-02-24T16:54:00,vfh,88.51
2024-02-24T16:55:00,vfh,88.51
2024-02-24T16:56:00,vfh,117.14
2024-02-24T16:57:00,vfh,117.14
2024-02-24T16:58:00,vfh,37.24
2024-02-24T16:59:00,vfh,80.26
2024-02-24T17:00:00,vfh,80.26
2024-02-24T17:01:00,vfh,71.81
2024-02-24T17:02:00,vfh,71.81
2024-02-24T17:03:00,vfh,104.42
2024-02-24T17:04:00,vfh,104.42
2024-02-24T17:05:00,vfh,96.67
2024-02-24T17:06:00,vfh,67.34
2024-02-24T17:07:00,vfh,69.88
2024-02-24T17:08:00,vfh,63.48
2024-02-24T17:09:00,vfh,63.48
2024-02-24T17:10:00,vfh,89.83
2024-02-24T17:11:00,vfh,89.83
2024-02-24T17:12:00,vfh,57.41
2024-02-24T17:13:00,vfh,49.38
2024-02-24T17:14:00,vfh,66.58
2024-02-24T17:15:00,vfh,66.58
2024-02-24T17:16:00,vfh,67.64
2024-02-24T17:17:00,vfh,101.94
2024-02-24T17:18:00,vfh,63.59
2024-02-24T17:19:00,vfh,43.55
2024-02-24T17:20:00,vfh,65.86
2024-02-24T17:21:00,vfh,65.86
2024-02-24T17:22:00,vfh,50.36
2024-02-24T17:23:00,vfh,50.36
2024-02-24T17:24:00,vfh,46.76
2024-02-24T17:25:00,vfh,41.62
2024-02-24T17:26:00,vfh,56.89
2024-02-24T17:27:00,vfh,39.09
2024-02-24T17:28:00,vfh,39.09
2024-02-24T17:29:00,vfh,45.04
2024-02-24T17:30:00,vfh,45.04
2024-02-24T17:31:00,vfh,119.10
2024-02-24T17:32:00,vfh,119.10
2024-02-24T17:33:00,vfh,74.33
2024-02-24T17:34:00,vfh,74.33
2024-02-24T17:35:00,vfh,91.65
2024-02-24T17:36:00,vfh,91.65
2024-02-24T17:37:00,vfh,58.25
2024-02-24T17:38:00,vfh,58.25
2024-02-24T17:39:00,vfh,85.54
2024-02-24T17:40:00,vfh,85.54
2024-02-24T17:41:00,vfh,98.11
2024-02-24T17:42:00,vfh,109.13
2024-02-24T17:43:00,vfh,110.20
2024-02-24T17:44:00,vfh,72.96
2024-02-24T17:45:00,vfh,77.46
2024-02-24T17:46:00,vfh,46.18
2024-02-24T17:47:00,vfh,46.18
2024-02-24T17:48:00,vfh,86.91
2024-02-24T17:49:00,vfh,98.21
2024-02-24T17:50:00,vfh,98.21
2024-02-24T17:51:00,vfh,57.21
2024-02-24T17:52:00,vfh,57.21
2024-02-24T17:53:00,vfh,82.68
2024-02-24T17:54:00,vfh,82.68
2024-02-24T17:55:00,vfh,95.62
2024-02-24T17:56:00,vfh,88.80
2024-02-24T17:57:00,vfh,80.83
2024-02-24T17:58:00,vfh,80.83
2024-02-24T17:59:00,vfh,113.90
2024-02-24T18:00:00,vfh,73.43
2024-02-24T18:01:00,vfh,73.43
2024-02-24T18:02:00,vfh,35.97
2024-02-24T18:03:00,vfh,32.18
2024-02-24T18:04:00,vfh,53.29
2024-02-24T18:05:00,vfh,84.53
2024-02-24T18:06:00,vfh,77.96
2024-02-24T18:07:00,vfh,90.82
2024-02-24T18:08:00,vfh,104.58
2024-02-24T18:09:00,vfh,50.44
2024-02-24T18:10:00,vfh,65.84
2024-02-24T18:11:00,vfh,90.67
2024-02-24T18:12:00,vfh,85.06
2024-02-24T18:13:00,vfh,72.08
2024-02-24T18:14:00,vfh,67.64
2024-02-24T18:15:00,vfh,39.57
2024-02-24T18:16:00,vfh,50.57
2024-02-24T18:17:00,vfh,60.19
2024-02-24T18:18:00,vfh,73.76
2024-02-24T18:19:00,vfh,88.81
2024-02-24T18:20:00,vfh,58.52
2024-02-24T18:21:00,vfh,99.41
2024-02-24T18:22:00,vfh,95.26
2024-02-24T18:23:00,vfh,79.97
2024-02-24T18:24:00,vfh,104.77
2024-02-24T18:25:00,vfh,104.77
2024-02-24T18:26:00,vfh,53.88
2024-02-24T18:27:00,vfh,118.82
2024-02-24T18:28:00,vfh,118.82
2024-02-24T18:29:00,vfh,47.17
2024-02-24T18:30:00,vfh,47.17
2024-02-24T18:31:00,vfh,68.49
2024-02-24T18:32:00,vfh,19.35
2024-02-24T18:33:00,vfh,24.21
2024-02-24T18:34:00,vfh,45.56
2024-02-24T18:35:00,vfh,45.56
2024-02-24T18:36:00,vfh,65.43
2024-02-24T18:37:00,vfh,47.21
2024-02-24T18:38:00,vfh,47.21
2024-02-24T18:39:00,vfh,70.42
2024-02-24T18:40:00,vfh,70.42
2024-02-24T18:41:00,vfh,125.70
2024-02-24T18:42:00,vfh,125.70
2024-02-24T18:43:00,vfh,34.41
2024-02-24T18:44:00,vfh,70.29
2024-02-24T18:45:00,vfh,70.29
2024-02-24T18:46:00,vfh,114.77
2024-02-24T18:47:00,vfh,114.77
2024-02-24T18:48:00,vfh,100.83
2024-02-24T18:49:00,vfh,100.83
2024-02-24T18:50:00,vfh,55.36
2024-02-24T18:51:00,vfh,107.74
2024-02-24T18:52:00,vfh,107.74
2024-02-24T18:53:00,vfh,70.75
2024-02-24T18:54:00,vfh,70.75
2024-02-24T18:55:00,vfh,79.11
2024-02-24T18:56:00,vfh,79.11
2024-02-24T18:57:00,vfh,59.48
2024-02-24T18:58:00,vfh,36.10
2024-02-24T18:59:00,vfh,36.10
2024-02-24T19:00:00,vfh,58.87
2024-02-24T19:01:00,vfh,73.37
2024-02-24T19:02:00,vfh,62.37
2024-02-24T19:03:00,vfh,55.29
2024-02-24T19:04:00,vfh,41.39
2024-02-24T19:05:00,vfh,65.85
2024-02-24T19:06:00,vfh,101.46
2024-02-24T19:07:00,vfh,101.46
2024-02-24T19:08:00,vfh,51.65
2024-02-24T19:09:00,vfh,93.53
2024-02-24T19:10:00,vfh,55.06
2024-02-24T19:11:00,vfh,63.92
2024-02-24T19:12:00,vfh,97.61
2024-02-24T19:13:00,vfh,107.88
2024-02-24T19:14:00,vfh,107.88
2024-02-24T19:15:00,vfh,57.60
2024-02-24T19:16:00,vfh,35.78
2024-02-24T19:17:00,vfh,86.85
2024-02-24T19:18:00,vfh,73.07
2024-02-24T19:19:00,vfh,67.14
2024-02-24T19:20:00,vfh,104.29
2024-02-24T19:21:00,vfh,58.69
2024-02-24T19:22:00,vfh,21.51
2024-02-24T19:23:00,vfh,33.97
2024-02-24T19:24:00,vfh,33.97
2024-02-24T19:25:00,vfh,91.86
2024-02-24T19:26:00,vfh,61.57
2024-02-24T19:27:00,vfh,61.57
2024-02-24T19:28:00,vfh,28.83
2024-02-24T19:29:00,vfh,25.81
2024-02-24T19:30:00,vfh,12.28
2024-02-24T19:31:00,vfh,14.67
2024-02-24T19:32:00,vfh,26.40
2024-02-24T19:33:00,vfh,26.40
2024-02-24T19:34:00,vfh,77.43
2024-02-24T19:35:00,vfh,53.76
2024-02-24T19:36:00,vfh,53.76
2024-02-24T19:37:00,vfh,65.67
2024-02-24T19:38:00,vfh,85.38
2024-02-24T19:39:00,vfh,66.06
2024-02-24T19:40:00,vfh,65.42
2024-02-24T19:41:00,vfh,31.46
2024-02-24T19:42:00,vfh,80.23
2024-02-24T19:43:00,vfh,112.79
2024-02-24T19:44:00,vfh,99.23
2024-02-24T19:45:00,vfh,96.06
2024-02-24T19:46:00,vfh,67.17
2024-02-24T19:47:00,vfh,23.89
2024-02-24T19:48:00,vfh,45.81
2024-02-24T19:49:00,vfh,105.01
2024-02-24T19:50:00,vfh,118.19
2024-02-24T19:51:00,vfh,79.30
2024-02-24T19:52:00,vfh,34.08
2024-02-24T19:53:00,vfh,44.20
2024-02-24T19:54:00,vfh,59.95
2024-02-24T19:55:00,vfh,38.77
2024-02-24T19:56:00,vfh,38.77
2024-02-24T19:57:00,vfh,34.00
2024-02-24T19:58:00,vfh,39.70
2024-02-24T19:59:00,vfh,66.45
2024-02-24T20:00:00,vfh,56.90
2024-02-24T20:01:00,vfh,57.09
2024-02-24T20:02:00,vfh,91.99
2024-02-24T20:03:00,vfh,70.39
2024-02-24T20:04:00,vfh,80.36
2024-02-24T20:05:00,vfh,38.14
2024-02-24T20:06:00,vfh,38.14
2024-02-24T20:07:00,vfh,38.44
2024-02-24T20:08:00,vfh,50.31
2024-02-24T20:09:00,vfh,50.31
2024-02-24T20:10:00,vfh,60.73
2024-02-24T20:11:00,vfh,60.73
2024-02-24T20:12:00,vfh,41.48
2024-02-24T20:13:00,vfh,41.48
2024-02-24T20:14:00,vfh,75.25
2024-02-24T20:15:00,vfh,75.25
2024-02-24T20:16:00,vfh,9.12
2024-02-24T20:17:00,vfh,35.98
2024-02-24T20:18:00,vfh,35.98
2024-02-24T20:19:00,vfh,17.47
2024-02-24T20:20:00,vfh,68.54
2024-02-24T20:21:00,vfh,68.54
2024-02-24T20:22:00,vfh,74.32
2024-02-24T20:23:00,vfh,57.73
2024-02-24T20:24:00,vfh,44.88
2024-02-24T20:25:00,vfh,45.35
2024-02-24T20:26:00,vfh,17.88
2024-02-24T20:27:00,vfh,17.88
2024-02-24T20:28:00,vfh,38.79
2024-02-24T20:29:00,vfh,87.13
2024-02-24T20:30:00,vfh,87.13
2024-02-24T20:31:00,vfh,62.25
2024-02-24T20:32:00,vfh,58.41
2024-02-24T20:33:00,vfh,58.41
2024-02-24T20:34:00,vfh,56.48
2024-02-24T20:35:00,vfh,22.03
2024-02-24T20:36:00,vfh,22.03
2024-02-24T20:37:00,vfh,30.01
2024-02-24T20:38:00,vfh,23.94
2024-02-24T20:39:00,vfh,43.11
2024-02-24T20:40:00,vfh,47.62
2024-02-24T20:41:00,vfh,98.02
2024-02-24T20:42:00,vfh,116.11
2024-02-24T20:43:00,vfh,34.83
2024-02-24T20:44:00,vfh,56.89
2024-02-24T20:45:00,vfh,56.87
2024-02-24T20:46:00,vfh,19.45
2024-02-24T20:47:00,vfh,27.38
2024-02-24T20:48:00,vfh,27.38
2024-02-24T20:49:00,vfh,80.29
2024-02-24T20:50:00,vfh,45.70
2024-02-24T20:51:00,vfh,75.55
2024-02-24T20:52:00,vfh,71.70
2024-02-24T20:53:00,vfh,62.61
2024-02-24T20:54:00,vfh,51.95
2024-02-24T20:55:00,vfh,27.00
2024-02-24T20:56:00,vfh,52.56
2024-02-24T20:57:00,vfh,52.56
2024-02-24T20:58:00,vfh,29.87
2024-02-24T20:59:00,vfh,14.35
2024-02-24T21:00:00,vfh,73.64
2024-02-24T21:01:00,vfh,65.37
2024-02-24T21:02:00,vfh,42.82
2024-02-24T21:03:00,vfh,42.82
2024-02-24T21:04:00,vfh,44.81
2024-02-24T21:05:00,vfh,44.81
2024-02-24T21:06:00,vfh,73.54
2024-02-24T21:07:00,vfh,23.97
2024-02-24T21:08:00,vfh,23.97
2024-02-24T21:09:00,vfh,89.52
2024-02-24T21:10:00,vfh,89.52
2024-02-24T21:11:00,vfh,77.08
2024-02-24T21:12:00,vfh,60.07
2024-02-24T21:13:00,vfh,61.23
2024-02-24T21:14:00,vfh,9.12
2024-02-24T21:15:00,vfh,13.43
2024-02-24T21:16:00,vfh,46.97
2024-02-24T21:17:00,vfh,44.23
2024-02-24T21:18:00,vfh,56.45
2024-02-24T21:19:00,vfh,57.45
2024-02-24T21:20:00,vfh,113.91
2024-02-24T21:21:00,vfh,113.91
2024-02-24T21:22:00,vfh,69.69
2024-02-24T21:23:00,vfh,69.69
2024-02-24T21:24:00,vfh,42.71
2024-02-24T21:25:00,vfh,96.22
2024-02-24T21:26:00,vfh,90.80
2024-02-24T21:27:00,vfh,39.81
2024-02-24T21:28:00,vfh,74.32
2024-02-24T21:29:00,vfh,36.66
2024-02-24T21:30:00,vfh,36.66
2024-02-24T21:31:00,vfh,19.58
2024-02-24T21:32:00,vfh,33.18
2024-02-24T21:33:00,vfh,33.18
2024-02-24T21:34:00,vfh,46.88
2024-02-24T21:35:00,vfh,60.88
2024-02-24T21:36:00,vfh,63.83
2024-02-24T21:37:00,vfh,96.52
2024-02-24T21:38:00,vfh,96.52
2024-02-24T21:39:00,vfh,91.56
2024-02-24T21:40:00,vfh,78.16
2024-02-24T21:41:00,vfh,78.16
2024-02-24T21:42:00,vfh,78.01
2024-02-24T21:43:00,vfh,78.01
2024-02-24T21:44:00,vfh,40.85
2024-02-24T21:45:00,vfh,40.85
2024-02-24T21:46:00,vfh,28.22
2024-02-24T21:47:00,vfh,53.82
2024-02-24T21:48:00,vfh,37.73
2024-02-24T21:49:00,vfh,50.79
2024-02-24T21:50:00,vfh,69.50
2024-02-24T21:51:00,vfh,55.40
2024-02-24T21:52:00,vfh,55.40
2024-02-24T21:53:00,vfh,54.48
2024-02-24T21:54:00,vfh,54.48
2024-02-24T21:55:00,vfh,71.86
2024-02-24T21:56:00,vfh,71.86
2024-02-24T21:57:00,vfh,25.68
2024-02-24T21:58:00,vfh,79.36
2024-02-24T21:59:00,vfh,53.98
2024-02-24T22:00:00,vfh,53.98
2024-02-24T22:01:00,vfh,56.50
2024-02-24T22:02:00,vfh,56.50
2024-02-24T22:03:00,vfh,111.87
2024-02-24T22:04:00,vfh,105.72
2024-02-24T22:05:00,vfh,75.87
2024-02-24T22:06:00,vfh,75.87
2024-02-24T22:07:00,vfh,54.74
2024-02-24T22:08:00,vfh,54.74
2024-02-24T22:09:00,vfh,8.17
2024-02-24T22:10:00,vfh,24.28
2024-02-24T22:11:00,vfh,24.28
