2023-12-28T11:06:00,vfh,50.05
2023-12-28T11:07:00,vfh,44.86
2023-12-28T11:08:00,vfh,53.39
2023-12-28T11:09:00,vfh,53.39
2023-12-28T11:10:00,vfh,41.80
2023-12-28T11:11:00,vfh,45.32
2023-12-28T11:12:00,vfh,89.55
2023-12-28T11:13:00,vfh,86.87
2023-12-28T11:14:00,vfh,74.73
2023-12-28T11:15:00,vfh,32.27
2023-12-28T11:16:00,vfh,28.12
2023-12-28T11:17:00,vfh,35.50
2023-12-28T11:18:00,vfh,30.28
2023-12-28T11:19:00,vfh,97.88
2023-12-28T11:20:00,vfh,89.23
2023-12-28T11:21:00,vfh,87.33
2023-12-28T11:22:00,vfh,101.67
2023-12-28T11:23:00,vfh,114.12
2023-12-28T11:24:00,vfh,109.64
2023-12-28T11:25:00,vfh,97.91
2023-12-28T11:26:00,vfh,36.94
2023-12-28T11:27:00,vfh,36.94
2023-12-28T11:28:00,vfh,86.25
2023-12-28T11:29:00,vfh,76.05
2023-12-28T11:30:00,vfh,65.94
2023-12-28T11:31:00,vfh,44.01
2023-12-28T11:32:00,vfh,44.01
2023-12-28T11:33:00,vfh,44.58
2023-12-28T11:34:00,vfh,44.58
2023-12-28T11:35:00,vfh,42.48
2023-12-28T11:36:00,vfh,37.71
2023-12-28T11:37:00,vfh,68.24
2023-12-28T11:38:00,vfh,51.88
2023-12-28T11:39:00,vfh,47.97
2023-12-28T11:40:00,vfh,47.97
2023-12-28T11:41:00,vfh,48.96
2023-12-28T11:42:00,vfh,48.96
2023-12-28T11:43:00,vfh,55.63
2023-12-28T11:44:00,vfh,55.63
2023-12-28T11:45:00,vfh,32.81
2023-12-28T11:46:00,vfh,32.81
2023-12-28T11:47:00,vfh,40.69
2023-12-28T11:48:00,vfh,37.09
2023-12-28T11:49:00,vfh,85.89
2023-12-28T11:50:00,vfh,86.76
2023-12-28T11:51:00,vfh,51.95
2023-12-28T11:52:00,vfh,61.25
2023-12-28T11:53:00,vfh,40.51
2023-12-28T11:54:00,vfh,40.51
2023-12-28T11:55:00,vfh,42.04
2023-12-28T11:56:00,vfh,42.04
2023-12-28T11:57:00,vfh,77.26
2023-12-28T11:58:00,vfh,77.26
2023-12-28T11:59:00,vfh,52.56
2023-12-28T12:00:00,vfh,50.99
2023-12-28T12:01:00,vfh,77.92
2023-12-28T12:02:00,vfh,84.75
2023-12-28T12:03:00,vfh,66.99
2023-12-28T12:04:00,vfh,51.04
2023-12-28T12:05:00,vfh,40.16
2023-12-28T12:06:00,vfh,73.75
2023-12-28T12:07:00,vfh,110.04
2023-12-28T12:08:00,vfh,62.47
2023-12-28T12:09:00,vfh,42.77
2023-12-28T12:10:00,vfh,42.77
2023-12-28T12:11:00,vfh,55.54
2023-12-28T12:12:00,vfh,24.73
2023-12-28T12:13:00,vfh,63.23
2023-12-28T12:14:00,vfh,99.38
2023-12-28T12:15:00,vfh,86.48
2023-12-28T12:16:00,vfh,86.48
2023-12-28T12:17:00,vfh,115.61
2023-12-28T12:18:00,vfh,63.79
2023-12-28T12:19:00,vfh,21.95
2023-12-28T12:20:00,vfh,40.04
2023-12-28T12:21:00,vfh,53.17
2023-12-28T12:22:00,vfh,53.17
2023-12-28T12:23:00,vfh,48.86
2023-12-28T12:24:00,vfh,34.05
2023-12-28T12:25:00,vfh,57.95
2023-12-28T12:26:00,vfh,65.13
2023-12-28T12:27:00,vfh,65.13
2023-12-28T12:28:00,vfh,61.64
2023-12-28T12:29:00,vfh,61.64
2023-12-28T12:30:00,vfh,37.64
2023-12-28T12:31:00,vfh,26.44
2023-12-28T12:32:00,vfh,57.54
2023-12-28T12:33:00,vfh,83.08
2023-12-28T12:34:00,vfh,87.66
2023-12-28T12:35:00,vfh,45.59
2023-12-28T12:36:00,vfh,37.19
2023-12-28T12:37:00,vfh,46.91
2023-12-28T12:38:00,vfh,51.32
2023-12-28T12:39:00,vfh,69.92
2023-12-28T12:40:00,vfh,44.16
2023-12-28T12:41:00,vfh,101.51
2023-12-28T12:42:00,vfh,101.51
2023-12-28T12:43:00,vfh,71.15
2023-12-28T12:44:00,vfh,71.15
2023-12-28T12:45:00,vfh,117.07
2023-12-28T12:46:00,vfh,88.62
2023-12-28T12:47:00,vfh,34.43
2023-12-28T12:48:00,vfh,58.43
2023-12-28T12:49:00,vfh,58.43
2023-12-28T12:50:00,vfh,101.62
2023-12-28T12:51:00,vfh,101.62
2023-12-28T12:52:00,vfh,99.12
2023-12-28T12:53:00,vfh,99.12
2023-12-28T12:54:00,vfh,69.64
2023-12-28T12:55:00,vfh,44.15
2023-12-28T12:56:00,vfh,44.15
2023-12-28T12:57:00,vfh,35.40
2023-12-28T12:58:00,vfh,15.75
2023-12-28T12:59:00,vfh,43.59
2023-12-28T13:00:00,vfh,99.96
2023-12-28T13:01:00,vfh,102.05
2023-12-28T13:02:00,vfh,99.05
2023-12-28T13:03:00,vfh,61.71
2023-12-28T13:04:00,vfh,55.74
2023-12-28T13:05:00,vfh,84.56
2023-12-28T13:06:00,vfh,58.15
2023-12-28T13:07:00,vfh,53.32
2023-12-28T13:08:00,vfh,68.02
2023-12-28T13:09:00,vfh,75.56
2023-12-28T13:10:00,vfh,75.93
2023-12-28T13:11:00,vfh,48.55
2023-12-28T13:12:00,vfh,74.76
2023-12-28T13:13:00,vfh,115.11
2023-12-28T13:14:00,vfh,66.15
2023-12-28T13:15:00,vfh,86.13
2023-12-28T13:16:00,vfh,86.13
2023-12-28T13:17:00,vfh,57.69
2023-12-28T13:18:00,vfh,100.71
2023-12-28T13:19:00,vfh,51.28
2023-12-28T13:20:00,vfh,8.87
2023-12-28T13:21:00,vfh,1.26
2023-12-28T13:22:00,vfh,1.26
2023-12-28T13:23:00,vfh,60.68
2023-12-28T13:24:00,vfh,60.68
2023-12-28T13:25:00,vfh,22.93
2023-12-28T13:26:00,vfh,27.76
2023-12-28T13:27:00,vfh,28.09
2023-12-28T13:28:00,vfh,44.57
2023-12-28T13:29:00,vfh,62.80
2023-12-28T13:30:00,vfh,60.78
2023-12-28T13:31:00,vfh,36.43
2023-12-28T13:32:00,vfh,63.72
2023-12-28T13:33:00,vfh,98.59
2023-12-28T13:34:00,vfh,79.86
2023-12-28T13:35:00,vfh,24.87
2023-12-28T13:36:00,vfh,71.73
2023-12-28T13:37:00,vfh,59.87
2023-12-28T13:38:00,vfh,53.18
2023-12-28T13:39:00,vfh,43.27
2023-12-28T13:40:00,vfh,44.95
2023-12-28T13:41:00,vfh,61.35
2023-12-28T13:42:00,vfh,52.22
2023-12-28T13:43:00,vfh,52.22
2023-12-28T13:44:00,vfh,41.05
2023-12-28T13:45:00,vfh,46.03
2023-12-28T13:46:00,vfh,70.20
2023-12-28T13:47:00,vfh,102.91
2023-12-28T13:48:00,vfh,65.72
2023-12-28T13:49:00,vfh,52.75
2023-12-28T13:50:00,vfh,62.03
2023-12-28T13:51:00,vfh,68.74
2023-12-28T13:52:00,vfh,67.88
2023-12-28T13:53:00,vfh,91.04
2023-12-28T13:54:00,vfh,57.99
2023-12-28T13:55:00,vfh,18.54
2023-12-28T13:56:00,vfh,74.87
2023-12-28T13:57:00,vfh,59.83
2023-12-28T13:58:00,vfh,15.40
2023-12-28T13:59:00,vfh,38.56
2023-12-28T14:00:00,vfh,38.56
2023-12-28T14:01:00,vfh,47.18
2023-12-28T14:02:00,vfh,53.37
2023-12-28T14:03:00,vfh,60.55
2023-12-28T14:04:00,vfh,37.13
2023-12-28T14:05:00,vfh,43.94
2023-12-28T14:06:00,vfh,53.13
2023-12-28T14:07:00,vfh,61.95
2023-12-28T14:08:00,vfh,47.79
2023-12-28T14:09:00,vfh,79.38
2023-12-28T14:10:00,vfh,122.68
2023-12-28T14:11:00,vfh,45.87
2023-12-28T14:12:00,vfh,63.68
2023-12-28T14:13:00,vfh,73.28
2023-12-28T14:14:00,vfh,66.95
2023-12-28T14:15:00,vfh,66.95
2023-12-28T14:16:00,vfh,48.16
2023-12-28T14:17:00,vfh,48.16
2023-12-28T14:18:00,vfh,109.66
2023-12-28T14:19:00,vfh,109.66
2023-12-28T14:20:00,vfh,88.10
2023-12-28T14:21:00,vfh,88.10
2023-12-28T14:22:00,vfh,63.58
2023-12-28T14:23:00,vfh,65.90
2023-12-28T14:24:00,vfh,65.10
2023-12-28T14:25:00,vfh,67.81
2023-12-28T14:26:00,vfh,90.48
2023-12-28T14:27:00,vfh,118.26
2023-12-28T14:28:00,vfh,112.56
2023-12-28T14:29:00,vfh,63.13
2023-12-28T14:30:00,vfh,58.05
2023-12-28T14:31:00,vfh,42.77
2023-12-28T14:32:00,vfh,13.07
2023-12-28T14:33:00,vfh,74.70
2023-12-28T14:34:00,vfh,94.03
2023-12-28T14:35:00,vfh,84.56
2023-12-28T14:36:00,vfh,95.64
2023-12-28T14:37:00,vfh,72.44
2023-12-28T14:38:00,vfh,89.84
2023-12-28T14:39:00,vfh,90.22
2023-12-28T14:40:00,vfh,92.84
2023-12-28T14:41:00,vfh,94.64
2023-12-28T14:42:00,vfh,94.64
2023-12-28T14:43:00,vfh,110.13
2023-12-28T14:44:00,vfh,86.96
2023-12-28T14:45:00,vfh,31.85
2023-12-28T14:46:00,vfh,38.92
2023-12-28T14:47:00,vfh,43.29
2023-12-28T14:48:00,vfh,62.92
2023-12-28T14:49:00,vfh,81.80
2023-12-28T14:50:00,vfh,48.80
2023-12-28T14:51:00,vfh,48.80
2023-12-28T14:52:00,vfh,19.77
2023-12-28T14:53:00,vfh,19.77
2023-12-28T14:54:00,vfh,92.54
2023-12-28T14:55:00,vfh,70.26
2023-12-28T14:56:00,vfh,66.62
2023-12-28T14:57:00,vfh,107.25
2023-12-28T14:58:00,vfh,107.25
2023-12-28T14:59:00,vfh,26.77
2023-12-28T15:00:00,vfh,116.51
2023-12-28T15:01:00,vfh,116.51
2023-12-28T15:02:00,vfh,63.77
2023-12-28T15:03:00,vfh,28.64
2023-12-28T15:04:00,vfh,28.49
2023-12-28T15:05:00,vfh,33.44
2023-12-28T15:06:00,vfh,62.09
2023-12-28T15:07:00,vfh,63.98
2023-12-28T15:08:00,vfh,78.65
2023-12-28T15:09:00,vfh,60.92
2023-12-28T15:10:00,vfh,72.00
2023-12-28T15:11:00,vfh,84.46
2023-12-28T15:12:00,vfh,86.27
2023-12-28T15:13:00,vfh,86.27
2023-12-28T15:14:00,vfh,81.74
2023-12-28T15:15:00,vfh,66.53
2023-12-28T15:16:00,vfh,102.32
2023-12-28T15:17:00,vfh,77.92
2023-12-28T15:18:00,vfh,34.36
2023-12-28T15:19:00,vfh,69.56
2023-12-28T15:20:00,vfh,79.58
2023-12-28T15:21:00,vfh,104.55
2023-12-28T15:22:00,vfh,92.94
2023-12-28T15:23:00,vfh,92.94
2023-12-28T15:24:00,vfh,115.84
2023-12-28T15:25:00,vfh,115.84
2023-12-28T15:26:00,vfh,47.14
2023-12-28T15:27:00,vfh,47.14
2023-12-28T15:28:00,vfh,66.48
2023-12-28T15:29:00,vfh,66.48
2023-12-28T15:30:00,vfh,67.46
2023-12-28T15:31:00,vfh,67.46
2023-12-28T15:32:00,vfh,99.29
2023-12-28T15:33:00,vfh,99.29
2023-12-28T15:34:00,vfh,100.34
2023-12-28T15:35:00,vfh,100.34
2023-12-28T15:36:00,vfh,89.90
2023-12-28T15:37:00,vfh,89.90
2023-12-28T15:38:00,vfh,72.68
2023-12-28T15:39:00,vfh,72.68
2023-12-28T15:40:00,vfh,33.49
2023-12-28T15:41:00,vfh,20.74
2023-12-28T15:42:00,vfh,46.50
2023-12-28T15:43:00,vfh,83.77
2023-12-28T15:44:00,vfh,94.17
2023-12-28T15:45:00,vfh,82.57
2023-12-28T15:46:00,vfh,82.25
2023-12-28T15:47:00,vfh,43.57
2023-12-28T15:48:00,vfh,81.23
2023-12-28T15:49:00,vfh,81.23
2023-12-28T15:50:00,vfh,92.97
2023-12-28T15:51:00,vfh,69.18
2023-12-28T15:52:00,vfh,93.43
2023-12-28T15:53:00,vfh,93.43
2023-12-28T15:54:00,vfh,79.88
2023-12-28T15:55:00,vfh,78.17
2023-12-28T15:56:00,vfh,91.73
2023-12-28T15:57:00,vfh,33.15
2023-12-28T15:58:00,vfh,32.41
2023-12-28T15:59:00,vfh,78.98
2023-12-28T16:00:00,vfh,99.11
2023-12-28T16:01:00,vfh,99.11
2023-12-28T16:02:00,vfh,100.13
2023-12-28T16:03:00,vfh,113.99
2023-12-28T16:04:00,vfh,108.94
2023-12-28T16:05:00,vfh,76.64
2023-12-28T16:06:00,vfh,76.64
2023-12-28T16:07:00,vfh,69.97
2023-12-28T16:08:00,vfh,34.13
2023-12-28T16:09:00,vfh,52.09
2023-12-28T16:10:00,vfh,113.02
2023-12-28T16:11:00,vfh,85.26
2023-12-28T16:12:00,vfh,74.69
2023-12-28T16:13:00,vfh,62.93
2023-12-28T16:14:00,vfh,62.93
2023-12-28T16:15:00,vfh,36.35
2023-12-28T16:16:00,vfh,51.35
2023-12-28T16:17:00,vfh,34.23
2023-12-28T16:18:00,vfh,75.41
2023-12-28T16:19:00,vfh,75.41
2023-12-28T16:20:00,vfh,28.98
2023-12-28T16:21:00,vfh,28.98
2023-12-28T16:22:00,vfh,42.42
2023-12-28T16:23:00,vfh,42.42
2023-12-28T16:24:00,vfh,75.31
2023-12-28T16:25:00,vfh,75.31
2023-12-28T16:26:00,vfh,25.13
2023-12-28T16:27:00,vfh,25.13
2023-12-28T16:28:00,vfh,19.80
2023-12-28T16:29:00,vfh,19.80
2023-12-28T16:30:00,vfh,17.18
2023-12-28T16:31:00,vfh,17.18
2023-12-28T16:32:00,vfh,9.89
2023-12-28T16:33:00,vfh,33.32
2023-12-28T16:34:00,vfh,56.42
2023-12-28T16:35:00,vfh,110.55
2023-12-28T16:36:00,vfh,110.79
2023-12-28T16:37:00,vfh,7.25
2023-12-28T16:38:00,vfh,7.25
2023-12-28T16:39:00,vfh,67.61
2023-12-28T16:40:00,vfh,67.61
2023-12-28T16:41:00,vfh,81.54
2023-12-28T16:42:00,vfh,81.54
2023-12-28T16:43:00,vfh,82.03
2023-12-28T16:44:00,vfh,77.31
2023-12-28T16:45:00,vfh,27.18
2023-12-28T16:46:00,vfh,97.08
2023-12-28T16:47:00,vfh,92.66
2023-12-28T16:48:00,vfh,83.26
2023-12-28T16:49:00,vfh,74.54
2023-12-28T16:50:00,vfh,75.29
2023-12-28T16:51:00,vfh,70.73
2023-12-28T16:52:00,vfh,67.87
2023-12-28T16:53:00,vfh,103.42
2023-12-28T16:54:00,vfh,101.73
2023-12-28T16:55:00,vfh,63.76
2023-12-28T16:56:00,vfh,60.82
2023-12-28T16:57:00,vfh,96.12
2023-12-28T16:58:00,vfh,81.67
2023-12-28T16:59:00,vfh,95.41
2023-12-28T17:00:00,vfh,71.30
2023-12-28T17:01:00,vfh,71.30
2023-12-28T17:02:00,vfh,48.85
2023-12-28T17:03:00,vfh,102.87
2023-12-28T17:04:00,vfh,106.03
2023-12-28T17:05:00,vfh,106.03
2023-12-28T17:06:00,vfh,96.29
2023-12-28T17:07:00,vfh,96.29
2023-12-28T17:08:00,vfh,79.97
2023-12-28T17:09:00,vfh,79.97
2023-12-28T17:10:00,vfh,24.57
2023-12-28T17:11:00,vfh,54.86
2023-12-28T17:12:00,vfh,65.08
2023-12-28T17:13:00,vfh,54.73
2023-12-28T17:14:00,vfh,48.85
2023-12-28T17:15:00,vfh,48.85
2023-12-28T17:16:00,vfh,45.47
2023-12-28T17:17:00,vfh,50.98
2023-12-28T17:18:00,vfh,71.91
2023-12-28T17:19:00,vfh,69.76
2023-12-28T17:20:00,vfh,81.38
2023-12-28T17:21:00,vfh,80.64
2023-12-28T17:22:00,vfh,70.38
2023-12-28T17:23:00,vfh,67.00
2023-12-28T17:24:00,vfh,83.28
2023-12-28T17:25:00,vfh,83.28
2023-12-28T17:26:00,vfh,14.27
2023-12-28T17:27:00,vfh,61.76
2023-12-28T17:28:00,vfh,27.32
2023-12-28T17:29:00,vfh,28.07
2023-12-28T17:30:00,vfh,19.43
2023-12-28T17:31:00,vfh,24.35
2023-12-28T17:32:00,vfh,37.64
2023-12-28T17:33:00,vfh,56.23
2023-12-28T17:34:00,vfh,64.52
2023-12-28T17:35:00,vfh,74.63
2023-12-28T17:36:00,vfh,59.15
2023-12-28T17:37:00,vfh,45.35
2023-12-28T17:38:00,vfh,56.43
2023-12-28T17:39:00,vfh,89.01
2023-12-28T17:40:00,vfh,62.36
2023-12-28T17:41:00,vfh,60.68
2023-12-28T17:42:00,vfh,65.74
2023-12-28T17:43:00,vfh,58.51
2023-12-28T17:44:00,vfh,71.22
2023-12-28T17:45:00,vfh,88.57
2023-12-28T17:46:00,vfh,88.57
2023-12-28T17:47:00,vfh,60.22
2023-12-28T17:48:00,vfh,60.22
2023-12-28T17:49:00,vfh,42.11
2023-12-28T17:50:00,vfh,67.54
2023-12-28T17:51:00,vfh,38.76
2023-12-28T17:52:00,vfh,26.47
2023-12-28T17:53:00,vfh,35.88
2023-12-28T17:54:00,vfh,56.45
2023-12-28T17:55:00,vfh,63.23
2023-12-28T17:56:00,vfh,56.67
2023-12-28T17:57:00,vfh,55.97
2023-12-28T17:58:00,vfh,91.12
2023-12-28T17:59:00,vfh,80.67
2023-12-28T18:00:00,vfh,28.13
2023-12-28T18:01:00,vfh,65.46
2023-12-28T18:02:00,vfh,108.33
2023-12-28T18:03:00,vfh,61.21
2023-12-28T18:04:00,vfh,19.72
2023-12-28T18:05:00,vfh,11.03
2023-12-28T18:06:00,vfh,11.03
2023-12-28T18:07:00,vfh,67.64
2023-12-28T18:08:00,vfh,39.96
2023-12-28T18:09:00,vfh,79.29
2023-12-28T18:10:00,vfh,125.29
2023-12-28T18:11:00,vfh,125.29
2023-12-28T18:12:00,vfh,73.46
2023-12-28T18:13:00,vfh,73.46
2023-12-28T18:14:00,vfh,98.17
2023-12-28T18:15:00,vfh,36.87
2023-12-28T18:16:00,vfh,36.87
2023-12-28T18:17:00,vfh,85.73
2023-12-28T18:18:00,vfh,85.73
2023-12-28T18:19:00,vfh,60.55
2023-12-28T18:20:00,vfh,60.55
2023-12-28T18:21:00,vfh,58.09
2023-12-28T18:22:00,vfh,58.09
2023-12-28T18:23:00,vfh,85.13
2023-12-28T18:24:00,vfh,85.13
2023-12-28T18:25:00,vfh,113.59
2023-12-28T18:26:00,vfh,113.59
2023-12-28T18:27:00,vfh,54.53
2023-12-28T18:28:00,vfh,39.16
2023-12-28T18:29:00,vfh,74.19
2023-12-28T18:30:00,vfh,76.63
2023-12-28T18:31:00,vfh,79.12
2023-12-28T18:32:00,vfh,79.12
2023-12-28T18:33:00,vfh,40.15
2023-12-28T18:34:00,vfh,40.15
2023-12-28T18:35:00,vfh,11.26
2023-12-28T18:36:00,vfh,12.37
2023-12-28T18:37:00,vfh,53.35
2023-12-28T18:38:00,vfh,109.25
2023-12-28T18:39:00,vfh,116.18
2023-12-28T18:40:00,vfh,88.78
2023-12-28T18:41:00,vfh,88.78
2023-12-28T18:42:00,vfh,53.24
2023-12-28T18:43:00,vfh,75.91
2023-12-28T18:44:00,vfh,81.10
2023-12-28T18:45:00,vfh,93.67
2023-12-28T18:46:00,vfh,32.40
2023-12-28T18:47:00,vfh,55.58
2023-12-28T18:48:00,vfh,101.69
2023-12-28T18:49:00,vfh,101.69
2023-12-28T18:50:00,vfh,39.64
2023-12-28T18:51:00,vfh,70.22
2023-12-28T18:52:00,vfh,70.22
2023-12-28T18:53:00,vfh,54.74
2023-12-28T18:54:00,vfh,53.81
2023-12-28T18:55:00,vfh,67.38
2023-12-28T18:56:00,vfh,67.38
2023-12-28T18:57:00,vfh,53.17
2023-12-28T18:58:00,vfh,53.17
2023-12-28T18:59:00,vfh,86.15
2023-12-28T19:00:00,vfh,84.33
2023-12-28T19:01:00,vfh,38.01
2023-12-28T19:02:00,vfh,70.01
2023-12-28T19:03:00,vfh,70.01
2023-12-28T19:04:00,vfh,15.74
2023-12-28T19:05:00,vfh,65.79
2023-12-28T19:06:00,vfh,70.13
2023-12-28T19:07:00,vfh,62.88
2023-12-28T19:08:00,vfh,119.37
2023-12-28T19:09:00,vfh,119.37
2023-12-28T19:10:00,vfh,81.16
2023-12-28T19:11:00,vfh,84.47
2023-12-28T19:12:00,vfh,62.95
2023-12-28T19:13:00,vfh,43.84
2023-12-28T19:14:00,vfh,80.09
2023-12-28T19:15:00,vfh,80.09
2023-12-28T19:16:00,vfh,10.32
2023-12-28T19:17:00,vfh,34.38
2023-12-28T19:18:00,vfh,91.17
2023-12-28T19:19:00,vfh,66.87
2023-12-28T19:20:00,vfh,58.27
2023-12-28T19:21:00,vfh,66.90
2023-12-28T19:22:00,vfh,61.22
2023-12-28T19:23:00,vfh,40.82
2023-12-28T19:24:00,vfh,40.82
2023-12-28T19:25:00,vfh,21.10
2023-12-28T19:26:00,vfh,21.10
2023-12-28T19:27:00,vfh,94.13
2023-12-28T19:28:00,vfh,35.35
2023-12-28T19:29:00,vfh,72.60
2023-12-28T19:30:00,vfh,72.60
2023-12-28T19:31:00,vfh,95.63
2023-12-28T19:32:00,vfh,84.73
2023-12-28T19:33:00,vfh,87.50
2023-12-28T19:34:00,vfh,114.85
2023-12-28T19:35:00,vfh,80.12
2023-12-28T19:36:00,vfh,67.21
2023-12-28T19:37:00,vfh,49.72
2023-12-28T19:38:00,vfh,6.46
2023-12-28T19:39:00,vfh,91.80
2023-12-28T19:40:00,vfh,91.80
2023-12-28T19:41:00,vfh,84.07
2023-12-28T19:42:00,vfh,98.15
2023-12-28T19:43:00,vfh,61.72
2023-12-28T19:44:00,vfh,46.97
2023-12-28T19:45:00,vfh,32.28
2023-12-28T19:46:00,vfh,36.25
2023-12-28T19:47:00,vfh,58.13
2023-12-28T19:48:00,vfh,58.13
2023-12-28T19:49:00,vfh,40.20
2023-12-28T19:50:00,vfh,40.20
2023-12-28T19:51:00,vfh,94.79
2023-12-28T19:52:00,vfh,92.85
2023-12-28T19:53:00,vfh,93.56
2023-12-28T19:54:00,vfh,56.47
2023-12-28T19:55:00,vfh,56.47
2023-12-28T19:56:00,vfh,36.21
2023-12-28T19:57:00,vfh,50.74
2023-12-28T19:58:00,vfh,50.74
2023-12-28T19:59:00,vfh,38.54
2023-12-28T20:00:00,vfh,25.96
2023-12-28T20:01:00,vfh,52.94
2023-12-28T20:02:00,vfh,60.89
2023-12-28T20:03:00,vfh,47.52
2023-12-28T20:04:00,vfh,42.34
2023-12-28T20:05:00,vfh,68.23
2023-12-28T20:06:00,vfh,75.53
2023-12-28T20:07:00,vfh,91.64
2023-12-28T20:08:00,vfh,35.86
2023-12-28T20:09:00,vfh,108.55
2023-12-28T20:10:00,vfh,108.55
2023-12-28T20:11:00,vfh,79.79
2023-12-28T20:12:00,vfh,86.83
2023-12-28T20:13:00,vfh,21.23
2023-12-28T20:14:00,vfh,21.23
2023-12-28T20:15:00,vfh,27.16
2023-12-28T20:16:00,vfh,30.50
2023-12-28T20:17:00,vfh,80.35
2023-12-28T20:18:00,vfh,65.60
2023-12-28T20:19:00,vfh,65.60
2023-12-28T20:20:00,vfh,68.10
2023-12-28T20:21:00,vfh,61.92
2023-12-28T20:22:00,vfh,60.00
2023-12-28T20:23:00,vfh,42.60
2023-12-28T20:24:00,vfh,44.73
2023-12-28T20:25:00,vfh,23.56
2023-12-28T20:26:00,vfh,59.80
2023-12-28T20:27:00,vfh,59.80
2023-12-28T20:28:00,vfh,47.07
2023-12-28T20:29:00,vfh,88.33
2023-12-28T20:30:00,vfh,76.28
2023-12-28T20:31:00,vfh,94.48
2023-12-28T20:32:00,vfh,94.48
2023-12-28T20:33:00,vfh,36.09
2023-12-28T20:34:00,vfh,36.09
2023-12-28T20:35:00,vfh,83.27
2023-12-28T20:36:00,vfh,83.27
2023-12-28T20:37:00,vfh,112.35
2023-12-28T20:38:00,vfh,112.35
2023-12-28T20:39:00,vfh,31.20
2023-12-28T20:40:00,vfh,31.20
2023-12-28T20:41:00,vfh,23.41
2023-12-28T20:42:00,vfh,51.92
2023-12-28T20:43:00,vfh,88.72
2023-12-28T20:44:00,vfh,104.14
2023-12-28T20:45:00,vfh,104.14
2023-12-28T20:46:00,vfh,38.50
2023-12-28T20:47:00,vfh,50.05
2023-12-28T20:48:00,vfh,58.23
2023-12-28T20:49:00,vfh,108.43
2023-12-28T20:50:00,vfh,105.01
2023-12-28T20:51:00,vfh,95.07
2023-12-28T20:52:00,vfh,74.24
2023-12-28T20:53:00,vfh,94.71
2023-12-28T20:54:00,vfh,99.15
2023-12-28T20:55:00,vfh,60.85
2023-12-28T20:56:00,vfh,55.24
2023-12-28T20:57:00,vfh,77.84
2023-12-28T20:58:00,vfh,69.12
2023-12-28T20:59:00,vfh,56.78
2023-12-28T21:00:00,vfh,56.78
2023-12-28T21:01:00,vfh,56.09
2023-12-28T21:02:00,vfh,30.38
2023-12-28T21:03:00,vfh,95.98
2023-12-28T21:04:00,vfh,113.03
2023-12-28T21:05:00,vfh,80.37
2023-12-28T21:06:00,vfh,88.85
2023-12-28T21:07:00,vfh,111.12
2023-12-28T21:08:00,vfh,70.67
2023-12-28T21:09:00,vfh,78.98
2023-12-28T21:10:00,vfh,110.99
2023-12-28T21:11:00,vfh,104.31
2023-12-28T21:12:00,vfh,20.93
2023-12-28T21:13:00,vfh,20.93
2023-12-28T21:14:00,vfh,102.38
2023-12-28T21:15:00,vfh,70.57
2023-12-28T21:16:00,vfh,26.43
2023-12-28T21:17:00,vfh,14.26
2023-12-28T21:18:00,vfh,57.69
2023-12-28T21:19:00,vfh,16.82
2023-12-28T21:20:00,vfh,7.06
2023-12-28T21:21:00,vfh,21.65
2023-12-28T21:22:00,vfh,59.26
2023-12-28T21:23:00,vfh,81.93
2023-12-28T21:24:00,vfh,94.59
2023-12-28T21:25:00,vfh,60.37
2023-12-28T21:26:00,vfh,25.13
2023-12-28T21:27:00,vfh,61.72
2023-12-28T21:28:00,vfh,44.03
2023-12-28T21:29:00,vfh,11.37
2023-12-28T21:30:00,vfh,68.92
2023-12-28T21:31:00,vfh,68.21
2023-12-28T21:32:00,vfh,67.82
2023-12-28T21:33:00,vfh,91.90
2023-12-28T21:34:00,vfh,53.57
2023-12-28T21:35:00,vfh,61.49
2023-12-28T21:36:00,vfh,84.90
2023-12-28T21:37:00,vfh,87.16
2023-12-28T21:38:00,vfh,94.16
2023-12-28T21:39:00,vfh,57.94
2023-12-28T21:40:00,vfh,47.92
2023-12-28T21:41:00,vfh,47.92
2023-12-28T21:42:00,vfh,85.32
2023-12-28T21:43:00,vfh,63.81
2023-12-28T21:44:00,vfh,39.23
2023-12-28T21:45:00,vfh,77.97
2023-12-28T21:46:00,vfh,86.85
2023-12-28T21:47:00,vfh,47.47
2023-12-28T21:48:00,vfh,72.34
2023-12-28T21:49:00,vfh,74.81
2023-12-28T21:50:00,vfh,72.40
2023-12-28T21:51:00,vfh,94.84
2023-12-28T21:52:00,vfh,76.72
2023-12-28T21:53:00,vfh,61.71
2023-12-28T21:54:00,vfh,70.45
2023-12-28T21:55:00,vfh,109.68
2023-12-28T21:56:00,vfh,92.30
2023-12-28T21:57:00,vfh,50.09
2023-12-28T21:58:00,vfh,50.09
2023-12-28T21:59:00,vfh,29.96
2023-12-28T22:00:00,vfh,29.96
2023-12-28T22:01:00,vfh,43.77
2023-12-28T22:02:00,vfh,57.44
2023-12-28T22:03:00,vfh,86.66
2023-12-28T22:04:00,vfh,62.75
2023-12-28T22:05:00,vfh,16.58
2023-12-28T22:06:00,vfh,27.33
2023-12-28T22:07:00,vfh,73.37
2023-12-28T22:08:00,vfh,111.64
2023-12-28T22:09:00,vfh,97.18
2023-12-28T22:10:00,vfh,97.18
2023-12-28T22:11:00,vfh,44.70
