#datetime,building,power
2023-12-12T11:39:00,prt,77.00
2023-12-12T11:40:00,prt,76.83
2023-12-12T11:41:00,prt,83.66
2023-12-12T11:42:00,prt,78.07
2023-12-12T11:43:00,prt,79.78
2023-12-12T11:44:00,prt,86.29
2023-12-12T11:45:00,prt,86.11
2023-12-12T11:46:00,prt,86.32
2023-12-12T11:47:00,prt,94.85
2023-12-12T11:48:00,prt,80.92
2023-12-12T11:49:00,prt,85.11
2023-12-12T11:50:00,prt,84.86
2023-12-12T11:51:00,prt,98.18
2023-12-12T11:52:00,prt,84.67
2023-12-12T11:53:00,prt,78.43
2023-12-12T11:54:00,prt,86.75
2023-12-12T11:55:00,prt,76.42
2023-12-12T11:56:00,prt,84.78
2023-12-12T11:57:00,prt,94.77
2023-12-12T11:58:00,prt,80.21
2023-12-12T11:59:00,prt,86.48
2023-12-12T12:00:00,prt,98.47
2023-12-12T12:01:00,prt,86.00
2023-12-12T12:02:00,prt,83.91
2023-12-12T12:03:00,prt,95.19
2023-12-12T12:04:00,prt,88.49
2023-12-12T12:05:00,prt,82.11
2023-12-12T12:06:00,prt,81.04
2023-12-12T12:07:00,prt,93.00
2023-12-12T12:08:00,prt,86.24
2023-12-12T12:09:00,prt,89.68
2023-12-12T12:10:00,prt,98.45
2023-12-12T12:11:00,prt,87.25
2023-12-12T12:12:00,prt,86.42
2023-12-12T12:13:00,prt,99.78
2023-12-12T12:14:00,prt,87.48
2023-12-12T12:15:00,prt,84.72
2023-12-12T12:16:00,prt,95.33
2023-12-12T12:17:00,prt,97.63
2023-12-12T12:18:00,prt,87.32
2023-12-12T12:19:00,prt,92.82
2023-12-12T12:20:00,prt,93.50
2023-12-12T12:21:00,prt,81.70
2023-12-12T12:22:00,prt,86.95
2023-12-12T12:23:00,prt,95.63
2023-12-12T12:24:00,prt,86.47
2023-12-12T12:25:00,prt,89.19
2023-12-12T12:26:00,prt,93.01
2023-12-12T12:27:00,prt,79.93
2023-12-12T12:28:00,prt,87.22
2023-12-12T12:29:00,prt,98.66
2023-12-12T12:30:00,prt,95.40
2023-12-12T12:31:00,prt,88.90
2023-12-12T12:32:00,prt,84.12
2023-12-12T12:33:00,prt,89.43
2023-12-12T12:34:00,prt,78.52
2023-12-12T12:35:00,prt,85.88
2023-12-12T12:36:00,prt,92.00
2023-12-12T12:37:00,prt,80.39
2023-12-12T12:38:00,prt,80.23
2023-12-12T12:39:00,prt,90.94
2023-12-12T12:40:00,prt,81.92
2023-12-12T12:41:00,prt,72.28
2023-12-12T12:42:00,prt,76.71
2023-12-12T12:43:00,prt,94.32
2023-12-12T12:44:00,prt,89.21
2023-12-12T12:45:00,prt,83.81
2023-12-12T12:46:00,prt,90.72
2023-12-12T12:47:00,prt,80.58
2023-12-12T12:48:00,prt,80.25
2023-12-12T12:49:00,prt,90.16
2023-12-12T12:50:00,prt,82.38
2023-12-12T12:51:00,prt,86.41
2023-12-12T12:52:00,prt,93.83
2023-12-12T12:53:00,prt,86.14
2023-12-12T12:54:00,prt,86.86
2023-12-12T12:55:00,prt,88.64
2023-12-12T12:56:00,prt,82.48
2023-12-12T12:57:00,prt,85.15
2023-12-12T12:58:00,prt,92.96
2023-12-12T12:59:00,prt,98.73
2023-12-12T13:00:00,prt,94.85
2023-12-12T13:01:00,prt,90.05
2023-12-12T13:02:00,prt,101.19
2023-12-12T13:03:00,prt,90.24
2023-12-12T13:04:00,prt,84.86
2023-12-12T13:05:00,prt,98.61
2023-12-12T13:06:00,prt,86.41
2023-12-12T13:07:00,prt,85.09
2023-12-12T13:08:00,prt,94.26
2023-12-12T13:09:00,prt,85.51
2023-12-12T13:10:00,prt,87.87
2023-12-12T13:11:00,prt,95.56
2023-12-12T13:12:00,prt,96.30
2023-12-12T13:13:00,prt,81.87
2023-12-12T13:14:00,prt,94.89
2023-12-12T13:15:00,prt,92.43
2023-12-12T13:16:00,prt,88.60
2023-12-12T13:17:00,prt,102.13
2023-12-12T13:18:00,prt,92.64
2023-12-12T13:19:00,prt,85.22
2023-12-12T13:20:00,prt,88.94
2023-12-12T13:21:00,prt,94.15
2023-12-12T13:22:00,prt,88.78
2023-12-12T13:23:00,prt,88.59
2023-12-12T13:24:00,prt,101.88
2023-12-12T13:25:00,prt,86.32
2023-12-12T13:26:00,prt,87.71
2023-12-12T13:27:00,prt,91.93
2023-12-12T13:28:00,prt,76.20
2023-12-12T13:29:00,prt,77.67
2023-12-12T13:30:00,prt,83.89
2023-12-12T13:31:00,prt,78.42
2023-12-12T13:32:00,prt,77.79
2023-12-12T13:33:00,prt,90.15
2023-12-12T13:34:00,prt,80.34
2023-12-12T13:35:00,prt,78.27
2023-12-12T13:36:00,prt,92.34
2023-12-12T13:37:00,prt,87.81
2023-12-12T13:38:00,prt,82.37
2023-12-12T13:39:00,prt,89.14
2023-12-12T13:40:00,prt,75.91
2023-12-12T13:41:00,prt,82.58
2023-12-12T13:42:00,prt,97.13
2023-12-12T13:43:00,prt,87.68
2023-12-12T13:44:00,prt,78.38
2023-12-12T13:45:00,prt,92.66
2023-12-12T13:46:00,prt,96.11
2023-12-12T13:47:00,prt,81.26
2023-12-12T13:48:00,prt,85.09
2023-12-12T13:49:00,prt,88.36
2023-12-12T13:50:00,prt,78.56
2023-12-12T13:51:00,prt,73.00
2023-12-12T13:52:00,prt,82.31
2023-12-12T13:53:00,prt,73.40
2023-12-12T13:54:00,prt,91.72
2023-12-12T13:55:00,prt,89.49
2023-12-12T13:56:00,prt,76.08
2023-12-12T13:57:00,prt,78.27
2023-12-12T13:58:00,prt,86.51
2023-12-12T13:59:00,prt,77.51
2023-12-12T14:00:00,prt,96.76
2023-12-12T14:01:00,prt,84.41
2023-12-12T14:02:00,prt,92.88
2023-12-12T14:03:00,prt,91.68
2023-12-12T14:04:00,prt,91.50
2023-12-12T14:05:00,prt,91.82
2023-12-12T14:06:00,prt,87.79
2023-12-12T14:07:00,prt,92.67
2023-12-12T14:08:00,prt,74.28
2023-12-12T14:09:00,prt,81.90
2023-12-12T14:10:00,prt,85.85
2023-12-12T14:11:00,prt,69.95
2023-12-12T14:12:00,prt,76.24
2023-12-12T14:13:00,prt,92.39
2023-12-12T14:14:00,prt,81.61
2023-12-12T14:15:00,prt,76.52
2023-12-12T14:16:00,prt,72.70
2023-12-12T14:17:00,prt,82.90
2023-12-12T14:18:00,prt,80.74
2023-12-12T14:19:00,prt,78.49
2023-12-12T14:20:00,prt,78.52
2023-12-12T14:21:00,prt,74.31
2023-12-12T14:22:00,prt,76.03
2023-12-12T14:23:00,prt,83.20
2023-12-12T14:24:00,prt,88.89
2023-12-12T14:25:00,prt,77.73
2023-12-12T14:26:00,prt,75.19
2023-12-12T14:27:00,prt,82.15
2023-12-12T14:28:00,prt,75.31
2023-12-12T14:29:00,prt,83.48
2023-12-12T14:30:00,prt,101.18
2023-12-12T14:31:00,prt,79.74
2023-12-12T14:32:00,prt,82.59
2023-12-12T14:33:00,prt,85.80
2023-12-12T14:34:00,prt,82.44
2023-12-12T14:35:00,prt,70.93
2023-12-12T14:36:00,prt,85.36
2023-12-12T14:37:00,prt,90.11
2023-12-12T14:38:00,prt,84.14
2023-12-12T14:39:00,prt,86.47
2023-12-12T14:40:00,prt,81.47
2023-12-12T14:41:00,prt,81.37
2023-12-12T14:42:00,prt,87.53
2023-12-12T14:43:00,prt,89.95
2023-12-12T14:44:00,prt,86.64
2023-12-12T14:45:00,prt,83.66
2023-12-12T14:46:00,prt,88.36
2023-12-12T14:47:00,prt,86.45
2023-12-12T14:48:00,prt,78.62
2023-12-12T14:49:00,prt,80.54
2023-12-12T14:50:00,prt,71.21
2023-12-12T14:51:00,prt,73.43
2023-12-12T14:52:00,prt,94.13
2023-12-12T14:53:00,prt,82.01
2023-12-12T14:54:00,prt,73.71
2023-12-12T14:55:00,prt,85.04
2023-12-12T14:56:00,prt,74.24
2023-12-12T14:57:00,prt,74.19
2023-12-12T14:58:00,prt,82.25
2023-12-12T14:59:00,prt,76.32
2023-12-12T15:00:00,prt,79.48
2023-12-12T15:01:00,prt,96.23
2023-12-12T15:02:00,prt,93.44
2023-12-12T15:03:00,prt,79.73
2023-12-12T15:04:00,prt,86.12
2023-12-12T15:05:00,prt,76.53
2023-12-12T15:06:00,prt,70.42
2023-12-12T15:07:00,prt,82.57
2023-12-12T15:08:00,prt,76.05
2023-12-12T15:09:00,prt,73.46
2023-12-12T15:10:00,prt,76.22
2023-12-12T15:11:00,prt,84.95
2023-12-12T15:12:00,prt,70.72
2023-12-12T15:13:00,prt,70.66
2023-12-12T15:14:00,prt,79.83
2023-12-12T15:15:00,prt,68.50
2023-12-12T15:16:00,prt,80.67
2023-12-12T15:17:00,prt,72.86
2023-12-12T15:18:00,prt,72.57
2023-12-12T15:19:00,prt,83.06
2023-12-12T15:20:00,prt,85.79
2023-12-12T15:21:00,prt,80.29
2023-12-12T15:22:00,prt,82.09
2023-12-12T15:23:00,prt,84.78
2023-12-12T15:24:00,prt,78.09
2023-12-12T15:25:00,prt,75.99
2023-12-12T15:26:00,prt,85.43
2023-12-12T15:27:00,prt,82.32
2023-12-12T15:28:00,prt,72.44
2023-12-12T15:29:00,prt,83.01
2023-12-12T15:30:00,prt,72.55
2023-12-12T15:31:00,prt,90.79
2023-12-12T15:32:00,prt,82.39
2023-12-12T15:33:00,prt,77.44
2023-12-12T15:34:00,prt,85.14
2023-12-12T15:35:00,prt,82.35
2023-12-12T15:36:00,prt,72.77
2023-12-12T15:37:00,prt,77.19
2023-12-12T15:38:00,prt,83.01
2023-12-12T15:39:00,prt,75.27
2023-12-12T15:40:00,prt,87.41
2023-12-12T15:41:00,prt,75.36
2023-12-12T15:42:00,prt,86.06
2023-12-12T15:43:00,prt,89.56
2023-12-12T15:44:00,prt,90.20
2023-12-12T15:45:00,prt,77.11
2023-12-12T15:46:00,prt,76.73
2023-12-12T15:47:00,prt,89.67
2023-12-12T15:48:00,prt,71.86
2023-12-12T15:49:00,prt,71.04
2023-12-12T15:50:00,prt,77.66
2023-12-12T15:51:00,prt,74.39
2023-12-12T15:52:00,prt,86.24
2023-12-12T15:53:00,prt,87.11
2023-12-12T15:54:00,prt,77.30
2023-12-12T15:55:00,prt,84.32
2023-12-12T15:56:00,prt,80.67
2023-12-12T15:57:00,prt,73.55
2023-12-12T15:58:00,prt,75.34
2023-12-12T15:59:00,prt,84.19
2023-12-12T16:00:00,prt,71.92
2023-12-12T16:01:00,prt,79.14
2023-12-12T16:02:00,prt,82.84
2023-12-12T16:03:00,prt,76.04
2023-12-12T16:04:00,prt,73.47
2023-12-12T16:05:00,prt,88.26
2023-12-12T16:06:00,prt,82.79
2023-12-12T16:07:00,prt,78.44
2023-12-12T16:08:00,prt,90.25
2023-12-12T16:09:00,prt,80.97
2023-12-12T16:10:00,prt,74.65
2023-12-12T16:11:00,prt,69.55
2023-12-12T16:12:00,prt,81.55
2023-12-12T16:13:00,prt,73.70
2023-12-12T16:14:00,prt,83.13
2023-12-12T16:15:00,prt,91.49
2023-12-12T16:16:00,prt,73.36
2023-12-12T16:17:00,prt,79.27
2023-12-12T16:18:00,prt,85.94
2023-12-12T16:19:00,prt,72.94
2023-12-12T16:20:00,prt,73.30
2023-12-12T16:21:00,prt,87.12
2023-12-12T16:22:00,prt,72.12
2023-12-12T16:23:00,prt,71.17
2023-12-12T16:24:00,prt,79.46
2023-12-12T16:25:00,prt,69.72
2023-12-12T16:26:00,prt,72.09
2023-12-12T16:27:00,prt,73.53
2023-12-12T16:28:00,prt,86.95
2023-12-12T16:29:00,prt,89.27
2023-12-12T16:30:00,prt,90.22
2023-12-12T16:31:00,prt,83.93
2023-12-12T16:32:00,prt,79.35
2023-12-12T16:33:00,prt,70.78
2023-12-12T16:34:00,prt,73.62
2023-12-12T16:35:00,prt,83.31
2023-12-12T16:36:00,prt,77.78
2023-12-12T16:37:00,prt,76.81
2023-12-12T16:38:00,prt,81.92
2023-12-12T16:39:00,prt,72.97
2023-12-12T16:40:00,prt,73.79
2023-12-12T16:41:00,prt,94.97
2023-12-12T16:42:00,prt,77.30
2023-12-12T16:43:00,prt,83.68
2023-12-12T16:44:00,prt,78.14
2023-12-12T16:45:00,prt,78.87
2023-12-12T16:46:00,prt,88.37
2023-12-12T16:47:00,prt,81.35
2023-12-12T16:48:00,prt,83.02
2023-12-12T16:49:00,prt,95.26
2023-12-12T16:50:00,prt,79.03
2023-12-12T16:51:00,prt,76.22
2023-12-12T16:52:00,prt,88.71
2023-12-12T16:53:00,prt,89.12
2023-12-12T16:54:00,prt,90.48
2023-12-12T16:55:00,prt,91.02
2023-12-12T16:56:00,prt,88.30
2023-12-12T16:57:00,prt,77.22
2023-12-12T16:58:00,prt,94.28
2023-12-12T16:59:00,prt,77.92
2023-12-12T17:00:00,prt,79.35
2023-12-12T17:01:00,prt,90.61
2023-12-12T17:02:00,prt,85.39
2023-12-12T17:03:00,prt,74.81
2023-12-12T17:04:00,prt,87.36
2023-12-12T17:05:00,prt,78.96
2023-12-12T17:06:00,prt,86.91
2023-12-12T17:07:00,prt,92.21
2023-12-12T17:08:00,prt,85.17
2023-12-12T17:09:00,prt,76.31
2023-12-12T17:10:00,prt,84.49
2023-12-12T17:11:00,prt,83.63
2023-12-12T17:12:00,prt,80.14
2023-12-12T17:13:00,prt,73.86
2023-12-12T17:14:00,prt,85.23
2023-12-12T17:15:00,prt,78.20
2023-12-12T17:16:00,prt,82.60
2023-12-12T17:17:00,prt,90.35
2023-12-12T17:18:00,prt,87.00
2023-12-12T17:19:00,prt,100.85
2023-12-12T17:20:00,prt,98.14
2023-12-12T17:21:00,prt,86.08
2023-12-12T17:22:00,prt,77.56
2023-12-12T17:23:00,prt,81.51
2023-12-12T17:24:00,prt,70.33
2023-12-12T17:25:00,prt,71.70
2023-12-12T17:26:00,prt,83.24
2023-12-12T17:27:00,prt,73.28
2023-12-12T17:28:00,prt,74.06
2023-12-12T17:29:00,prt,89.78
2023-12-12T17:30:00,prt,93.51
2023-12-12T17:31:00,prt,88.54
2023-12-12T17:32:00,prt,102.13
2023-12-12T17:33:00,prt,79.84
2023-12-12T17:34:00,prt,107.28
2023-12-12T17:35:00,prt,87.85
2023-12-12T17:36:00,prt,80.85
2023-12-12T17:37:00,prt,82.08
2023-12-12T17:38:00,prt,95.88
2023-12-12T17:39:00,prt,85.28
2023-12-12T17:40:00,prt,77.90
2023-12-12T17:41:00,prt,91.42
2023-12-12T17:42:00,prt,78.55
2023-12-12T17:43:00,prt,81.19
2023-12-12T17:44:00,prt,113.86
2023-12-12T17:45:00,prt,87.77
2023-12-12T17:46:00,prt,93.99
2023-12-12T17:47:00,prt,96.53
2023-12-12T17:48:00,prt,85.13
2023-12-12T17:49:00,prt,81.51
2023-12-12T17:50:00,prt,86.36
2023-12-12T17:51:00,prt,81.53
2023-12-12T17:52:00,prt,72.75
2023-12-12T17:53:00,prt,81.11
2023-12-12T17:54:00,prt,80.16
2023-12-12T17:55:00,prt,74.73
2023-12-12T17:56:00,prt,90.27
2023-12-12T17:57:00,prt,92.74
2023-12-12T17:58:00,prt,85.84
2023-12-12T17:59:00,prt,85.32
2023-12-12T18:00:00,prt,88.37
2023-12-12T18:01:00,prt,84.84
2023-12-12T18:02:00,prt,93.41
2023-12-12T18:03:00,prt,95.06
2023-12-12T18:04:00,prt,75.46
2023-12-12T18:05:00,prt,76.85
2023-12-12T18:06:00,prt,85.35
2023-12-12T18:07:00,prt,83.07
2023-12-12T18:08:00,prt,79.10
2023-12-12T18:09:00,prt,83.59
2023-12-12T18:10:00,prt,90.31
2023-12-12T18:11:00,prt,84.71
2023-12-12T18:12:00,prt,93.02
2023-12-12T18:13:00,prt,88.84
2023-12-12T18:14:00,prt,76.99
2023-12-12T18:15:00,prt,76.37
2023-12-12T18:16:00,prt,89.23
2023-12-12T18:17:00,prt,77.39
2023-12-12T18:18:00,prt,85.17
2023-12-12T18:19:00,prt,93.10
2023-12-12T18:20:00,prt,82.81
2023-12-12T18:21:00,prt,79.53
2023-12-12T18:22:00,prt,85.84
2023-12-12T18:23:00,prt,79.40
2023-12-12T18:24:00,prt,73.37
2023-12-12T18:25:00,prt,87.41
2023-12-12T18:26:00,prt,88.00
2023-12-12T18:27:00,prt,85.20
2023-12-12T18:28:00,prt,93.89
2023-12-12T18:29:00,prt,101.59
2023-12-12T18:30:00,prt,88.21
2023-12-12T18:31:00,prt,76.81
2023-12-12T18:32:00,prt,89.93
2023-12-12T18:33:00,prt,78.16
2023-12-12T18:34:00,prt,77.69
2023-12-12T18:35:00,prt,87.09
2023-12-12T18:36:00,prt,78.88
2023-12-12T18:37:00,prt,79.18
2023-12-12T18:38:00,prt,92.53
2023-12-12T18:39:00,prt,81.76
2023-12-12T18:40:00,prt,79.94
2023-12-12T18:41:00,prt,76.00
2023-12-12T18:42:00,prt,78.46
2023-12-12T18:43:00,prt,81.32
2023-12-12T18:44:00,prt,82.17
2023-12-12T18:45:00,prt,80.69
2023-12-12T18:46:00,prt,78.48
2023-12-12T18:47:00,prt,74.65
2023-12-12T18:48:00,prt,81.38
2023-12-12T18:49:00,prt,76.30
2023-12-12T18:50:00,prt,79.16
2023-12-12T18:51:00,prt,72.43
2023-12-12T18:52:00,prt,71.63
2023-12-12T18:53:00,prt,69.17
2023-12-12T18:54:00,prt,76.67
2023-12-12T18:55:00,prt,77.41
2023-12-12T18:56:00,prt,81.44
2023-12-12T18:57:00,prt,80.28
2023-12-12T18:58:00,prt,76.65
2023-12-12T18:59:00,prt,76.01
2023-12-12T19:00:00,prt,74.50
2023-12-12T19:01:00,prt,77.98
2023-12-12T19:02:00,prt,79.93
2023-12-12T19:03:00,prt,74.37
2023-12-12T19:04:00,prt,79.59
2023-12-12T19:05:00,prt,78.85
2023-12-12T19:06:00,prt,82.34
2023-12-12T19:07:00,prt,76.08
2023-12-12T19:08:00,prt,69.05
2023-12-12T19:09:00,prt,72.85
2023-12-12T19:10:00,prt,73.48
2023-12-12T19:11:00,prt,75.71
2023-12-12T19:12:00,prt,73.17
2023-12-12T19:13:00,prt,75.78
2023-12-12T19:14:00,prt,86.57
2023-12-12T19:15:00,prt,81.01
2023-12-12T19:16:00,prt,74.81
2023-12-12T19:17:00,prt,74.80
2023-12-12T19:18:00,prt,80.67
2023-12-12T19:19:00,prt,71.06
2023-12-12T19:20:00,prt,70.48
2023-12-12T19:21:00,prt,69.67
2023-12-12T19:22:00,prt,72.05
2023-12-12T19:23:00,prt,71.00
2023-12-12T19:24:00,prt,72.76
2023-12-12T19:25:00,prt,71.04
2023-12-12T19:26:00,prt,69.37
2023-12-12T19:27:00,prt,66.23
2023-12-12T19:28:00,prt,67.86
2023-12-12T19:29:00,prt,72.77
2023-12-12T19:30:00,prt,68.70
2023-12-12T19:31:00,prt,74.95
2023-12-12T19:32:00,prt,80.26
2023-12-12T19:33:00,prt,74.25
2023-12-12T19:34:00,prt,71.39
2023-12-12T19:35:00,prt,73.59
2023-12-12T19:36:00,prt,82.66
2023-12-12T19:37:00,prt,68.40
2023-12-12T19:38:00,prt,64.74
2023-12-12T19:39:00,prt,67.05
2023-12-12T19:40:00,prt,64.77
2023-12-12T19:41:00,prt,68.02
2023-12-12T19:42:00,prt,68.28
2023-12-12T19:43:00,prt,67.96
2023-12-12T19:44:00,prt,70.92
2023-12-12T19:45:00,prt,77.45
2023-12-12T19:46:00,prt,77.53
2023-12-12T19:47:00,prt,86.54
2023-12-12T19:48:00,prt,70.48
2023-12-12T19:49:00,prt,68.92
2023-12-12T19:50:00,prt,67.63
2023-12-12T19:51:00,prt,68.44
2023-12-12T19:52:00,prt,67.77
2023-12-12T19:53:00,prt,67.62
2023-12-12T19:54:00,prt,70.65
2023-12-12T19:55:00,prt,75.05
2023-12-12T19:56:00,prt,73.23
2023-12-12T19:57:00,prt,72.62
2023-12-12T19:58:00,prt,77.92
2023-12-12T19:59:00,prt,84.15
2023-12-12T20:00:00,prt,64.94
2023-12-12T20:01:00,prt,58.14
2023-12-12T20:02:00,prt,56.80
2023-12-12T20:03:00,prt,64.39
2023-12-12T20:04:00,prt,60.53
2023-12-12T20:05:00,prt,59.54
2023-12-12T20:06:00,prt,54.52
2023-12-12T20:07:00,prt,58.69
2023-12-12T20:08:00,prt,61.94
2023-12-12T20:09:00,prt,59.23
2023-12-12T20:10:00,prt,59.26
2023-12-12T20:11:00,prt,56.25
2023-12-12T20:12:00,prt,51.68
2023-12-12T20:13:00,prt,55.82
2023-12-12T20:14:00,prt,56.73
2023-12-12T20:15:00,prt,56.41
2023-12-12T20:16:00,prt,55.25
2023-12-12T20:17:00,prt,56.82
2023-12-12T20:18:00,prt,57.54
2023-12-12T20:19:00,prt,56.85
2023-12-12T20:20:00,prt,57.41
2023-12-12T20:21:00,prt,57.77
2023-12-12T20:22:00,prt,57.75
2023-12-12T20:23:00,prt,52.54
2023-12-12T20:24:00,prt,48.79
2023-12-12T20:25:00,prt,54.93
2023-12-12T20:26:00,prt,58.72
2023-12-12T20:27:00,prt,59.72
2023-12-12T20:28:00,prt,63.25
2023-12-12T20:29:00,prt,66.36
2023-12-12T20:30:00,prt,60.86
2023-12-12T20:31:00,prt,60.78
2023-12-12T20:32:00,prt,56.04
2023-12-12T20:33:00,prt,57.20
2023-12-12T20:34:00,prt,57.36
2023-12-12T20:35:00,prt,52.33
2023-12-12T20:36:00,prt,49.81
2023-12-12T20:37:00,prt,50.17
2023-12-12T20:38:00,prt,48.53
2023-12-12T20:39:00,prt,48.34
2023-12-12T20:40:00,prt,49.29
2023-12-12T20:41:00,prt,49.30
2023-12-12T20:42:00,prt,49.51
2023-12-12T20:43:00,prt,50.19
2023-12-12T20:44:00,prt,51.22
2023-12-12T20:45:00,prt,50.19
2023-12-12T20:46:00,prt,51.08
2023-12-12T20:47:00,prt,51.08
2023-12-12T20:48:00,prt,51.33
2023-12-12T20:49:00,prt,54.41
2023-12-12T20:50:00,prt,52.16
2023-12-12T20:51:00,prt,48.98
2023-12-12T20:52:00,prt,46.45
2023-12-12T20:53:00,prt,43.51
2023-12-12T20:54:00,prt,45.42
2023-12-12T20:55:00,prt,46.61
2023-12-12T20:56:00,prt,46.54
2023-12-12T20:57:00,prt,46.68
2023-12-12T20:58:00,prt,51.04
2023-12-12T20:59:00,prt,68.04
2023-12-12T21:00:00,prt,51.40
2023-12-12T21:01:00,prt,34.45
2023-12-12T21:02:00,prt,31.58
2023-12-12T21:03:00,prt,28.88
2023-12-12T21:04:00,prt,28.72
2023-12-12T21:05:00,prt,28.25
2023-12-12T21:06:00,prt,31.13
2023-12-12T21:07:00,prt,32.95
2023-12-12T21:08:00,prt,34.87
2023-12-12T21:09:00,prt,28.12
2023-12-12T21:10:00,prt,28.86
2023-12-12T21:11:00,prt,28.91
2023-12-12T21:12:00,prt,32.96
2023-12-12T21:13:00,prt,33.14
2023-12-12T21:14:00,prt,34.32
2023-12-12T21:15:00,prt,33.26
2023-12-12T21:16:00,prt,31.21
2023-12-12T21:17:00,prt,29.54
2023-12-12T21:18:00,prt,30.90
2023-12-12T21:19:00,prt,30.71
2023-12-12T21:20:00,prt,33.31
2023-12-12T21:21:00,prt,35.99
2023-12-12T21:22:00,prt,35.90
2023-12-12T21:23:00,prt,34.63
2023-12-12T21:24:00,prt,35.32
2023-12-12T21:25:00,prt,37.34
2023-12-12T21:26:00,prt,34.03
2023-12-12T21:27:00,prt,30.30
2023-12-12T21:28:00,prt,31.49
2023-12-12T21:29:00,prt,32.57
2023-12-12T21:30:00,prt,32.17
2023-12-12T21:31:00,prt,32.45
2023-12-12T21:32:00,prt,33.25
2023-12-12T21:33:00,prt,31.82
2023-12-12T21:34:00,prt,31.49
2023-12-12T21:35:00,prt,30.98
2023-12-12T21:36:00,prt,33.16
2023-12-12T21:37:00,prt,32.76
2023-12-12T21:38:00,prt,31.57
2023-12-12T21:39:00,prt,31.44
2023-12-12T21:40:00,prt,31.34
2023-12-12T21:41:00,prt,29.62
2023-12-12T21:42:00,prt,31.35
2023-12-12T21:43:00,prt,27.61
2023-12-12T21:44:00,prt,27.74
2023-12-12T21:45:00,prt,27.41
2023-12-12T21:46:00,prt,27.03
2023-12-12T21:47:00,prt,26.86
2023-12-12T21:48:00,prt,27.37
2023-12-12T21:49:00,prt,26.85
2023-12-12T21:50:00,prt,30.15
2023-12-12T21:51:00,prt,29.63
2023-12-12T21:52:00,prt,30.31
2023-12-12T21:53:00,prt,29.98
2023-12-12T21:54:00,prt,29.92
2023-12-12T21:55:00,prt,29.52
2023-12-12T21:56:00,prt,28.77
2023-12-12T21:57:00,prt,30.94
2023-12-12T21:58:00,prt,27.77
2023-12-12T21:59:00,prt,27.97
2023-12-12T22:00:00,prt,32.71
2023-12-12T22:01:00,prt,30.76
2023-12-12T22:02:00,prt,36.75
2023-12-12T22:03:00,prt,37.36
2023-12-12T22:04:00,prt,37.04
2023-12-12T22:05:00,prt,32.37
2023-12-12T22:06:00,prt,28.58
2023-12-12T22:07:00,prt,27.93
2023-12-12T22:08:00,prt,28.21
2023-12-12T22:09:00,prt,28.32
2023-12-12T22:10:00,prt,26.63
2023-12-12T22:11:00,prt,25.88
2023-12-12T22:12:00,prt,25.61
2023-12-12T22:13:00,prt,25.76
2023-12-12T22:14:00,prt,26.14
2023-12-12T22:15:00,prt,26.28
2023-12-12T22:16:00,prt,25.99
2023-12-12T22:17:00,prt,25.81
2023-12-12T22:18:00,prt,26.36
2023-12-12T22:19:00,prt,24.58
2023-12-12T22:20:00,prt,24.87
2023-12-12T22:21:00,prt,24.30
2023-12-12T22:22:00,prt,24.28
2023-12-12T22:23:00,prt,23.39
2023-12-12T22:24:00,prt,23.85
2023-12-12T22:25:00,prt,28.32
2023-12-12T22:26:00,prt,29.79
2023-12-12T22:27:00,prt,32.68
2023-12-12T22:28:00,prt,32.95
2023-12-12T22:29:00,prt,31.20
2023-12-12T22:30:00,prt,27.45
2023-12-12T22:31:00,prt,26.82
2023-12-12T22:32:00,prt,26.34
2023-12-12T22:33:00,prt,26.51
2023-12-12T22:34:00,prt,25.98
2023-12-12T22:35:00,prt,26.45
2023-12-12T22:36:00,prt,25.56
2023-12-12T22:37:00,prt,23.98
2023-12-12T22:38:00,prt,25.50
2023-12-12T22:39:00,prt,25.69
2023-12-12T22:40:00,prt,25.91
2023-12-12T22:41:00,prt,27.16
2023-12-12T22:42:00,prt,24.76
2023-12-12T22:43:00,prt,24.83
2023-12-12T22:44:00,prt,28.22
2023-12-12T22:45:00,prt,28.31
2023-12-12T22:46:00,prt,29.07
2023-12-12T22:47:00,prt,29.19
2023-12-12T22:48:00,prt,27.68
2023-12-12T22:49:00,prt,25.14
2023-12-12T22:50:00,prt,27.53
2023-12-12T22:51:00,prt,35.58
2023-12-12T22:52:00,prt,27.22
2023-12-12T22:53:00,prt,27.50
2023-12-12T22:54:00,prt,27.73
2023-12-12T22:55:00,prt,25.00
2023-12-12T22:56:00,prt,25.49
2023-12-12T22:57:00,prt,26.45
2023-12-12T22:58:00,prt,25.75
2023-12-12T22:59:00,prt,24.15
2023-12-12T23:00:00,prt,23.74
2023-12-12T23:01:00,prt,23.80
2023-12-12T23:02:00,prt,24.55
2023-12-12T23:03:00,prt,23.61
2023-12-12T23:04:00,prt,23.50
2023-12-12T23:05:00,prt,23.77
2023-12-12T23:06:00,prt,23.69
2023-12-12T23:07:00,prt,25.11
2023-12-12T23:08:00,prt,25.39
2023-12-12T23:09:00,prt,25.14
2023-12-12T23:10:00,prt,23.84
2023-12-12T23:11:00,prt,25.43
2023-12-12T23:12:00,prt,23.85
2023-12-12T23:13:00,prt,23.74
2023-12-12T23:14:00,prt,24.46
2023-12-12T23:15:00,prt,28.30
2023-12-12T23:16:00,prt,29.39
2023-12-12T23:17:00,prt,27.55
