#datetime,building,power
2023-10-09T11:06:00,vfh,80.19
2023-10-09T11:07:00,vfh,68.27
2023-10-09T11:08:00,vfh,75.70
2023-10-09T11:09:00,vfh,120.46
2023-10-09T11:10:00,vfh,123.48
2023-10-09T11:11:00,vfh,43.19
2023-10-09T11:12:00,vfh,43.19
2023-10-09T11:13:00,vfh,73.15
2023-10-09T11:14:00,vfh,73.15
2023-10-09T11:15:00,vfh,88.23
2023-10-09T11:16:00,vfh,47.67
2023-10-09T11:17:00,vfh,47.67
2023-10-09T11:18:00,vfh,23.82
2023-10-09T11:19:00,vfh,25.64
2023-10-09T11:20:00,vfh,74.30
2023-10-09T11:21:00,vfh,56.33
2023-10-09T11:22:00,vfh,56.33
2023-10-09T11:23:00,vfh,121.96
2023-10-09T11:24:00,vfh,19.73
2023-10-09T11:25:00,vfh,19.73
2023-10-09T11:26:00,vfh,69.84
2023-10-09T11:27:00,vfh,87.35
2023-10-09T11:28:00,vfh,45.43
2023-10-09T11:29:00,vfh,66.10
2023-10-09T11:30:00,vfh,66.10
2023-10-09T11:31:00,vfh,54.05
2023-10-09T11:32:00,vfh,54.05
2023-10-09T11:33:00,vfh,64.44
2023-10-09T11:34:00,vfh,64.44
2023-10-09T11:35:00,vfh,66.86
2023-10-09T11:36:00,vfh,66.86
2023-10-09T11:37:00,vfh,51.17
2023-10-09T11:38:00,vfh,51.17
2023-10-09T11:39:00,vfh,71.25
2023-10-09T11:40:00,vfh,71.25
2023-10-09T11:41:00,vfh,60.11
2023-10-09T11:42:00,vfh,41.90
2023-10-09T11:43:00,vfh,90.37
2023-10-09T11:44:00,vfh,92.35
2023-10-09T11:45:00,vfh,17.04
2023-10-09T11:46:00,vfh,17.04
2023-10-09T11:47:00,vfh,94.15
2023-10-09T11:48:00,vfh,86.86
2023-10-09T11:49:00,vfh,86.86
2023-10-09T11:50:00,vfh,86.83
2023-10-09T11:51:00,vfh,86.83
2023-10-09T11:52:00,vfh,93.90
2023-10-09T11:53:00,vfh,78.34
2023-10-09T11:54:00,vfh,52.64
2023-10-09T11:55:00,vfh,45.37
2023-10-09T11:56:00,vfh,26.05
2023-10-09T11:57:00,vfh,26.05
2023-10-09T11:58:00,vfh,5.15
2023-10-09T11:59:00,vfh,25.41
2023-10-09T12:00:00,vfh,76.79
2023-10-09T12:01:00,vfh,55.76
2023-10-09T12:02:00,vfh,90.49
2023-10-09T12:03:00,vfh,47.95
2023-10-09T12:04:00,vfh,47.95
2023-10-09T12:05:00,vfh,56.77
2023-10-09T12:06:00,vfh,56.77
2023-10-09T12:07:00,vfh,36.48
2023-10-09T12:08:00,vfh,25.29
2023-10-09T12:09:00,vfh,30.52
2023-10-09T12:10:00,vfh,22.28
2023-10-09T12:11:00,vfh,37.23
2023-10-09T12:12:00,vfh,75.33
2023-10-09T12:13:00,vfh,56.19
2023-10-09T12:14:00,vfh,56.19
2023-10-09T12:15:00,vfh,35.68
2023-10-09T12:16:00,vfh,60.45
2023-10-09T12:17:00,vfh,60.45
2023-10-09T12:18:00,vfh,69.16
2023-10-09T12:19:00,vfh,42.37
2023-10-09T12:20:00,vfh,42.37
2023-10-09T12:21:00,vfh,25.29
2023-10-09T12:22:00,vfh,25.29
2023-10-09T12:23:00,vfh,50.79
2023-10-09T12:24:00,vfh,100.46
2023-10-09T12:25:00,vfh,17.48
2023-10-09T12:26:00,vfh,17.48
2023-10-09T12:27:00,vfh,20.52
2023-10-09T12:28:00,vfh,36.91
2023-10-09T12:29:00,vfh,52.52
2023-10-09T12:30:00,vfh,37.99
2023-10-09T12:31:00,vfh,37.99
2023-10-09T12:32:00,vfh,47.29
2023-10-09T12:33:00,vfh,47.29
2023-10-09T12:34:00,vfh,57.08
2023-10-09T12:35:00,vfh,69.13
2023-10-09T12:36:00,vfh,41.17
2023-10-09T12:37:00,vfh,41.17
2023-10-09T12:38:00,vfh,54.98
2023-10-09T12:39:00,vfh,54.98
2023-10-09T12:40:00,vfh,52.11
2023-10-09T12:41:00,vfh,98.97
2023-10-09T12:42:00,vfh,98.97
2023-10-09T12:43:00,vfh,118.25
2023-10-09T12:44:00,vfh,118.25
2023-10-09T12:45:00,vfh,68.45
2023-10-09T12:46:00,vfh,54.93
2023-10-09T12:47:00,vfh,54.93
2023-10-09T12:48:00,vfh,35.49
2023-10-09T12:49:00,vfh,35.49
2023-10-09T12:50:00,vfh,56.78
2023-10-09T12:51:00,vfh,116.22
2023-10-09T12:52:00,vfh,116.22
2023-10-09T12:53:00,vfh,53.24
2023-10-09T12:54:00,vfh,41.92
2023-10-09T12:55:00,vfh,32.42
2023-10-09T12:56:00,vfh,68.23
2023-10-09T12:57:00,vfh,75.24
2023-10-09T12:58:00,vfh,122.63
2023-10-09T12:59:00,vfh,59.57
2023-10-09T13:00:00,vfh,45.07
2023-10-09T13:01:00,vfh,45.07
2023-10-09T13:02:00,vfh,99.25
2023-10-09T13:03:00,vfh,54.87
2023-10-09T13:04:00,vfh,91.25
2023-10-09T13:05:00,vfh,91.25
2023-10-09T13:06:00,vfh,29.71
2023-10-09T13:07:00,vfh,32.32
2023-10-09T13:08:00,vfh,32.32
2023-10-09T13:09:00,vfh,107.19
2023-10-09T13:10:00,vfh,90.92
2023-10-09T13:11:00,vfh,90.92
2023-10-09T13:12:00,vfh,86.11
2023-10-09T13:13:00,vfh,115.28
2023-10-09T13:14:00,vfh,114.69
2023-10-09T13:15:00,vfh,86.05
2023-10-09T13:16:00,vfh,90.78
2023-10-09T13:17:00,vfh,90.78
2023-10-09T13:18:00,vfh,44.38
2023-10-09T13:19:00,vfh,44.38
2023-10-09T13:20:00,vfh,44.31
2023-10-09T13:21:00,vfh,61.44
2023-10-09T13:22:00,vfh,61.44
2023-10-09T13:23:00,vfh,84.61
2023-10-09T13:24:00,vfh,11.73
2023-10-09T13:25:00,vfh,23.14
2023-10-09T13:26:00,vfh,83.06
2023-10-09T13:27:00,vfh,120.00
2023-10-09T13:28:00,vfh,75.78
2023-10-09T13:29:00,vfh,31.94
2023-10-09T13:30:00,vfh,70.28
2023-10-09T13:31:00,vfh,70.28
2023-10-09T13:32:00,vfh,51.57
2023-10-09T13:33:00,vfh,10.28
2023-10-09T13:34:00,vfh,10.28
2023-10-09T13:35:00,vfh,69.65
2023-10-09T13:36:00,vfh,88.47
2023-10-09T13:37:00,vfh,88.47
2023-10-09T13:38:00,vfh,120.74
2023-10-09T13:39:00,vfh,83.49
2023-10-09T13:40:00,vfh,55.14
2023-10-09T13:41:00,vfh,67.05
2023-10-09T13:42:00,vfh,50.66
2023-10-09T13:43:00,vfh,50.66
2023-10-09T13:44:00,vfh,100.51
2023-10-09T13:45:00,vfh,92.01
2023-10-09T13:46:00,vfh,92.01
2023-10-09T13:47:00,vfh,87.67
2023-10-09T13:48:00,vfh,34.77
2023-10-09T13:49:00,vfh,71.52
2023-10-09T13:50:00,vfh,46.97
2023-10-09T13:51:00,vfh,19.86
2023-10-09T13:52:00,vfh,57.68
2023-10-09T13:53:00,vfh,57.68
2023-10-09T13:54:00,vfh,53.69
2023-10-09T13:55:00,vfh,53.69
2023-10-09T13:56:00,vfh,67.47
2023-10-09T13:57:00,vfh,78.01
2023-10-09T13:58:00,vfh,109.31
2023-10-09T13:59:00,vfh,65.35
2023-10-09T14:00:00,vfh,65.35
2023-10-09T14:01:00,vfh,58.11
2023-10-09T14:02:00,vfh,97.64
2023-10-09T14:03:00,vfh,87.44
2023-10-09T14:04:00,vfh,108.03
2023-10-09T14:05:00,vfh,85.25
2023-10-09T14:06:00,vfh,9.16
2023-10-09T14:07:00,vfh,9.16
2023-10-09T14:08:00,vfh,87.03
2023-10-09T14:09:00,vfh,54.91
2023-10-09T14:10:00,vfh,56.86
2023-10-09T14:11:00,vfh,62.39
2023-10-09T14:12:00,vfh,62.39
2023-10-09T14:13:00,vfh,78.23
2023-10-09T14:14:00,vfh,51.85
2023-10-09T14:15:00,vfh,121.87
2023-10-09T14:16:00,vfh,66.84
2023-10-09T14:17:00,vfh,66.84
2023-10-09T14:18:00,vfh,84.13
2023-10-09T14:19:00,vfh,99.47
2023-10-09T14:20:00,vfh,56.04
2023-10-09T14:21:00,vfh,59.22
2023-10-09T14:22:00,vfh,86.88
2023-10-09T14:23:00,vfh,60.45
2023-10-09T14:24:00,vfh,60.45
2023-10-09T14:25:00,vfh,117.82
2023-10-09T14:26:00,vfh,112.95
2023-10-09T14:27:00,vfh,100.68
2023-10-09T14:28:00,vfh,107.08
2023-10-09T14:29:00,vfh,117.21
2023-10-09T14:30:00,vfh,111.20
2023-10-09T14:31:00,vfh,111.20
2023-10-09T14:32:00,vfh,18.48
2023-10-09T14:33:00,vfh,18.48
2023-10-09T14:34:00,vfh,31.65
2023-10-09T14:35:00,vfh,82.05
2023-10-09T14:36:00,vfh,86.19
2023-10-09T14:37:00,vfh,60.01
2023-10-09T14:38:00,vfh,66.14
2023-10-09T14:39:00,vfh,112.01
2023-10-09T14:40:00,vfh,58.59
2023-10-09T14:41:00,vfh,58.95
2023-10-09T14:42:00,vfh,14.99
2023-10-09T14:43:00,vfh,14.99
2023-10-09T14:44:00,vfh,71.85
2023-10-09T14:45:00,vfh,69.91
2023-10-09T14:46:00,vfh,74.01
2023-10-09T14:47:00,vfh,74.01
2023-10-09T14:48:00,vfh,115.42
2023-10-09T14:49:00,vfh,52.82
2023-10-09T14:50:00,vfh,80.06
2023-10-09T14:51:00,vfh,82.84
2023-10-09T14:52:00,vfh,100.33
2023-10-09T14:53:00,vfh,100.05
2023-10-09T14:54:00,vfh,33.74
2023-10-09T14:55:00,vfh,33.74
2023-10-09T14:56:00,vfh,79.16
2023-10-09T14:57:00,vfh,79.16
2023-10-09T14:58:00,vfh,52.05
2023-10-09T14:59:00,vfh,40.68
2023-10-09T15:00:00,vfh,40.68
2023-10-09T15:01:00,vfh,76.89
2023-10-09T15:02:00,vfh,46.23
2023-10-09T15:03:00,vfh,70.56
2023-10-09T15:04:00,vfh,70.56
2023-10-09T15:05:00,vfh,29.81
2023-10-09T15:06:00,vfh,83.42
2023-10-09T15:07:00,vfh,83.42
2023-10-09T15:08:00,vfh,45.33
2023-10-09T15:09:00,vfh,43.09
2023-10-09T15:10:00,vfh,43.09
2023-10-09T15:11:00,vfh,108.55
2023-10-09T15:12:00,vfh,111.39
2023-10-09T15:13:00,vfh,56.34
2023-10-09T15:14:00,vfh,56.34
2023-10-09T15:15:00,vfh,104.93
2023-10-09T15:16:00,vfh,104.93
2023-10-09T15:17:00,vfh,104.71
2023-10-09T15:18:00,vfh,104.71
2023-10-09T15:19:00,vfh,61.70
2023-10-09T15:20:00,vfh,61.70
2023-10-09T15:21:00,vfh,59.41
2023-10-09T15:22:00,vfh,59.41
2023-10-09T15:23:00,vfh,21.54
2023-10-09T15:24:00,vfh,84.49
2023-10-09T15:25:00,vfh,73.42
2023-10-09T15:26:00,vfh,104.88
2023-10-09T15:27:00,vfh,82.11
2023-10-09T15:28:00,vfh,108.97
2023-10-09T15:29:00,vfh,95.09
2023-10-09T15:30:00,vfh,47.94
2023-10-09T15:31:00,vfh,22.36
2023-10-09T15:32:00,vfh,89.00
2023-10-09T15:33:00,vfh,95.24
2023-10-09T15:34:00,vfh,95.24
2023-10-09T15:35:00,vfh,47.76
2023-10-09T15:36:00,vfh,46.82
2023-10-09T15:37:00,vfh,46.82
2023-10-09T15:38:00,vfh,37.50
2023-10-09T15:39:00,vfh,56.19
2023-10-09T15:40:00,vfh,48.25
2023-10-09T15:41:00,vfh,47.32
2023-10-09T15:42:00,vfh,45.02
2023-10-09T15:43:00,vfh,98.05
2023-10-09T15:44:00,vfh,98.05
2023-10-09T15:45:00,vfh,38.90
2023-10-09T15:46:00,vfh,76.60
2023-10-09T15:47:00,vfh,43.50
2023-10-09T15:48:00,vfh,43.50
2023-10-09T15:49:00,vfh,86.56
2023-10-09T15:50:00,vfh,86.56
2023-10-09T15:51:00,vfh,108.78
2023-10-09T15:52:00,vfh,108.78
2023-10-09T15:53:00,vfh,41.68
2023-10-09T15:54:00,vfh,42.58
2023-10-09T15:55:00,vfh,42.58
2023-10-09T15:56:00,vfh,66.31
2023-10-09T15:57:00,vfh,66.31
2023-10-09T15:58:00,vfh,64.31
2023-10-09T15:59:00,vfh,64.31
2023-10-09T16:00:00,vfh,11.68
2023-10-09T16:01:00,vfh,35.62
2023-10-09T16:02:00,vfh,47.14
2023-10-09T16:03:00,vfh,85.98
2023-10-09T16:04:00,vfh,85.98
2023-10-09T16:05:00,vfh,4.89
2023-10-09T16:06:00,vfh,47.91
2023-10-09T16:07:00,vfh,47.91
2023-10-09T16:08:00,vfh,107.57
2023-10-09T16:09:00,vfh,107.57
2023-10-09T16:10:00,vfh,97.03
2023-10-09T16:11:00,vfh,79.36
2023-10-09T16:12:00,vfh,79.36
2023-10-09T16:13:00,vfh,90.23
2023-10-09T16:14:00,vfh,64.70
2023-10-09T16:15:00,vfh,64.70
2023-10-09T16:16:00,vfh,35.40
2023-10-09T16:17:00,vfh,35.40
2023-10-09T16:18:00,vfh,64.35
2023-10-09T16:19:00,vfh,64.35
2023-10-09T16:20:00,vfh,20.09
2023-10-09T16:21:00,vfh,20.09
2023-10-09T16:22:00,vfh,57.00
2023-10-09T16:23:00,vfh,57.00
2023-10-09T16:24:00,vfh,68.85
2023-10-09T16:25:00,vfh,18.83
2023-10-09T16:26:00,vfh,64.37
2023-10-09T16:27:00,vfh,64.37
2023-10-09T16:28:00,vfh,90.38
2023-10-09T16:29:00,vfh,50.66
2023-10-09T16:30:00,vfh,56.17
2023-10-09T16:31:00,vfh,56.17
2023-10-09T16:32:00,vfh,61.13
2023-10-09T16:33:00,vfh,61.13
2023-10-09T16:34:00,vfh,86.62
2023-10-09T16:35:00,vfh,74.99
2023-10-09T16:36:00,vfh,106.56
2023-10-09T16:37:00,vfh,71.00
2023-10-09T16:38:00,vfh,15.69
2023-10-09T16:39:00,vfh,72.01
2023-10-09T16:40:00,vfh,54.66
2023-10-09T16:41:00,vfh,112.33
2023-10-09T16:42:00,vfh,112.33
2023-10-09T16:43:00,vfh,56.24
2023-10-09T16:44:00,vfh,12.90
2023-10-09T16:45:00,vfh,47.65
2023-10-09T16:46:00,vfh,65.22
2023-10-09T16:47:00,vfh,65.22
2023-10-09T16:48:00,vfh,17.33
2023-10-09T16:49:00,vfh,73.07
2023-10-09T16:50:00,vfh,46.89
2023-10-09T16:51:00,vfh,40.62
2023-10-09T16:52:00,vfh,40.62
2023-10-09T16:53:00,vfh,87.31
2023-10-09T16:54:00,vfh,87.31
2023-10-09T16:55:00,vfh,73.20
2023-10-09T16:56:00,vfh,73.20
2023-10-09T16:57:00,vfh,110.52
2023-10-09T16:58:00,vfh,106.53
2023-10-09T16:59:00,vfh,98.66
2023-10-09T17:00:00,vfh,83.68
2023-10-09T17:01:00,vfh,29.44
2023-10-09T17:02:00,vfh,29.44
2023-10-09T17:03:00,vfh,85.72
2023-10-09T17:04:00,vfh,56.41
2023-10-09T17:05:00,vfh,89.57
2023-10-09T17:06:00,vfh,89.57
2023-10-09T17:07:00,vfh,26.87
2023-10-09T17:08:00,vfh,26.87
2023-10-09T17:09:00,vfh,57.50
2023-10-09T17:10:00,vfh,57.50
2023-10-09T17:11:00,vfh,81.59
2023-10-09T17:12:00,vfh,81.59
2023-10-09T17:13:00,vfh,76.58
2023-10-09T17:14:00,vfh,76.58
2023-10-09T17:15:00,vfh,40.06
2023-10-09T17:16:00,vfh,40.06
2023-10-09T17:17:00,vfh,50.71
2023-10-09T17:18:00,vfh,70.52
2023-10-09T17:19:00,vfh,46.45
2023-10-09T17:20:00,vfh,22.06
2023-10-09T17:21:00,vfh,25.53
2023-10-09T17:22:00,vfh,25.53
2023-10-09T17:23:00,vfh,85.32
2023-10-09T17:24:00,vfh,85.32
2023-10-09T17:25:00,vfh,73.02
2023-10-09T17:26:00,vfh,94.40
2023-10-09T17:27:00,vfh,94.40
2023-10-09T17:28:00,vfh,62.43
2023-10-09T17:29:00,vfh,62.43
2023-10-09T17:30:00,vfh,102.99
2023-10-09T17:31:00,vfh,76.42
2023-10-09T17:32:00,vfh,58.90
2023-10-09T17:33:00,vfh,60.16
2023-10-09T17:34:00,vfh,99.16
2023-10-09T17:35:00,vfh,106.22
2023-10-09T17:36:00,vfh,100.35
2023-10-09T17:37:00,vfh,86.09
2023-10-09T17:38:00,vfh,45.91
2023-10-09T17:39:00,vfh,58.24
2023-10-09T17:40:00,vfh,75.24
2023-10-09T17:41:00,vfh,79.96
2023-10-09T17:42:00,vfh,79.96
2023-10-09T17:43:00,vfh,76.51
2023-10-09T17:44:00,vfh,70.84
2023-10-09T17:45:00,vfh,25.87
2023-10-09T17:46:00,vfh,67.05
2023-10-09T17:47:00,vfh,67.05
2023-10-09T17:48:00,vfh,19.85
2023-10-09T17:49:00,vfh,19.85
2023-10-09T17:50:00,vfh,80.32
2023-10-09T17:51:00,vfh,121.70
2023-10-09T17:52:00,vfh,86.57
2023-10-09T17:53:00,vfh,43.25
2023-10-09T17:54:00,vfh,33.00
2023-10-09T17:55:00,vfh,46.29
2023-10-09T17:56:00,vfh,72.64
2023-10-09T17:57:00,vfh,72.64
2023-10-09T17:58:00,vfh,59.63
2023-10-09T17:59:00,vfh,60.52
2023-10-09T18:00:00,vfh,17.81
2023-10-09T18:01:00,vfh,16.60
2023-10-09T18:02:00,vfh,53.63
2023-10-09T18:03:00,vfh,99.77
2023-10-09T18:04:00,vfh,99.77
2023-10-09T18:05:00,vfh,102.96
2023-10-09T18:06:00,vfh,102.96
2023-10-09T18:07:00,vfh,41.41
2023-10-09T18:08:00,vfh,41.41
2023-10-09T18:09:00,vfh,73.05
2023-10-09T18:10:00,vfh,54.62
2023-10-09T18:11:00,vfh,79.16
2023-10-09T18:12:00,vfh,79.40
2023-10-09T18:13:00,vfh,79.40
2023-10-09T18:14:00,vfh,67.32
2023-10-09T18:15:00,vfh,60.12
2023-10-09T18:16:00,vfh,108.35
2023-10-09T18:17:00,vfh,92.52
2023-10-09T18:18:00,vfh,57.50
2023-10-09T18:19:00,vfh,90.48
2023-10-09T18:20:00,vfh,84.03
2023-10-09T18:21:00,vfh,72.62
2023-10-09T18:22:00,vfh,24.90
2023-10-09T18:23:00,vfh,92.38
2023-10-09T18:24:00,vfh,89.04
2023-10-09T18:25:00,vfh,101.25
2023-10-09T18:26:00,vfh,116.73
2023-10-09T18:27:00,vfh,86.30
2023-10-09T18:28:00,vfh,88.15
2023-10-09T18:29:00,vfh,85.02
2023-10-09T18:30:00,vfh,106.58
2023-10-09T18:31:00,vfh,106.58
2023-10-09T18:32:00,vfh,53.49
2023-10-09T18:33:00,vfh,53.49
2023-10-09T18:34:00,vfh,74.49
2023-10-09T18:35:00,vfh,76.71
2023-10-09T18:36:00,vfh,74.97
2023-10-09T18:37:00,vfh,34.04
2023-10-09T18:38:00,vfh,84.64
2023-10-09T18:39:00,vfh,82.83
2023-10-09T18:40:00,vfh,56.44
2023-10-09T18:41:00,vfh,104.14
2023-10-09T18:42:00,vfh,104.14
2023-10-09T18:43:00,vfh,45.03
2023-10-09T18:44:00,vfh,45.03
2023-10-09T18:45:00,vfh,67.47
2023-10-09T18:46:00,vfh,40.00
2023-10-09T18:47:00,vfh,40.00
2023-10-09T18:48:00,vfh,79.21
2023-10-09T18:49:00,vfh,79.21
2023-10-09T18:50:00,vfh,66.18
2023-10-09T18:51:00,vfh,44.63
2023-10-09T18:52:00,vfh,44.63
2023-10-09T18:53:00,vfh,35.11
2023-10-09T18:54:00,vfh,22.58
2023-10-09T18:55:00,vfh,14.49
2023-10-09T18:56:00,vfh,42.17
2023-10-09T18:57:00,vfh,52.76
2023-10-09T18:58:00,vfh,47.18
2023-10-09T18:59:00,vfh,47.18
2023-10-09T19:00:00,vfh,102.93
2023-10-09T19:01:00,vfh,65.10
2023-10-09T19:02:00,vfh,52.35
2023-10-09T19:03:00,vfh,83.84
2023-10-09T19:04:00,vfh,52.18
2023-10-09T19:05:00,vfh,33.28
2023-10-09T19:06:00,vfh,82.30
2023-10-09T19:07:00,vfh,95.50
2023-10-09T19:08:00,vfh,86.57
2023-10-09T19:09:00,vfh,28.40
2023-10-09T19:10:00,vfh,105.41
2023-10-09T19:11:00,vfh,105.41
2023-10-09T19:12:00,vfh,90.88
2023-10-09T19:13:00,vfh,90.88
2023-10-09T19:14:00,vfh,68.64
2023-10-09T19:15:00,vfh,113.00
2023-10-09T19:16:00,vfh,53.81
2023-10-09T19:17:00,vfh,53.81
2023-10-09T19:18:00,vfh,33.53
2023-10-09T19:19:00,vfh,33.53
2023-10-09T19:20:00,vfh,85.30
2023-10-09T19:21:00,vfh,85.30
2023-10-09T19:22:00,vfh,84.85
2023-10-09T19:23:00,vfh,84.85
2023-10-09T19:24:00,vfh,99.88
2023-10-09T19:25:00,vfh,52.84
2023-10-09T19:26:00,vfh,52.84
2023-10-09T19:27:00,vfh,97.70
2023-10-09T19:28:00,vfh,100.00
2023-10-09T19:29:00,vfh,62.37
2023-10-09T19:30:00,vfh,40.80
2023-10-09T19:31:00,vfh,67.83
2023-10-09T19:32:00,vfh,68.06
2023-10-09T19:33:00,vfh,40.00
2023-10-09T19:34:00,vfh,40.00
2023-10-09T19:35:00,vfh,86.78
2023-10-09T19:36:00,vfh,101.32
2023-10-09T19:37:00,vfh,101.32
2023-10-09T19:38:00,vfh,12.04
2023-10-09T19:39:00,vfh,102.72
2023-10-09T19:40:00,vfh,77.35
2023-10-09T19:41:00,vfh,77.35
2023-10-09T19:42:00,vfh,47.85
2023-10-09T19:43:00,vfh,47.85
2023-10-09T19:44:00,vfh,78.05
2023-10-09T19:45:00,vfh,78.05
2023-10-09T19:46:00,vfh,69.22
2023-10-09T19:47:00,vfh,69.22
2023-10-09T19:48:00,vfh,36.50
2023-10-09T19:49:00,vfh,69.59
2023-10-09T19:50:00,vfh,52.28
2023-10-09T19:51:00,vfh,54.09
2023-10-09T19:52:00,vfh,58.91
2023-10-09T19:53:00,vfh,58.91
2023-10-09T19:54:00,vfh,60.44
2023-10-09T19:55:00,vfh,60.44
2023-10-09T19:56:00,vfh,47.36
2023-10-09T19:57:00,vfh,71.49
2023-10-09T19:58:00,vfh,71.49
2023-10-09T19:59:00,vfh,27.32
2023-10-09T20:00:00,vfh,37.85
2023-10-09T20:01:00,vfh,43.06
2023-10-09T20:02:00,vfh,30.48
2023-10-09T20:03:00,vfh,52.89
2023-10-09T20:04:00,vfh,75.41
2023-10-09T20:05:00,vfh,53.42
2023-10-09T20:06:00,vfh,42.83
2023-10-09T20:07:00,vfh,42.83
2023-10-09T20:08:00,vfh,64.99
2023-10-09T20:09:00,vfh,90.73
2023-10-09T20:10:00,vfh,57.83
2023-10-09T20:11:00,vfh,25.81
2023-10-09T20:12:00,vfh,65.78
2023-10-09T20:13:00,vfh,65.78
2023-10-09T20:14:00,vfh,59.44
2023-10-09T20:15:00,vfh,97.33
2023-10-09T20:16:00,vfh,97.33
2023-10-09T20:17:00,vfh,15.13
2023-10-09T20:18:00,vfh,15.13
2023-10-09T20:19:00,vfh,92.63
2023-10-09T20:20:00,vfh,115.75
2023-10-09T20:21:00,vfh,112.67
2023-10-09T20:22:00,vfh,88.44
2023-10-09T20:23:00,vfh,84.10
2023-10-09T20:24:00,vfh,106.56
2023-10-09T20:25:00,vfh,62.05
2023-10-09T20:26:00,vfh,58.14
2023-10-09T20:27:00,vfh,70.53
2023-10-09T20:28:00,vfh,100.05
2023-10-09T20:29:00,vfh,81.67
2023-10-09T20:30:00,vfh,78.78
2023-10-09T20:31:00,vfh,70.40
2023-10-09T20:32:00,vfh,6.83
2023-10-09T20:33:00,vfh,6.83
2023-10-09T20:34:00,vfh,49.36
2023-10-09T20:35:00,vfh,100.54
2023-10-09T20:36:00,vfh,58.65
2023-10-09T20:37:00,vfh,107.73
2023-10-09T20:38:00,vfh,107.73
2023-10-09T20:39:00,vfh,76.83
2023-10-09T20:40:00,vfh,74.14
2023-10-09T20:41:00,vfh,69.29
2023-10-09T20:42:00,vfh,39.23
2023-10-09T20:43:00,vfh,39.23
2023-10-09T20:44:00,vfh,23.68
2023-10-09T20:45:00,vfh,23.68
2023-10-09T20:46:00,vfh,75.32
2023-10-09T20:47:00,vfh,36.75
2023-10-09T20:48:00,vfh,36.75
2023-10-09T20:49:00,vfh,88.74
2023-10-09T20:50:00,vfh,56.48
2023-10-09T20:51:00,vfh,56.48
2023-10-09T20:52:00,vfh,41.23
2023-10-09T20:53:00,vfh,41.23
2023-10-09T20:54:00,vfh,66.55
2023-10-09T20:55:00,vfh,66.55
2023-10-09T20:56:00,vfh,58.66
2023-10-09T20:57:00,vfh,95.48
2023-10-09T20:58:00,vfh,71.38
2023-10-09T20:59:00,vfh,24.78
2023-10-09T21:00:00,vfh,73.11
2023-10-09T21:01:00,vfh,35.07
2023-10-09T21:02:00,vfh,15.83
2023-10-09T21:03:00,vfh,63.65
2023-10-09T21:04:00,vfh,113.60
2023-10-09T21:05:00,vfh,44.56
2023-10-09T21:06:00,vfh,69.79
2023-10-09T21:07:00,vfh,67.27
2023-10-09T21:08:00,vfh,44.95
2023-10-09T21:09:00,vfh,77.45
2023-10-09T21:10:00,vfh,77.45
2023-10-09T21:11:00,vfh,92.28
2023-10-09T21:12:00,vfh,61.71
2023-10-09T21:13:00,vfh,61.71
2023-10-09T21:14:00,vfh,95.18
2023-10-09T21:15:00,vfh,95.18
2023-10-09T21:16:00,vfh,109.19
2023-10-09T21:17:00,vfh,62.17
2023-10-09T21:18:00,vfh,36.78
2023-10-09T21:19:00,vfh,42.67
2023-10-09T21:20:00,vfh,20.95
2023-10-09T21:21:00,vfh,21.45
2023-10-09T21:22:00,vfh,45.86
2023-10-09T21:23:00,vfh,118.94
2023-10-09T21:24:00,vfh,118.94
2023-10-09T21:25:00,vfh,82.25
2023-10-09T21:26:00,vfh,49.81
2023-10-09T21:27:00,vfh,49.81
2023-10-09T21:28:00,vfh,81.56
2023-10-09T21:29:00,vfh,81.56
2023-10-09T21:30:00,vfh,52.10
2023-10-09T21:31:00,vfh,16.16
2023-10-09T21:32:00,vfh,16.16
2023-10-09T21:33:00,vfh,56.26
2023-10-09T21:34:00,vfh,62.77
2023-10-09T21:35:00,vfh,64.00
2023-10-09T21:36:00,vfh,113.30
2023-10-09T21:37:00,vfh,113.30
2023-10-09T21:38:00,vfh,95.06
2023-10-09T21:39:00,vfh,106.14
2023-10-09T21:40:00,vfh,100.86
2023-10-09T21:41:00,vfh,36.58
2023-10-09T21:42:00,vfh,36.58
2023-10-09T21:43:00,vfh,51.33
2023-10-09T21:44:00,vfh,37.51
2023-10-09T21:45:00,vfh,68.93
2023-10-09T21:46:00,vfh,68.93
2023-10-09T21:47:00,vfh,62.39
2023-10-09T21:48:00,vfh,80.60
2023-10-09T21:49:00,vfh,80.60
2023-10-09T21:50:00,vfh,66.53
2023-10-09T21:51:00,vfh,66.53
2023-10-09T21:52:00,vfh,46.02
2023-10-09T21:53:00,vfh,66.20
2023-10-09T21:54:00,vfh,66.20
2023-10-09T21:55:00,vfh,103.76
2023-10-09T21:56:00,vfh,74.95
2023-10-09T21:57:00,vfh,74.95
2023-10-09T21:58:00,vfh,92.56
2023-10-09T21:59:00,vfh,92.56
2023-10-09T22:00:00,vfh,85.62
2023-10-09T22:01:00,vfh,97.52
2023-10-09T22:02:00,vfh,97.52
2023-10-09T22:03:00,vfh,118.93
2023-10-09T22:04:00,vfh,72.30
2023-10-09T22:05:00,vfh,72.30
2023-10-09T22:06:00,vfh,101.50
2023-10-09T22:07:00,vfh,101.50
2023-10-09T22:08:00,vfh,29.03
2023-10-09T22:09:00,vfh,60.16
2023-10-09T22:10:00,vfh,118.46
2023-10-09T22:11:00,vfh,114.85
