#datetime,building,power
2023-10-30T21:17:00,btl,49.22
2023-10-30T21:19:00,btl,51.56
2023-10-30T21:20:00,btl,27.66
2023-10-30T21:22:00,btl,52.73
2023-10-30T21:23:00,btl,26.48
2023-10-30T21:25:00,btl,50.39
2023-10-30T21:26:00,btl,24.61
2023-10-30T21:28:00,btl,49.80
2023-10-30T21:30:00,btl,50.39
2023-10-30T21:32:00,btl,55.20
2023-10-30T21:34:00,btl,54.61
2023-10-30T21:36:00,btl,53.32
2023-10-30T21:38:00,btl,50.39
2023-10-30T21:40:00,btl,50.39
2023-10-30T21:42:00,btl,51.68
2023-10-30T21:43:00,btl,25.78
2023-10-30T21:45:00,btl,52.15
2023-10-30T21:46:00,btl,24.02
2023-10-30T21:47:00,btl,52.27
2023-10-30T21:50:00,btl,51.56
2023-10-30T21:52:00,btl,52.15
2023-10-30T21:53:00,btl,51.68
2023-10-30T21:56:00,btl,53.32
2023-10-30T21:58:00,btl,51.68
2023-10-30T21:59:00,btl,53.32
2023-10-30T22:02:00,btl,53.44
2023-10-30T22:04:00,btl,53.44
2023-10-30T22:05:00,btl,51.56
2023-10-30T22:08:00,btl,53.44
2023-10-30T22:10:00,btl,54.61
2023-10-30T22:11:00,btl,56.37
2023-10-30T22:14:00,btl,55.78
2023-10-30T22:16:00,btl,56.37
2023-10-30T22:17:00,btl,54.61
2023-10-30T22:19:00,btl,27.66
2023-10-30T22:21:00,btl,52.73
2023-10-30T22:23:00,btl,52.27
2023-10-30T22:25:00,btl,51.56
2023-10-30T22:27:00,btl,53.44
2023-10-30T22:29:00,btl,79.22
2023-10-30T22:32:00,btl,54.61
2023-10-30T22:34:00,btl,55.20
2023-10-30T22:35:00,btl,52.73
2023-10-30T22:38:00,btl,54.61
2023-10-30T22:40:00,btl,53.44
2023-10-30T22:41:00,btl,56.37
2023-10-30T22:44:00,btl,54.61
2023-10-30T22:46:00,btl,56.37
2023-10-30T22:47:00,btl,52.85
2023-10-30T22:50:00,btl,53.32
2023-10-30T22:52:00,btl,54.61
2023-10-30T22:53:00,btl,55.20
2023-10-30T22:55:00,btl,27.07
2023-10-30T22:57:00,btl,54.61
2023-10-30T22:58:00,btl,26.37
2023-10-30T22:59:00,btl,52.85
2023-10-30T23:02:00,btl,53.32
2023-10-30T23:04:00,btl,52.27
2023-10-30T23:05:00,btl,54.61
2023-10-30T23:07:00,btl,25.78
2023-10-30T23:09:00,btl,54.61
2023-10-30T23:11:00,btl,54.61
2023-10-30T23:13:00,btl,55.20
2023-10-30T23:15:00,btl,54.61
2023-10-30T23:17:00,btl,54.49
2023-10-30T23:19:00,btl,56.48
