#datetime,building,power
2023-07-13T22:56:00,nat,378.92
2023-07-13T22:58:00,nat,420.10
2023-07-13T23:00:00,nat,439.39
2023-07-13T23:01:00,nat,139.39
2023-07-13T23:03:00,nat,322.46
2023-07-13T23:04:00,nat,139.32
2023-07-13T23:06:00,nat,409.20
2023-07-13T23:08:00,nat,382.88
2023-07-13T23:10:00,nat,356.75
2023-07-13T23:11:00,nat,176.75
2023-07-13T23:13:00,nat,368.71
2023-07-13T23:14:00,nat,168.99
2023-07-13T23:16:00,nat,400.11
2023-07-13T23:18:00,nat,134.64
2023-07-13T23:20:00,nat,647.33
2023-07-13T23:22:00,nat,388.28
2023-07-13T23:23:00,nat,55.93
2023-07-13T23:25:00,nat,402.91
2023-07-13T23:27:00,nat,370.79
2023-07-13T23:28:00,nat,45.61
2023-07-13T23:30:00,nat,305.98
2023-07-13T23:31:00,nat,133.27
2023-07-13T23:32:00,nat,100.51
2023-07-13T23:33:00,nat,156.22
2023-07-13T23:35:00,nat,305.08
2023-07-13T23:37:00,nat,338.12
2023-07-13T23:38:00,nat,125.39
2023-07-13T23:40:00,nat,369.63
2023-07-13T23:42:00,nat,403.73
2023-07-13T23:43:00,nat,86.41
2023-07-13T23:45:00,nat,437.76
2023-07-13T23:47:00,nat,368.05
2023-07-13T23:49:00,nat,375.80
2023-07-13T23:52:00,nat,624.56
2023-07-13T23:54:00,nat,350.56
2023-07-13T23:55:00,nat,173.21
2023-07-13T23:57:00,nat,418.04
2023-07-13T23:59:00,nat,426.97
