#datetime,building,power
2022-06-03T19:14:00,gfd,21.59
2022-06-03T19:16:00,gfd,25.81
2022-06-03T19:17:00,gfd,13.20
2022-06-03T19:19:00,gfd,21.59
2022-06-03T19:21:00,gfd,25.81
2022-06-03T19:22:00,gfd,12.60
2022-06-03T19:24:00,gfd,26.40
2022-06-03T19:26:00,gfd,21.61
2022-06-03T19:27:00,gfd,12.60
2022-06-03T19:29:00,gfd,25.80
2022-06-03T19:31:00,gfd,26.40
2022-06-03T19:33:00,gfd,21.61
2022-06-03T19:34:00,gfd,12.60
2022-06-03T19:35:00,gfd,13.20
2022-06-03T19:37:00,gfd,25.80
2022-06-03T19:39:00,gfd,21.61
2022-06-03T19:41:00,gfd,25.80
2022-06-03T19:43:00,gfd,21.61
2022-06-03T19:44:00,gfd,13.20
2022-06-03T19:46:00,gfd,25.80
2022-06-03T19:48:00,gfd,25.81
2022-06-03T19:49:00,gfd,8.99
2022-06-03T19:51:00,gfd,25.80
2022-06-03T19:53:00,gfd,25.80
2022-06-03T19:54:00,gfd,13.21
2022-06-03T19:56:00,gfd,25.80
2022-06-03T19:58:00,gfd,21.59
2022-06-03T19:59:00,gfd,12.61
2022-06-03T20:00:00,gfd,13.20
2022-06-03T20:02:00,gfd,25.80
2022-06-03T20:03:00,gfd,13.20
2022-06-03T20:05:00,gfd,21.61
2022-06-03T20:07:00,gfd,25.80
2022-06-03T20:08:00,gfd,13.20
2022-06-03T20:10:00,gfd,25.80
2022-06-03T20:12:00,gfd,21.61
2022-06-03T20:13:00,gfd,12.60
2022-06-03T20:15:00,gfd,26.40
2022-06-03T20:17:00,gfd,25.81
2022-06-03T20:18:00,gfd,8.39
2022-06-03T20:20:00,gfd,25.80
2022-06-03T20:21:00,gfd,13.20
2022-06-03T20:23:00,gfd,21.61
2022-06-03T20:25:00,gfd,25.80
2022-06-03T20:26:00,gfd,13.20
2022-06-03T20:28:00,gfd,21.61
2022-06-03T20:30:00,gfd,25.80
2022-06-03T20:32:00,gfd,21.61
2022-06-03T20:34:00,gfd,25.80
2022-06-03T20:35:00,gfd,13.20
2022-06-03T20:37:00,gfd,25.80
2022-06-03T20:39:00,gfd,25.81
2022-06-03T20:41:00,gfd,25.80
2022-06-03T20:43:00,gfd,26.40
2022-06-03T20:45:00,gfd,25.81
2022-06-03T20:46:00,gfd,12.60
2022-06-03T20:48:00,gfd,26.40
2022-06-03T20:50:00,gfd,21.61
2022-06-03T20:52:00,gfd,25.80
2022-06-03T20:54:00,gfd,25.80
2022-06-03T20:56:00,gfd,21.61
2022-06-03T20:58:00,gfd,25.80
2022-06-03T21:00:00,gfd,25.80
2022-06-03T21:01:00,gfd,9.01
2022-06-03T21:03:00,gfd,25.80
2022-06-03T21:04:00,gfd,13.20
2022-06-03T21:06:00,gfd,21.61
2022-06-03T21:07:00,gfd,12.60
2022-06-03T21:09:00,gfd,25.80
2022-06-03T21:10:00,gfd,13.20
2022-06-03T21:11:00,gfd,8.41
2022-06-03T21:13:00,gfd,26.40
2022-06-03T21:14:00,gfd,12.60
2022-06-03T21:16:00,gfd,25.80
2022-06-03T21:18:00,gfd,26.40
2022-06-03T21:20:00,gfd,21.61
2022-06-03T21:22:00,gfd,25.80
2022-06-03T21:23:00,gfd,12.60
2022-06-03T21:25:00,gfd,21.61
2022-06-03T21:26:00,gfd,13.20
2022-06-03T21:28:00,gfd,25.80
2022-06-03T21:30:00,gfd,21.61
2022-06-03T21:32:00,gfd,21.61
2022-06-03T21:33:00,gfd,13.20
2022-06-03T21:35:00,gfd,21.59
2022-06-03T21:37:00,gfd,25.81
2022-06-03T21:39:00,gfd,21.59
2022-06-03T21:40:00,gfd,13.20
2022-06-03T21:42:00,gfd,21.61
2022-06-03T21:43:00,gfd,12.60
2022-06-03T21:45:00,gfd,25.80
2022-06-03T21:47:00,gfd,21.61
2022-06-03T21:49:00,gfd,26.40
2022-06-03T21:51:00,gfd,21.61
2022-06-03T21:53:00,gfd,25.80
2022-06-03T21:55:00,gfd,21.59
2022-06-03T21:57:00,gfd,25.81
2022-06-03T21:59:00,gfd,25.80
2022-06-03T22:00:00,gfd,13.20
2022-06-03T22:02:00,gfd,21.61
2022-06-03T22:04:00,gfd,25.80
2022-06-03T22:06:00,gfd,25.80
2022-06-03T22:08:00,gfd,25.80
2022-06-03T22:10:00,gfd,26.41
2022-06-03T22:12:00,gfd,21.59
2022-06-03T22:13:00,gfd,12.60
2022-06-03T22:15:00,gfd,21.61
2022-06-03T22:17:00,gfd,25.80
2022-06-03T22:19:00,gfd,21.61
2022-06-03T22:21:00,gfd,26.40
2022-06-03T22:23:00,gfd,21.61
2022-06-03T22:25:00,gfd,25.80
2022-06-03T22:26:00,gfd,8.39
2022-06-03T22:28:00,gfd,25.81
2022-06-03T22:30:00,gfd,21.59
2022-06-03T22:31:00,gfd,13.20
2022-06-03T22:32:00,gfd,13.20
2022-06-03T22:34:00,gfd,21.61
2022-06-03T22:35:00,gfd,12.60
2022-06-03T22:36:00,gfd,12.60
2022-06-03T22:37:00,gfd,25.80
2022-06-03T22:38:00,gfd,9.01
2022-06-03T22:40:00,gfd,25.80
2022-06-03T22:41:00,gfd,13.20
2022-06-03T22:43:00,gfd,21.61
2022-06-03T22:44:00,gfd,12.60
2022-06-03T22:46:00,gfd,21.61
2022-06-03T22:48:00,gfd,25.80
2022-06-03T22:50:00,gfd,26.40
2022-06-03T22:51:00,gfd,12.60
2022-06-03T22:53:00,gfd,25.80
2022-06-03T22:55:00,gfd,26.41
2022-06-03T22:57:00,gfd,25.80
2022-06-03T22:59:00,gfd,21.61
2022-06-03T23:00:00,gfd,12.60
2022-06-03T23:02:00,gfd,21.59
2022-06-03T23:04:00,gfd,26.41
2022-06-03T23:06:00,gfd,21.59
2022-06-03T23:07:00,gfd,12.60
2022-06-03T23:08:00,gfd,9.01
2022-06-03T23:10:00,gfd,25.80
2022-06-03T23:12:00,gfd,21.59
2022-06-03T23:13:00,gfd,12.61
2022-06-03T23:15:00,gfd,21.59
2022-06-03T23:17:00,gfd,26.40
2022-06-03T23:19:00,gfd,21.61
