#datetime,building,power
2023-05-15T21:10:00,pkn,1.20
2023-05-15T21:11:00,pkn,1.20
2023-05-15T21:13:00,pkn,4.80
2023-05-15T21:15:00,pkn,1.20
2023-05-15T21:16:00,pkn,1.20
2023-05-15T21:18:00,pkn,4.80
2023-05-15T21:20:00,pkn,9.60
2023-05-15T21:22:00,pkn,12.00
2023-05-15T21:24:00,pkn,10.80
2023-05-15T21:26:00,pkn,10.80
2023-05-15T21:27:00,pkn,6.00
2023-05-15T21:29:00,pkn,7.20
2023-05-15T21:31:00,pkn,1.20
2023-05-15T21:33:00,pkn,2.40
2023-05-15T21:35:00,pkn,1.20
2023-05-15T21:37:00,pkn,2.40
2023-05-15T21:40:00,pkn,8.40
2023-05-15T21:42:00,pkn,9.60
2023-05-15T21:44:00,pkn,10.80
2023-05-15T21:45:00,pkn,3.60
2023-05-15T21:47:00,pkn,10.80
2023-05-15T21:48:00,pkn,1.20
2023-05-15T21:49:00,pkn,8.40
2023-05-15T21:50:00,pkn,2.40
2023-05-15T21:51:00,pkn,8.40
2023-05-15T21:52:00,pkn,4.80
2023-05-15T21:54:00,pkn,8.40
2023-05-15T21:56:00,pkn,1.20
2023-05-15T21:58:00,pkn,2.40
2023-05-15T21:59:00,pkn,1.20
2023-05-15T22:01:00,pkn,1.20
2023-05-15T22:03:00,pkn,2.40
2023-05-15T22:05:00,pkn,1.20
2023-05-15T22:06:00,pkn,1.20
2023-05-15T22:08:00,pkn,1.20
2023-05-15T22:10:00,pkn,1.20
2023-05-15T22:11:00,pkn,1.20
2023-05-15T22:13:00,pkn,1.20
2023-05-15T22:14:00,pkn,1.20
2023-05-15T22:15:00,pkn,1.20
2023-05-15T22:17:00,pkn,1.20
2023-05-15T22:18:00,pkn,1.20
2023-05-15T22:20:00,pkn,2.40
2023-05-15T22:22:00,pkn,1.20
2023-05-15T22:24:00,pkn,1.20
2023-05-15T22:26:00,pkn,7.20
2023-05-15T22:28:00,pkn,9.60
2023-05-15T22:30:00,pkn,10.80
2023-05-15T22:32:00,pkn,8.40
2023-05-15T22:33:00,pkn,6.00
2023-05-15T22:35:00,pkn,3.60
2023-05-15T22:38:00,pkn,2.40
2023-05-15T22:40:00,pkn,1.20
2023-05-15T22:42:00,pkn,2.40
2023-05-15T22:45:00,pkn,2.40
2023-05-15T22:47:00,pkn,1.20
2023-05-15T22:49:00,pkn,2.40
2023-05-15T22:51:00,pkn,1.20
2023-05-15T22:53:00,pkn,2.40
2023-05-15T22:55:00,pkn,1.20
2023-05-15T22:57:00,pkn,2.40
2023-05-15T22:58:00,pkn,1.20
2023-05-15T23:01:00,pkn,2.40
2023-05-15T23:03:00,pkn,1.20
2023-05-15T23:05:00,pkn,2.40
2023-05-15T23:07:00,pkn,1.20
2023-05-15T23:08:00,pkn,1.20
2023-05-15T23:10:00,pkn,1.20
2023-05-15T23:11:00,pkn,1.20
2023-05-15T23:13:00,pkn,8.40
2023-05-15T23:15:00,pkn,10.80
2023-05-15T23:16:00,pkn,3.60
2023-05-15T23:18:00,pkn,10.80
2023-05-15T23:19:00,pkn,4.80
2023-05-15T23:20:00,pkn,1.20
2023-05-15T23:21:00,pkn,8.40
2023-05-15T23:23:00,pkn,10.80
2023-05-15T23:25:00,pkn,9.60
2023-05-15T23:27:00,pkn,10.80
2023-05-15T23:29:00,pkn,9.60
2023-05-15T23:31:00,pkn,10.80
2023-05-15T23:32:00,pkn,4.80
2023-05-15T23:34:00,pkn,9.60
2023-05-15T23:36:00,pkn,9.60
2023-05-15T23:37:00,pkn,4.80
2023-05-15T23:39:00,pkn,9.60
2023-05-15T23:40:00,pkn,6.00
2023-05-15T23:41:00,pkn,3.60
2023-05-15T23:42:00,pkn,1.20
2023-05-15T23:43:00,pkn,8.40
2023-05-15T23:45:00,pkn,6.00
2023-05-15T23:46:00,pkn,1.20
2023-05-15T23:48:00,pkn,1.20
2023-05-15T23:50:00,pkn,1.20
2023-05-15T23:52:00,pkn,1.20
2023-05-15T23:54:00,pkn,1.20
2023-05-15T23:57:00,pkn,1.20
2023-05-15T23:59:00,pkn,2.40
