#datetime,building,power
2023-01-27T11:39:00,prt,94.67
2023-01-27T11:40:00,prt,93.61
2023-01-27T11:41:00,prt,90.84
2023-01-27T11:42:00,prt,96.96
2023-01-27T11:43:00,prt,97.27
2023-01-27T11:44:00,prt,89.92
2023-01-27T11:45:00,prt,107.12
2023-01-27T11:46:00,prt,101.62
2023-01-27T11:47:00,prt,101.93
2023-01-27T11:48:00,prt,96.59
2023-01-27T11:49:00,prt,89.38
2023-01-27T11:50:00,prt,95.01
2023-01-27T11:51:00,prt,101.87
2023-01-27T11:52:00,prt,103.15
2023-01-27T11:53:00,prt,96.48
2023-01-27T11:54:00,prt,98.39
2023-01-27T11:55:00,prt,94.98
2023-01-27T11:56:00,prt,102.52
2023-01-27T11:57:00,prt,99.46
2023-01-27T11:58:00,prt,101.58
2023-01-27T11:59:00,prt,93.33
2023-01-27T12:00:00,prt,91.12
2023-01-27T12:01:00,prt,92.49
2023-01-27T12:02:00,prt,91.80
2023-01-27T12:03:00,prt,89.14
2023-01-27T12:04:00,prt,94.95
2023-01-27T12:05:00,prt,98.11
2023-01-27T12:06:00,prt,107.38
2023-01-27T12:07:00,prt,109.36
2023-01-27T12:08:00,prt,104.49
2023-01-27T12:09:00,prt,102.58
2023-01-27T12:10:00,prt,100.70
2023-01-27T12:11:00,prt,90.64
2023-01-27T12:12:00,prt,98.55
2023-01-27T12:13:00,prt,101.81
2023-01-27T12:14:00,prt,97.82
2023-01-27T12:15:00,prt,96.38
2023-01-27T12:16:00,prt,88.69
2023-01-27T12:17:00,prt,93.82
2023-01-27T12:18:00,prt,95.90
2023-01-27T12:19:00,prt,92.90
2023-01-27T12:20:00,prt,99.59
2023-01-27T12:21:00,prt,98.98
2023-01-27T12:22:00,prt,99.71
2023-01-27T12:23:00,prt,91.66
2023-01-27T12:24:00,prt,92.92
2023-01-27T12:25:00,prt,87.91
2023-01-27T12:26:00,prt,87.77
2023-01-27T12:27:00,prt,85.92
2023-01-27T12:28:00,prt,101.43
2023-01-27T12:29:00,prt,91.99
2023-01-27T12:30:00,prt,83.04
2023-01-27T12:31:00,prt,97.89
2023-01-27T12:32:00,prt,100.50
2023-01-27T12:33:00,prt,93.31
2023-01-27T12:34:00,prt,99.55
2023-01-27T12:35:00,prt,96.82
2023-01-27T12:36:00,prt,94.99
2023-01-27T12:37:00,prt,95.26
2023-01-27T12:38:00,prt,90.58
2023-01-27T12:39:00,prt,91.94
2023-01-27T12:40:00,prt,93.31
2023-01-27T12:41:00,prt,95.93
2023-01-27T12:42:00,prt,99.16
2023-01-27T12:43:00,prt,86.53
2023-01-27T12:44:00,prt,92.19
2023-01-27T12:45:00,prt,93.56
2023-01-27T12:46:00,prt,94.41
2023-01-27T12:47:00,prt,97.53
2023-01-27T12:48:00,prt,93.56
2023-01-27T12:49:00,prt,95.09
2023-01-27T12:50:00,prt,91.70
2023-01-27T12:51:00,prt,97.15
2023-01-27T12:52:00,prt,92.75
2023-01-27T12:53:00,prt,98.44
2023-01-27T12:54:00,prt,91.71
2023-01-27T12:55:00,prt,98.74
2023-01-27T12:56:00,prt,99.43
2023-01-27T12:57:00,prt,104.56
2023-01-27T12:58:00,prt,105.22
2023-01-27T12:59:00,prt,95.76
2023-01-27T13:00:00,prt,86.25
2023-01-27T13:01:00,prt,91.81
2023-01-27T13:02:00,prt,89.02
2023-01-27T13:03:00,prt,89.36
2023-01-27T13:04:00,prt,91.18
2023-01-27T13:05:00,prt,88.54
2023-01-27T13:06:00,prt,90.89
2023-01-27T13:07:00,prt,92.44
2023-01-27T13:08:00,prt,87.06
2023-01-27T13:09:00,prt,86.97
2023-01-27T13:10:00,prt,90.18
2023-01-27T13:11:00,prt,90.82
2023-01-27T13:12:00,prt,90.59
2023-01-27T13:13:00,prt,95.61
2023-01-27T13:14:00,prt,87.15
2023-01-27T13:15:00,prt,92.13
2023-01-27T13:16:00,prt,93.88
2023-01-27T13:17:00,prt,85.91
2023-01-27T13:18:00,prt,88.74
2023-01-27T13:19:00,prt,88.30
2023-01-27T13:20:00,prt,91.42
2023-01-27T13:21:00,prt,96.42
2023-01-27T13:22:00,prt,98.23
2023-01-27T13:23:00,prt,98.36
2023-01-27T13:24:00,prt,99.79
2023-01-27T13:25:00,prt,96.12
2023-01-27T13:26:00,prt,97.51
2023-01-27T13:27:00,prt,98.78
2023-01-27T13:28:00,prt,106.05
2023-01-27T13:29:00,prt,86.61
2023-01-27T13:30:00,prt,92.32
2023-01-27T13:31:00,prt,88.71
2023-01-27T13:32:00,prt,96.75
2023-01-27T13:33:00,prt,95.24
2023-01-27T13:34:00,prt,89.16
2023-01-27T13:35:00,prt,88.68
2023-01-27T13:36:00,prt,90.51
2023-01-27T13:37:00,prt,97.83
2023-01-27T13:38:00,prt,106.35
2023-01-27T13:39:00,prt,100.99
2023-01-27T13:40:00,prt,102.42
2023-01-27T13:41:00,prt,96.20
2023-01-27T13:42:00,prt,101.10
2023-01-27T13:43:00,prt,94.22
2023-01-27T13:44:00,prt,95.03
2023-01-27T13:45:00,prt,93.52
2023-01-27T13:46:00,prt,108.45
2023-01-27T13:47:00,prt,92.55
2023-01-27T13:48:00,prt,91.96
2023-01-27T13:49:00,prt,91.72
2023-01-27T13:50:00,prt,86.09
2023-01-27T13:51:00,prt,83.73
2023-01-27T13:52:00,prt,86.39
2023-01-27T13:53:00,prt,89.91
2023-01-27T13:54:00,prt,85.71
2023-01-27T13:55:00,prt,92.86
2023-01-27T13:56:00,prt,88.51
2023-01-27T13:57:00,prt,91.88
2023-01-27T13:58:00,prt,102.76
2023-01-27T13:59:00,prt,90.58
2023-01-27T14:00:00,prt,78.04
2023-01-27T14:01:00,prt,94.62
2023-01-27T14:02:00,prt,82.46
2023-01-27T14:03:00,prt,81.07
2023-01-27T14:04:00,prt,74.84
2023-01-27T14:05:00,prt,78.26
2023-01-27T14:06:00,prt,81.47
2023-01-27T14:07:00,prt,81.00
2023-01-27T14:08:00,prt,84.50
2023-01-27T14:09:00,prt,78.70
2023-01-27T14:10:00,prt,78.37
2023-01-27T14:11:00,prt,96.26
2023-01-27T14:12:00,prt,93.20
2023-01-27T14:13:00,prt,87.64
2023-01-27T14:14:00,prt,85.27
2023-01-27T14:15:00,prt,86.86
2023-01-27T14:16:00,prt,87.52
2023-01-27T14:17:00,prt,89.16
2023-01-27T14:18:00,prt,75.03
2023-01-27T14:19:00,prt,74.11
2023-01-27T14:20:00,prt,95.02
2023-01-27T14:21:00,prt,78.96
2023-01-27T14:22:00,prt,96.39
2023-01-27T14:23:00,prt,98.74
2023-01-27T14:24:00,prt,76.99
2023-01-27T14:25:00,prt,76.07
2023-01-27T14:26:00,prt,79.12
2023-01-27T14:27:00,prt,78.46
2023-01-27T14:28:00,prt,79.91
2023-01-27T14:29:00,prt,85.98
2023-01-27T14:30:00,prt,82.31
2023-01-27T14:31:00,prt,80.59
2023-01-27T14:32:00,prt,82.86
2023-01-27T14:33:00,prt,84.16
2023-01-27T14:34:00,prt,80.61
2023-01-27T14:35:00,prt,79.18
2023-01-27T14:36:00,prt,82.61
2023-01-27T14:37:00,prt,76.19
2023-01-27T14:38:00,prt,74.43
2023-01-27T14:39:00,prt,74.28
2023-01-27T14:40:00,prt,73.10
2023-01-27T14:41:00,prt,85.74
2023-01-27T14:42:00,prt,75.07
2023-01-27T14:43:00,prt,79.45
2023-01-27T14:44:00,prt,79.84
2023-01-27T14:45:00,prt,76.55
2023-01-27T14:46:00,prt,76.86
2023-01-27T14:47:00,prt,78.52
2023-01-27T14:48:00,prt,78.80
2023-01-27T14:49:00,prt,78.51
2023-01-27T14:50:00,prt,75.92
2023-01-27T14:51:00,prt,76.64
2023-01-27T14:52:00,prt,79.75
2023-01-27T14:53:00,prt,72.36
2023-01-27T14:54:00,prt,72.78
2023-01-27T14:55:00,prt,74.26
2023-01-27T14:56:00,prt,75.18
2023-01-27T14:57:00,prt,73.01
2023-01-27T14:58:00,prt,73.80
2023-01-27T14:59:00,prt,70.40
2023-01-27T15:00:00,prt,75.25
2023-01-27T15:01:00,prt,78.48
2023-01-27T15:02:00,prt,79.78
2023-01-27T15:03:00,prt,77.08
2023-01-27T15:04:00,prt,76.94
2023-01-27T15:05:00,prt,80.77
2023-01-27T15:06:00,prt,84.02
2023-01-27T15:07:00,prt,81.24
2023-01-27T15:08:00,prt,78.21
2023-01-27T15:09:00,prt,79.64
2023-01-27T15:10:00,prt,85.45
2023-01-27T15:11:00,prt,80.63
2023-01-27T15:12:00,prt,72.20
2023-01-27T15:13:00,prt,73.45
2023-01-27T15:14:00,prt,74.82
2023-01-27T15:15:00,prt,73.72
2023-01-27T15:16:00,prt,70.37
2023-01-27T15:17:00,prt,76.06
2023-01-27T15:18:00,prt,81.95
2023-01-27T15:19:00,prt,77.59
2023-01-27T15:20:00,prt,79.30
2023-01-27T15:21:00,prt,73.67
2023-01-27T15:22:00,prt,71.45
2023-01-27T15:23:00,prt,76.18
2023-01-27T15:24:00,prt,73.03
2023-01-27T15:25:00,prt,69.40
2023-01-27T15:26:00,prt,74.83
2023-01-27T15:27:00,prt,78.40
2023-01-27T15:28:00,prt,78.40
2023-01-27T15:29:00,prt,82.12
2023-01-27T15:30:00,prt,86.47
2023-01-27T15:31:00,prt,78.90
2023-01-27T15:32:00,prt,82.85
2023-01-27T15:33:00,prt,79.55
2023-01-27T15:34:00,prt,83.33
2023-01-27T15:35:00,prt,76.60
2023-01-27T15:36:00,prt,75.55
2023-01-27T15:37:00,prt,75.42
2023-01-27T15:38:00,prt,76.59
2023-01-27T15:39:00,prt,72.90
2023-01-27T15:40:00,prt,73.68
2023-01-27T15:41:00,prt,82.32
2023-01-27T15:42:00,prt,77.76
2023-01-27T15:43:00,prt,77.03
2023-01-27T15:44:00,prt,87.76
2023-01-27T15:45:00,prt,75.01
2023-01-27T15:46:00,prt,79.24
2023-01-27T15:47:00,prt,73.66
2023-01-27T15:48:00,prt,74.19
2023-01-27T15:49:00,prt,77.99
2023-01-27T15:50:00,prt,76.29
2023-01-27T15:51:00,prt,76.65
2023-01-27T15:52:00,prt,78.66
2023-01-27T15:53:00,prt,83.44
2023-01-27T15:54:00,prt,78.63
2023-01-27T15:55:00,prt,78.83
2023-01-27T15:56:00,prt,74.04
2023-01-27T15:57:00,prt,74.04
2023-01-27T15:58:00,prt,77.42
2023-01-27T15:59:00,prt,74.56
2023-01-27T16:00:00,prt,75.95
2023-01-27T16:01:00,prt,76.59
2023-01-27T16:02:00,prt,74.48
2023-01-27T16:03:00,prt,75.28
2023-01-27T16:04:00,prt,88.15
2023-01-27T16:05:00,prt,86.90
2023-01-27T16:06:00,prt,80.87
2023-01-27T16:07:00,prt,76.14
2023-01-27T16:08:00,prt,75.27
2023-01-27T16:09:00,prt,77.78
2023-01-27T16:10:00,prt,73.53
2023-01-27T16:11:00,prt,73.28
2023-01-27T16:12:00,prt,74.24
2023-01-27T16:13:00,prt,76.33
2023-01-27T16:14:00,prt,75.14
2023-01-27T16:15:00,prt,78.72
2023-01-27T16:16:00,prt,85.72
2023-01-27T16:17:00,prt,79.19
2023-01-27T16:18:00,prt,80.63
2023-01-27T16:19:00,prt,76.55
2023-01-27T16:20:00,prt,73.43
2023-01-27T16:21:00,prt,72.47
2023-01-27T16:22:00,prt,74.23
2023-01-27T16:23:00,prt,73.60
2023-01-27T16:24:00,prt,72.95
2023-01-27T16:25:00,prt,72.01
2023-01-27T16:26:00,prt,71.73
2023-01-27T16:27:00,prt,75.25
2023-01-27T16:28:00,prt,80.72
2023-01-27T16:29:00,prt,76.80
2023-01-27T16:30:00,prt,76.35
2023-01-27T16:31:00,prt,76.57
2023-01-27T16:32:00,prt,72.44
2023-01-27T16:33:00,prt,75.04
2023-01-27T16:34:00,prt,82.15
2023-01-27T16:35:00,prt,82.68
2023-01-27T16:36:00,prt,86.17
2023-01-27T16:37:00,prt,86.48
2023-01-27T16:38:00,prt,82.65
2023-01-27T16:39:00,prt,91.78
2023-01-27T16:40:00,prt,89.85
2023-01-27T16:41:00,prt,88.75
2023-01-27T16:42:00,prt,78.28
2023-01-27T16:43:00,prt,74.82
2023-01-27T16:44:00,prt,80.20
2023-01-27T16:45:00,prt,85.05
2023-01-27T16:46:00,prt,84.39
2023-01-27T16:47:00,prt,83.48
2023-01-27T16:48:00,prt,82.37
2023-01-27T16:49:00,prt,83.20
2023-01-27T16:50:00,prt,83.98
2023-01-27T16:51:00,prt,85.15
2023-01-27T16:52:00,prt,85.96
2023-01-27T16:53:00,prt,83.36
2023-01-27T16:54:00,prt,87.40
2023-01-27T16:55:00,prt,88.68
2023-01-27T16:56:00,prt,85.77
2023-01-27T16:57:00,prt,84.44
2023-01-27T16:58:00,prt,81.24
2023-01-27T16:59:00,prt,75.78
2023-01-27T17:00:00,prt,78.57
2023-01-27T17:01:00,prt,88.57
2023-01-27T17:02:00,prt,79.75
2023-01-27T17:03:00,prt,78.10
2023-01-27T17:04:00,prt,82.53
2023-01-27T17:05:00,prt,83.98
2023-01-27T17:06:00,prt,78.31
2023-01-27T17:07:00,prt,78.04
2023-01-27T17:08:00,prt,76.36
2023-01-27T17:09:00,prt,70.25
2023-01-27T17:10:00,prt,70.78
2023-01-27T17:11:00,prt,76.48
2023-01-27T17:12:00,prt,79.90
2023-01-27T17:13:00,prt,77.19
2023-01-27T17:14:00,prt,81.51
2023-01-27T17:15:00,prt,82.37
2023-01-27T17:16:00,prt,83.80
2023-01-27T17:17:00,prt,89.22
2023-01-27T17:18:00,prt,85.16
2023-01-27T17:19:00,prt,75.88
2023-01-27T17:20:00,prt,73.93
2023-01-27T17:21:00,prt,81.62
2023-01-27T17:22:00,prt,75.78
2023-01-27T17:23:00,prt,75.00
2023-01-27T17:24:00,prt,76.04
2023-01-27T17:25:00,prt,77.14
2023-01-27T17:26:00,prt,80.87
2023-01-27T17:27:00,prt,82.01
2023-01-27T17:28:00,prt,81.53
2023-01-27T17:29:00,prt,81.03
2023-01-27T17:30:00,prt,87.18
2023-01-27T17:31:00,prt,81.83
2023-01-27T17:32:00,prt,78.55
2023-01-27T17:33:00,prt,72.43
2023-01-27T17:34:00,prt,86.06
2023-01-27T17:35:00,prt,87.20
2023-01-27T17:36:00,prt,87.03
2023-01-27T17:37:00,prt,81.78
2023-01-27T17:38:00,prt,80.97
2023-01-27T17:39:00,prt,81.52
2023-01-27T17:40:00,prt,81.57
2023-01-27T17:41:00,prt,91.82
2023-01-27T17:42:00,prt,75.18
2023-01-27T17:43:00,prt,75.55
2023-01-27T17:44:00,prt,84.21
2023-01-27T17:45:00,prt,72.63
2023-01-27T17:46:00,prt,74.66
2023-01-27T17:47:00,prt,71.25
2023-01-27T17:48:00,prt,76.46
2023-01-27T17:49:00,prt,81.67
2023-01-27T17:50:00,prt,82.71
2023-01-27T17:51:00,prt,76.01
2023-01-27T17:52:00,prt,70.83
2023-01-27T17:53:00,prt,70.28
2023-01-27T17:54:00,prt,68.60
2023-01-27T17:55:00,prt,70.64
2023-01-27T17:56:00,prt,88.02
2023-01-27T17:57:00,prt,78.72
2023-01-27T17:58:00,prt,79.63
2023-01-27T17:59:00,prt,75.96
2023-01-27T18:00:00,prt,76.31
2023-01-27T18:01:00,prt,77.65
2023-01-27T18:02:00,prt,86.76
2023-01-27T18:03:00,prt,70.80
2023-01-27T18:04:00,prt,74.94
2023-01-27T18:05:00,prt,76.62
2023-01-27T18:06:00,prt,76.50
2023-01-27T18:07:00,prt,71.81
2023-01-27T18:08:00,prt,74.89
2023-01-27T18:09:00,prt,76.84
2023-01-27T18:10:00,prt,76.35
2023-01-27T18:11:00,prt,74.93
2023-01-27T18:12:00,prt,75.63
2023-01-27T18:13:00,prt,73.77
2023-01-27T18:14:00,prt,76.02
2023-01-27T18:15:00,prt,73.42
2023-01-27T18:16:00,prt,84.04
2023-01-27T18:17:00,prt,71.70
2023-01-27T18:18:00,prt,67.77
2023-01-27T18:19:00,prt,66.88
2023-01-27T18:20:00,prt,65.66
2023-01-27T18:21:00,prt,61.18
2023-01-27T18:22:00,prt,66.16
2023-01-27T18:23:00,prt,67.76
2023-01-27T18:24:00,prt,71.56
2023-01-27T18:25:00,prt,71.89
2023-01-27T18:26:00,prt,69.66
2023-01-27T18:27:00,prt,75.83
2023-01-27T18:28:00,prt,74.92
2023-01-27T18:29:00,prt,74.83
2023-01-27T18:30:00,prt,64.13
2023-01-27T18:31:00,prt,67.75
2023-01-27T18:32:00,prt,72.43
2023-01-27T18:33:00,prt,72.59
2023-01-27T18:34:00,prt,73.35
2023-01-27T18:35:00,prt,73.68
2023-01-27T18:36:00,prt,72.25
2023-01-27T18:37:00,prt,75.95
2023-01-27T18:38:00,prt,79.09
2023-01-27T18:39:00,prt,81.26
2023-01-27T18:40:00,prt,68.27
2023-01-27T18:41:00,prt,78.30
2023-01-27T18:42:00,prt,75.30
2023-01-27T18:43:00,prt,71.08
2023-01-27T18:44:00,prt,66.55
2023-01-27T18:45:00,prt,65.51
2023-01-27T18:46:00,prt,82.62
2023-01-27T18:47:00,prt,68.91
2023-01-27T18:48:00,prt,75.02
2023-01-27T18:49:00,prt,75.11
2023-01-27T18:50:00,prt,68.50
2023-01-27T18:51:00,prt,65.89
2023-01-27T18:52:00,prt,68.45
2023-01-27T18:53:00,prt,72.10
2023-01-27T18:54:00,prt,69.88
2023-01-27T18:55:00,prt,69.72
2023-01-27T18:56:00,prt,74.17
2023-01-27T18:57:00,prt,79.61
2023-01-27T18:58:00,prt,73.23
2023-01-27T18:59:00,prt,75.75
2023-01-27T19:00:00,prt,75.92
2023-01-27T19:01:00,prt,76.41
2023-01-27T19:02:00,prt,80.32
2023-01-27T19:03:00,prt,72.25
2023-01-27T19:04:00,prt,70.24
2023-01-27T19:05:00,prt,67.09
2023-01-27T19:06:00,prt,67.92
2023-01-27T19:07:00,prt,69.80
2023-01-27T19:08:00,prt,69.93
2023-01-27T19:09:00,prt,67.27
2023-01-27T19:10:00,prt,62.76
2023-01-27T19:11:00,prt,63.51
2023-01-27T19:12:00,prt,61.95
2023-01-27T19:13:00,prt,77.52
2023-01-27T19:14:00,prt,68.06
2023-01-27T19:15:00,prt,63.50
2023-01-27T19:16:00,prt,61.14
2023-01-27T19:17:00,prt,64.06
2023-01-27T19:18:00,prt,67.88
2023-01-27T19:19:00,prt,63.06
2023-01-27T19:20:00,prt,71.81
2023-01-27T19:21:00,prt,66.15
2023-01-27T19:22:00,prt,66.95
2023-01-27T19:23:00,prt,66.89
2023-01-27T19:24:00,prt,68.85
2023-01-27T19:25:00,prt,69.52
2023-01-27T19:26:00,prt,72.08
2023-01-27T19:27:00,prt,81.34
2023-01-27T19:28:00,prt,68.46
2023-01-27T19:29:00,prt,66.34
2023-01-27T19:30:00,prt,61.42
2023-01-27T19:31:00,prt,64.88
2023-01-27T19:32:00,prt,72.51
2023-01-27T19:33:00,prt,71.73
2023-01-27T19:34:00,prt,68.40
2023-01-27T19:35:00,prt,64.69
2023-01-27T19:36:00,prt,69.95
2023-01-27T19:37:00,prt,63.50
2023-01-27T19:38:00,prt,63.38
2023-01-27T19:39:00,prt,66.76
2023-01-27T19:40:00,prt,64.47
2023-01-27T19:41:00,prt,66.85
2023-01-27T19:42:00,prt,69.84
2023-01-27T19:43:00,prt,70.06
2023-01-27T19:44:00,prt,75.04
2023-01-27T19:45:00,prt,77.42
2023-01-27T19:46:00,prt,69.62
2023-01-27T19:47:00,prt,63.12
2023-01-27T19:48:00,prt,58.65
2023-01-27T19:49:00,prt,67.52
2023-01-27T19:50:00,prt,63.76
2023-01-27T19:51:00,prt,55.82
2023-01-27T19:52:00,prt,55.49
2023-01-27T19:53:00,prt,68.48
2023-01-27T19:54:00,prt,62.91
2023-01-27T19:55:00,prt,57.77
2023-01-27T19:56:00,prt,60.94
2023-01-27T19:57:00,prt,69.63
2023-01-27T19:58:00,prt,73.85
2023-01-27T19:59:00,prt,63.29
2023-01-27T20:00:00,prt,59.80
2023-01-27T20:01:00,prt,59.31
2023-01-27T20:02:00,prt,57.31
2023-01-27T20:03:00,prt,67.78
2023-01-27T20:04:00,prt,63.08
2023-01-27T20:05:00,prt,57.99
2023-01-27T20:06:00,prt,58.81
2023-01-27T20:07:00,prt,57.77
2023-01-27T20:08:00,prt,57.64
2023-01-27T20:09:00,prt,57.35
2023-01-27T20:10:00,prt,64.52
2023-01-27T20:11:00,prt,63.89
2023-01-27T20:12:00,prt,60.01
2023-01-27T20:13:00,prt,59.59
2023-01-27T20:14:00,prt,60.07
2023-01-27T20:15:00,prt,60.94
2023-01-27T20:16:00,prt,58.66
2023-01-27T20:17:00,prt,63.77
2023-01-27T20:18:00,prt,60.65
2023-01-27T20:19:00,prt,52.69
2023-01-27T20:20:00,prt,57.96
2023-01-27T20:21:00,prt,55.44
2023-01-27T20:22:00,prt,51.91
2023-01-27T20:23:00,prt,50.24
2023-01-27T20:24:00,prt,46.61
2023-01-27T20:25:00,prt,56.36
2023-01-27T20:26:00,prt,56.10
2023-01-27T20:27:00,prt,60.43
2023-01-27T20:28:00,prt,53.92
2023-01-27T20:29:00,prt,55.23
2023-01-27T20:30:00,prt,52.19
2023-01-27T20:31:00,prt,50.72
2023-01-27T20:32:00,prt,46.32
2023-01-27T20:33:00,prt,46.80
2023-01-27T20:34:00,prt,55.94
2023-01-27T20:35:00,prt,53.70
2023-01-27T20:36:00,prt,48.99
2023-01-27T20:37:00,prt,48.11
2023-01-27T20:38:00,prt,47.30
2023-01-27T20:39:00,prt,47.93
2023-01-27T20:40:00,prt,46.18
2023-01-27T20:41:00,prt,46.96
2023-01-27T20:42:00,prt,64.59
2023-01-27T20:43:00,prt,48.23
2023-01-27T20:44:00,prt,55.01
2023-01-27T20:45:00,prt,51.17
2023-01-27T20:46:00,prt,50.23
2023-01-27T20:47:00,prt,48.44
2023-01-27T20:48:00,prt,47.89
2023-01-27T20:49:00,prt,51.97
2023-01-27T20:50:00,prt,52.54
2023-01-27T20:51:00,prt,51.82
2023-01-27T20:52:00,prt,48.54
2023-01-27T20:53:00,prt,49.57
2023-01-27T20:54:00,prt,57.28
2023-01-27T20:55:00,prt,53.13
2023-01-27T20:56:00,prt,53.75
2023-01-27T20:57:00,prt,49.50
2023-01-27T20:58:00,prt,47.90
2023-01-27T20:59:00,prt,49.59
2023-01-27T21:00:00,prt,51.28
2023-01-27T21:01:00,prt,34.28
2023-01-27T21:02:00,prt,33.79
2023-01-27T21:03:00,prt,33.92
2023-01-27T21:04:00,prt,38.85
2023-01-27T21:05:00,prt,38.73
2023-01-27T21:06:00,prt,39.29
2023-01-27T21:07:00,prt,34.14
2023-01-27T21:08:00,prt,33.94
2023-01-27T21:09:00,prt,37.14
2023-01-27T21:10:00,prt,37.46
2023-01-27T21:11:00,prt,36.66
2023-01-27T21:12:00,prt,34.86
2023-01-27T21:13:00,prt,35.39
2023-01-27T21:14:00,prt,39.16
2023-01-27T21:15:00,prt,44.49
2023-01-27T21:16:00,prt,40.71
2023-01-27T21:17:00,prt,39.15
2023-01-27T21:18:00,prt,40.81
2023-01-27T21:19:00,prt,39.01
2023-01-27T21:20:00,prt,35.03
2023-01-27T21:21:00,prt,35.09
2023-01-27T21:22:00,prt,33.66
2023-01-27T21:23:00,prt,33.82
2023-01-27T21:24:00,prt,32.58
2023-01-27T21:25:00,prt,35.31
2023-01-27T21:26:00,prt,38.22
2023-01-27T21:27:00,prt,43.85
2023-01-27T21:28:00,prt,36.43
2023-01-27T21:29:00,prt,40.97
2023-01-27T21:30:00,prt,35.57
2023-01-27T21:31:00,prt,35.01
2023-01-27T21:32:00,prt,35.20
2023-01-27T21:33:00,prt,38.67
2023-01-27T21:34:00,prt,34.15
2023-01-27T21:35:00,prt,31.42
2023-01-27T21:36:00,prt,33.06
2023-01-27T21:37:00,prt,32.36
2023-01-27T21:38:00,prt,39.33
2023-01-27T21:39:00,prt,36.43
2023-01-27T21:40:00,prt,31.80
2023-01-27T21:41:00,prt,28.27
2023-01-27T21:42:00,prt,29.62
2023-01-27T21:43:00,prt,29.30
2023-01-27T21:44:00,prt,36.91
2023-01-27T21:45:00,prt,39.99
2023-01-27T21:46:00,prt,39.68
2023-01-27T21:47:00,prt,34.13
2023-01-27T21:48:00,prt,32.52
2023-01-27T21:49:00,prt,31.10
2023-01-27T21:50:00,prt,37.46
2023-01-27T21:51:00,prt,35.81
2023-01-27T21:52:00,prt,30.50
2023-01-27T21:53:00,prt,29.89
2023-01-27T21:54:00,prt,31.47
2023-01-27T21:55:00,prt,31.73
2023-01-27T21:56:00,prt,35.62
2023-01-27T21:57:00,prt,32.21
2023-01-27T21:58:00,prt,31.75
2023-01-27T21:59:00,prt,32.28
2023-01-27T22:00:00,prt,30.31
2023-01-27T22:01:00,prt,30.87
2023-01-27T22:02:00,prt,41.72
2023-01-27T22:03:00,prt,42.40
2023-01-27T22:04:00,prt,35.05
2023-01-27T22:05:00,prt,35.37
2023-01-27T22:06:00,prt,35.31
2023-01-27T22:07:00,prt,38.42
2023-01-27T22:08:00,prt,33.94
2023-01-27T22:09:00,prt,32.45
2023-01-27T22:10:00,prt,32.63
2023-01-27T22:11:00,prt,32.51
2023-01-27T22:12:00,prt,35.18
2023-01-27T22:13:00,prt,33.34
2023-01-27T22:14:00,prt,39.16
2023-01-27T22:15:00,prt,36.62
2023-01-27T22:16:00,prt,32.02
2023-01-27T22:17:00,prt,29.82
2023-01-27T22:18:00,prt,29.16
2023-01-27T22:19:00,prt,33.31
2023-01-27T22:20:00,prt,32.62
2023-01-27T22:21:00,prt,31.60
2023-01-27T22:22:00,prt,27.07
2023-01-27T22:23:00,prt,26.41
2023-01-27T22:24:00,prt,30.27
2023-01-27T22:25:00,prt,30.21
2023-01-27T22:26:00,prt,34.96
2023-01-27T22:27:00,prt,36.29
2023-01-27T22:28:00,prt,28.31
2023-01-27T22:29:00,prt,25.79
2023-01-27T22:30:00,prt,26.10
2023-01-27T22:31:00,prt,26.43
2023-01-27T22:32:00,prt,26.57
2023-01-27T22:33:00,prt,27.97
2023-01-27T22:34:00,prt,27.85
2023-01-27T22:35:00,prt,27.96
2023-01-27T22:36:00,prt,26.17
2023-01-27T22:37:00,prt,27.75
2023-01-27T22:38:00,prt,30.53
2023-01-27T22:39:00,prt,40.40
2023-01-27T22:40:00,prt,33.63
2023-01-27T22:41:00,prt,29.72
2023-01-27T22:42:00,prt,26.55
2023-01-27T22:43:00,prt,25.27
2023-01-27T22:44:00,prt,25.13
2023-01-27T22:45:00,prt,25.42
2023-01-27T22:46:00,prt,31.27
2023-01-27T22:47:00,prt,25.64
2023-01-27T22:48:00,prt,26.42
2023-01-27T22:49:00,prt,25.23
2023-01-27T22:50:00,prt,24.51
2023-01-27T22:51:00,prt,35.46
2023-01-27T22:52:00,prt,24.68
2023-01-27T22:53:00,prt,22.62
2023-01-27T22:54:00,prt,23.22
2023-01-27T22:55:00,prt,24.56
2023-01-27T22:56:00,prt,23.87
2023-01-27T22:57:00,prt,24.99
2023-01-27T22:58:00,prt,24.13
2023-01-27T22:59:00,prt,24.37
2023-01-27T23:00:00,prt,23.39
2023-01-27T23:01:00,prt,23.89
2023-01-27T23:02:00,prt,24.67
2023-01-27T23:03:00,prt,29.11
2023-01-27T23:04:00,prt,27.04
2023-01-27T23:05:00,prt,33.77
2023-01-27T23:06:00,prt,22.77
2023-01-27T23:07:00,prt,27.83
2023-01-27T23:08:00,prt,22.80
2023-01-27T23:09:00,prt,22.98
2023-01-27T23:10:00,prt,26.12
2023-01-27T23:11:00,prt,22.60
2023-01-27T23:12:00,prt,23.81
2023-01-27T23:13:00,prt,22.98
2023-01-27T23:14:00,prt,25.29
2023-01-27T23:15:00,prt,27.10
2023-01-27T23:16:00,prt,29.88
2023-01-27T23:17:00,prt,26.49
